unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1211;I;;SVDC37;60;0;0,12129733333333359;0_first;23/12/2023;Sabado;05:34:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC40;96;1;0;0_last;23/12/2023;Sabado;23:32:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD62;60;1;0;0_first;23/12/2023;Sabado;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC90;50;1;0;0_last;23/12/2023;Sabado;00:33:37;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDF54;60;1;0;0_first;23/12/2023;Sabado;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC62;96;1;0;0_last;23/12/2023;Sabado;23:50:03;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF65;60;1;0;0_first;23/12/2023;Sabado;05:33:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC12;96;1;0;0_last;23/12/2023;Sabado;23:50:08;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF77;60;1;0;0_first;23/12/2023;Sabado;05:33:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;;96;0;30;0_last;23/12/2023;Sabado;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF13;60;1;0;0_first;23/12/2023;Sabado;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF54;94;0;1,104630666666666;0_last;23/12/2023;Sabado;22:54:07;22:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC81;60;0;1,9212973333333334;0_first;23/12/2023;Sabado;05:35:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDF50;96;1;0;0_last;23/12/2023;Sabado;23:51:30;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SSXF31;60;0;0,3212973333333329;0_first;23/12/2023;Sabado;05:34:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD35;96;1;0;0_last;23/12/2023;Sabado;23:50:17;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;STRJ57;60;0;0,00463066666666645;0_first;23/12/2023;Sabado;05:34:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC39;96;1;0;0_last;23/12/2023;Sabado;23:49:53;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SPZK84;60;0;0,7712973333333331;0_first;23/12/2023;Sabado;05:34:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;STKX48;94;1;0;0_last;23/12/2023;Sabado;22:49:32;22:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC91;60;1;0;0_first;23/12/2023;Sabado;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;STKS99;96;1;0;0_last;23/12/2023;Sabado;23:50:57;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD55;60;0;0,1546306666666668;0_first;23/12/2023;Sabado;05:34:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;STVY74;96;1;0;0_last;23/12/2023;Sabado;23:51:05;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC87;60;1;0;0_first;23/12/2023;Sabado;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD59;96;0;4,704630666666667;0_last;23/12/2023;Sabado;23:57:43;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC36;61;0;3,2046306666666666;0_first;23/12/2023;Sabado;06:07:13;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF29;96;0;1,6712973333333334;0_last;23/12/2023;Sabado;23:54:41;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC91;66;1;0;0_first;23/12/2023;Sabado;08:33:24;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD98;83;1;0;0_last;23/12/2023;Sabado;17:15:29;17:14:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBG22;108;1;0;0_first;24/12/2023;Domingo;05:32:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBS62;100;1;0;0_last;24/12/2023;Domingo;01:31:22;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBG12;108;1;0;0_first;24/12/2023;Domingo;05:32:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBS62;98;1;0;0_last;24/12/2023;Domingo;00:31:51;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGBY59;108;0;5,7879640000000006;0_first;24/12/2023;Domingo;05:39:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD80;144;0;6,8379639999999995;0_last;24/12/2023;Domingo;23:40:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGTV20;109;1;0;0_first;24/12/2023;Domingo;06:02:06;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD80;98;1;0;0_last;24/12/2023;Domingo;00:31:31;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;108;1;0;0_first;24/12/2023;Domingo;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD66;144;1;0;0_last;24/12/2023;Domingo;23:49:14;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC18;108;1;0;0_first;24/12/2023;Domingo;05:33:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;;144;0;30;0_last;24/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTT88;108;1;0;0_first;24/12/2023;Domingo;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;;144;0;30;0_last;24/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFZK90;108;1;0;0_first;24/12/2023;Domingo;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;;144;0;30;0_last;24/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGLD43;108;1;0;0_first;24/12/2023;Domingo;05:34:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PFYC52;144;1;0;0_last;24/12/2023;Domingo;23:50:59;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGLD79;108;1;0;0_first;24/12/2023;Domingo;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGBY65;144;1;0;0_last;24/12/2023;Domingo;23:52:52;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;FLXJ62;108;1;0;0_first;24/12/2023;Domingo;05:32:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGTT86;144;1;0;0_last;24/12/2023;Domingo;23:51:12;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;FLXJ68;108;1;0;0_first;24/12/2023;Domingo;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS36;144;1;0;0_last;24/12/2023;Domingo;23:51:08;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGKP65;108;1;0;0_first;24/12/2023;Domingo;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGPV76;144;1;0;0_last;24/12/2023;Domingo;23:49:52;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS50;108;1;0;0_first;24/12/2023;Domingo;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS52;144;1;0;0_last;24/12/2023;Domingo;23:50:12;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBP31;110;1;0;0_first;24/12/2023;Domingo;06:33:31;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;142;0;30;0_last;24/12/2023;Domingo;;22:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBF44;110;1;0;0_first;24/12/2023;Domingo;06:33:05;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;;144;0;30;0_last;24/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBF50;109;1;0;0_first;24/12/2023;Domingo;06:03:27;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS64;144;1;0;0_last;24/12/2023;Domingo;23:32:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL98;110;0;1,2546306666666664;0_first;24/12/2023;Domingo;06:35:16;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;;144;0;30;0_last;24/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC75;108;1;0;0_first;24/12/2023;Domingo;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF78;100;1;0;0_last;24/12/2023;Domingo;01:33:23;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD70;108;1;0;0_first;24/12/2023;Domingo;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD50;100;1;0;0_last;24/12/2023;Domingo;01:32:17;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC49;108;0;15,687964;0_first;24/12/2023;Domingo;05:49:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SSXF31;144;1;0;0_last;24/12/2023;Domingo;23:48:35;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF12;108;1;0;0_first;24/12/2023;Domingo;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF57;98;1;0;0_last;24/12/2023;Domingo;00:31:15;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;STRX26;108;1;0;0_first;24/12/2023;Domingo;05:33:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC89;144;0;6,671297333333333;0_last;24/12/2023;Domingo;23:40:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDF23;108;1;0;0_first;24/12/2023;Domingo;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC40;98;1;0;0_last;24/12/2023;Domingo;00:32:40;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD50;108;1;0;0_first;24/12/2023;Domingo;05:31:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;;144;0;30;0_last;24/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF78;108;1;0;0_first;24/12/2023;Domingo;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;;144;0;30;0_last;24/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD60;109;1;0;0_first;24/12/2023;Domingo;06:02:13;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDC84;144;1;0;0_last;24/12/2023;Domingo;23:50:46;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF19;108;1;0;0_first;24/12/2023;Domingo;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;;144;0;30;0_last;24/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC93;110;0;0,18796400000000002;0_first;24/12/2023;Domingo;06:34:12;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;;144;0;30;0_last;24/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD76;108;1;0;0_first;24/12/2023;Domingo;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;144;0;30;0_last;24/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDF45;108;1;0;0_first;24/12/2023;Domingo;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;;144;0;30;0_last;24/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDF53;108;1;0;0_first;24/12/2023;Domingo;05:33:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDF56;144;1;0;0_last;24/12/2023;Domingo;23:49:33;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD41;108;1;0;0_first;24/12/2023;Domingo;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;;144;0;30;0_last;24/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC41;108;1;0;0_first;24/12/2023;Domingo;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;;144;0;30;0_last;24/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF36;108;1;0;0_first;24/12/2023;Domingo;05:32:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;;144;0;30;0_last;24/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD36;109;0;0,7712973333333331;0_first;24/12/2023;Domingo;06:04:47;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;;144;0;30;0_last;24/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD98;114;0;0,25463066666666645;0_first;24/12/2023;Domingo;08:34:16;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD80;131;1;0;0_last;24/12/2023;Domingo;17:13:35;17:14:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBS40;108;1;0;0_first;25/12/2023;Domingo;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;;100;0;30;0_last;25/12/2023;Domingo;;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBL99;108;1;0;0_first;25/12/2023;Domingo;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;;98;0;30;0_last;25/12/2023;Domingo;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGTV17;108;0;7,871297333333333;0_first;25/12/2023;Domingo;05:41:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD80;144;0;5,321297333333334;0_last;25/12/2023;Domingo;23:39:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGRZ66;109;1;0;0_first;25/12/2023;Domingo;06:02:47;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD80;98;1;0;0_last;25/12/2023;Domingo;00:32:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;108;1;0;0_first;25/12/2023;Domingo;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;;144;0;30;0_last;25/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC18;108;1;0;0_first;25/12/2023;Domingo;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;;144;0;30;0_last;25/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTV15;108;0;3,7212973333333332;0_first;25/12/2023;Domingo;05:37:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFYC52;144;1;0;0_last;25/12/2023;Domingo;23:51:12;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV33;108;1;0;0_first;25/12/2023;Domingo;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY80;144;1;0;0_last;25/12/2023;Domingo;23:51:23;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGBY65;108;1;0;0_first;25/12/2023;Domingo;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGRZ68;144;1;0;0_last;25/12/2023;Domingo;23:50:56;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFYC74;108;1;0;0_first;25/12/2023;Domingo;05:30:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGTV34;144;1;0;0_last;25/12/2023;Domingo;23:51:16;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;FLXJ57;108;1;0;0_first;25/12/2023;Domingo;05:32:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PFYC71;144;1;0;0_last;25/12/2023;Domingo;23:50:05;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS66;108;1;0;0_first;25/12/2023;Domingo;05:33:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGBY68;144;1;0;0_last;25/12/2023;Domingo;23:51:21;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGTT89;108;1;0;0_first;25/12/2023;Domingo;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF46;144;1;0;0_last;25/12/2023;Domingo;23:50:41;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGLD56;108;1;0;0_first;25/12/2023;Domingo;05:33:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS66;144;1;0;0_last;25/12/2023;Domingo;23:51:06;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL67;110;1;0;0_first;25/12/2023;Domingo;06:32:41;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS49;142;1;0;0_last;25/12/2023;Domingo;22:52:45;22:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL64;110;1;0;0_first;25/12/2023;Domingo;06:33:52;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;;144;0;30;0_last;25/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS54;109;1;0;0_first;25/12/2023;Domingo;06:03:04;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL98;144;1;0;0_last;25/12/2023;Domingo;23:31:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS52;110;1;0;0_first;25/12/2023;Domingo;06:33:01;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP92;144;1;0;0_last;25/12/2023;Domingo;23:49:07;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC71;108;1;0;0_first;25/12/2023;Domingo;05:30:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC56;100;0;0,6546306666666668;0_last;25/12/2023;Domingo;01:34:40;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF67;108;1;0;0_first;25/12/2023;Domingo;05:33:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD54;100;0;1,2879639999999997;0_last;25/12/2023;Domingo;01:35:18;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDF52;108;1;0;0_first;25/12/2023;Domingo;05:32:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDF61;144;1;0;0_last;25/12/2023;Domingo;23:49:07;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF12;108;1;0;0_first;25/12/2023;Domingo;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SSXF31;98;1;0;0_last;25/12/2023;Domingo;00:32:06;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD89;108;0;0,3879640000000002;0_first;25/12/2023;Domingo;05:34:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF76;144;0;0,7879639999999997;0_last;25/12/2023;Domingo;23:34:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC46;108;1;0;0_first;25/12/2023;Domingo;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC89;98;1;0;0_last;25/12/2023;Domingo;00:32:12;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC82;108;0;0,437964;0_first;25/12/2023;Domingo;05:34:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;STWH39;144;1;0;0_last;25/12/2023;Domingo;23:48:58;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD79;108;1;0;0_first;25/12/2023;Domingo;05:32:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD54;144;1;0;0_last;25/12/2023;Domingo;23:50:21;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD53;109;1;0;0_first;25/12/2023;Domingo;06:02:08;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;;144;0;30;0_last;25/12/2023;Domingo;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
