unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1218;R;;SVDC71;48;1;0;0_last;25/01/2024;Laboral;23:40:35;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC99;13;1;0;0_first;25/01/2024;Laboral;06:03:38;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC99;17;1;0;0_last;25/01/2024;Laboral;08:20:40;08:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;STRJ57;35;0;0,3546306666666661;1_first;25/01/2024;Laboral;17:04:22;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF40;41;0;3,1212973333333336;1_last;25/01/2024;Laboral;20:17:08;20:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD26;13;0;7,571297333333334;0_first;25/01/2024;Laboral;06:11:35;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC65;48;1;0;0_last;25/01/2024;Laboral;23:43:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF21;13;1;0;0_first;25/01/2024;Laboral;06:03:01;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD99;19;1;0;0_last;25/01/2024;Laboral;09:18:03;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD99;36;1;0;1_first;25/01/2024;Laboral;17:31:35;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;STRX26;39;1;0;1_last;25/01/2024;Laboral;19:19:23;19:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD26;18;0;4,621297333333333;0_first;25/01/2024;Laboral;08:38:38;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;;35;0;30;0_last;25/01/2024;Laboral;;17:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS55;13;1;0;0_first;26/01/2024;Laboral;06:03:11;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS55;18;1;0;0_last;26/01/2024;Laboral;08:49:14;08:46:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;;32;None;None;0_first;26/01/2024;Laboral;15:34:33;15:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1245c;R;;;42;None;None;0_last;26/01/2024;Laboral;;20:50:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1223;I;;SPBF44;12;1;0;0_first;26/01/2024;Laboral;05:32:21;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFYC22;4;1;0;0_last;26/01/2024;Laboral;01:32:28;01:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBF50;12;1;0;0_first;26/01/2024;Laboral;05:32:45;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFYC22;2;1;0;0_last;26/01/2024;Laboral;00:33:00;00:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD70;12;0;7,590744136102564;0_first;26/01/2024;Laboral;05:41:38;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWF10;48;0;6,7240774694358985;0_last;26/01/2024;Laboral;23:40:46;23:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKVD78;12;1;0;0_first;26/01/2024;Laboral;05:32:40;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD70;2;1;0;0_last;26/01/2024;Laboral;00:41:42;00:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;14;1;0;0_first;26/01/2024;Laboral;06:31:11;06:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD60;20;1;0;0_last;26/01/2024;Laboral;09:31:39;09:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;33;1;0;1_first;26/01/2024;Laboral;16:00:52;16:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD73;39;1;0;1_last;26/01/2024;Laboral;19:17:06;19:17:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;12;None;None;0_first;26/01/2024;Laboral;05:32:11;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237c;I;;;18;None;None;0_last;26/01/2024;Laboral;08:48:44;08:47:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237c;I;;;33;None;None;1_first;26/01/2024;Laboral;16:03:26;16:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237c;I;;;43;None;None;1_last;26/01/2024;Laboral;;21:10:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237;I;;;12;None;None;0_first;26/01/2024;Laboral;05:32:48;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237;I;;;48;None;None;0_last;26/01/2024;Laboral;23:42:27;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237;R;;;12;None;None;0_first;26/01/2024;Laboral;05:32:26;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1237;R;;;48;None;None;0_last;26/01/2024;Laboral;23:41:49;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1221c;I;;PGLD41;12;1;0;0_first;26/01/2024;Laboral;05:33:47;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTV36;48;0;0,6574108027692311;0_last;26/01/2024;Laboral;23:44:42;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGLD41;14;1;0;0_first;26/01/2024;Laboral;06:31:23;06:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFZK94;48;1;0;0_last;26/01/2024;Laboral;23:40:30;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PFYC56;12;1;0;0_first;26/01/2024;Laboral;05:31:44;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SPBS59;48;1;0;0_last;26/01/2024;Laboral;23:41:42;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGBY77;13;1;0;0_first;26/01/2024;Laboral;06:01:52;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;48;1;0;0_last;26/01/2024;Laboral;23:42:09;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDF67;13;1;0;0_first;26/01/2024;Laboral;06:02:30;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDF47;19;1;0;0_last;26/01/2024;Laboral;09:13:34;09:10:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDD33;35;0;16,15741080276923;1_first;26/01/2024;Laboral;17:20:12;17:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;;43;0;30;1_last;26/01/2024;Laboral;;21:10:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDF67;12;1;0;0_first;26/01/2024;Laboral;05:32:30;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC37;19;1;0;0_last;26/01/2024;Laboral;09:15:26;09:15:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDC91;36;1;0;1_first;26/01/2024;Laboral;17:32:20;17:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDD18;43;1;0;1_last;26/01/2024;Laboral;21:11:58;21:10:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGTT89;12;1;0;0_first;26/01/2024;Laboral;05:32:16;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGLD74;48;0;4,274077469435897;0_last;26/01/2024;Laboral;23:48:19;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBR29;12;1;0;0_first;26/01/2024;Laboral;05:33:32;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGBY36;48;0;3,374077469435898;0_last;26/01/2024;Laboral;23:47:25;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;FLXJ60;12;0;0,40741080276923114;0_first;26/01/2024;Laboral;05:34:27;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;;48;0;30;0_last;26/01/2024;Laboral;;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGRZ78;12;1;0;0_first;26/01/2024;Laboral;05:31:44;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGBY38;48;0;6,774077469435897;0_last;26/01/2024;Laboral;23:50:49;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGBY66;12;1;0;0_first;26/01/2024;Laboral;05:32:52;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;26/01/2024;Laboral;;22:47:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL99;12;1;0;0_first;26/01/2024;Laboral;05:33:24;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBS62;48;1;0;0_last;26/01/2024;Laboral;23:43:09;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBF51;11;0;2,507410802769231;0_first;26/01/2024;Laboral;05:06:33;05:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBF31;48;1;0;0_last;26/01/2024;Laboral;23:33:16;23:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;;11;None;None;0_first;26/01/2024;Laboral;05:01:14;05:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1235c;R;;;19;None;None;0_last;26/01/2024;Laboral;09:23:07;09:21:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1235c;R;;;32;None;None;1_first;26/01/2024;Laboral;15:30:40;15:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1235c;R;;;42;None;None;1_last;26/01/2024;Laboral;20:52:11;20:50:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;26/01/2024;Laboral;06:32:30;06:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;PGLD78;16;0;1,1407441361025645;0_last;26/01/2024;Laboral;07:52:11;07:47:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS46;35;1;0;1_first;26/01/2024;Laboral;17:02:46;17:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF35;40;1;0;1_last;26/01/2024;Laboral;19:48:53;19:46:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP23;14;1;0;0_first;26/01/2024;Laboral;06:31:39;06:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBL80;16;1;0;0_last;26/01/2024;Laboral;07:51:48;07:50:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF35;36;1;0;1_first;26/01/2024;Laboral;17:32:20;17:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;40;0;30;1_last;26/01/2024;Laboral;;19:47:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP31;14;0;1,0574108027692306;0_first;26/01/2024;Laboral;06:35:06;06:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP96;48;1;0;0_last;26/01/2024;Laboral;23:44:54;23:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD11;12;1;0;0_first;26/01/2024;Laboral;05:33:22;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;STWB31;4;1;0;0_last;26/01/2024;Laboral;01:31:43;01:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SPZK84;12;1;0;0_first;26/01/2024;Laboral;05:31:34;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF59;4;1;0;0_last;26/01/2024;Laboral;01:31:36;01:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD62;12;1;0;0_first;26/01/2024;Laboral;05:32:25;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC49;48;1;0;0_last;26/01/2024;Laboral;23:39:55;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDC49;12;1;0;0_first;26/01/2024;Laboral;05:33:57;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD39;2;0;0,15741080276923114;0_last;26/01/2024;Laboral;00:34:12;00:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD82;12;1;0;0_first;26/01/2024;Laboral;05:32:51;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF59;48;1;0;0_last;26/01/2024;Laboral;23:42:01;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD21;12;1;0;0_first;26/01/2024;Laboral;05:32:05;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD29;2;1;0;0_last;26/01/2024;Laboral;00:33:38;00:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD75;12;1;0;0_first;26/01/2024;Laboral;05:33:00;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDF63;48;1;0;0_last;26/01/2024;Laboral;23:48:02;23:47:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC89;12;1;0;0_first;26/01/2024;Laboral;05:32:51;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD35;48;0;0,14074413610256453;0_last;26/01/2024;Laboral;23:44:11;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;STKS99;12;1;0;0_first;26/01/2024;Laboral;05:33:38;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD39;48;1;0;0_last;26/01/2024;Laboral;23:41:14;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF64;12;1;0;0_first;26/01/2024;Laboral;05:31:22;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD60;46;1;0;0_last;26/01/2024;Laboral;22:48:28;22:47:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDF65;12;0;0,8574108027692313;0_first;26/01/2024;Laboral;05:34:54;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC53;48;0;0,05741080276923061;0_last;26/01/2024;Laboral;23:44:06;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC99;12;0;13,907410802769231;0_first;26/01/2024;Laboral;05:47:57;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD50;48;1;0;0_last;26/01/2024;Laboral;23:40:31;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDD50;12;1;0;0_first;26/01/2024;Laboral;05:32:54;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC42;48;1;0;0_last;26/01/2024;Laboral;23:39:45;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;STSR49;12;1;0;0_first;26/01/2024;Laboral;05:33:23;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC92;46;0;1,6574108027692311;0_last;26/01/2024;Laboral;22:52:42;22:47:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC44;12;1;0;0_first;26/01/2024;Laboral;05:33:39;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC65;48;1;0;0_last;26/01/2024;Laboral;23:41:35;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC56;12;0;8,190744136102563;0_first;26/01/2024;Laboral;05:42:14;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC32;48;1;0;0_last;26/01/2024;Laboral;23:42:48;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD70;12;1;0;0_first;26/01/2024;Laboral;05:31:46;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD70;48;1;0;0_last;26/01/2024;Laboral;23:40:28;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD29;13;0;0,3740774694358979;0_first;26/01/2024;Laboral;06:04:25;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC62;17;0;0,05741080276923061;0_last;26/01/2024;Laboral;08:24:06;08:20:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF62;35;0;1,0907441361025647;1_first;26/01/2024;Laboral;17:05:08;17:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC37;41;1;0;1_last;26/01/2024;Laboral;20:11:08;20:10:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD39;13;0;0,024077469435897392;0_first;26/01/2024;Laboral;06:04:04;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF40;48;0;0,7574108027692308;0_last;26/01/2024;Laboral;23:44:48;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC12;13;1;0;0_first;26/01/2024;Laboral;06:03:33;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;STPS21;19;1;0;0_last;26/01/2024;Laboral;09:20:02;09:17:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC60;36;0;1,0574108027692306;1_first;26/01/2024;Laboral;17:35:06;17:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC19;39;1;0;1_last;26/01/2024;Laboral;19:18:44;19:17:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD21;18;1;0;0_first;26/01/2024;Laboral;08:33:09;08:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;STKX48;35;0;1,1907441361025644;0_last;26/01/2024;Laboral;17:22:14;17:17:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBF44;60;1;0;0_first;27/01/2024;Sabado;05:32:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY66;52;1;0;0_last;27/01/2024;Sabado;01:31:19;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBP96;60;1;0;0_first;27/01/2024;Sabado;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY71;50;1;0;0_last;27/01/2024;Sabado;00:31:54;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PFVG73;60;0;5,421297333333333;0_first;27/01/2024;Sabado;05:39:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKHL35;96;1;0;0_last;27/01/2024;Sabado;23:32:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGTV36;61;1;0;0_first;27/01/2024;Sabado;06:02:59;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWF10;50;0;7,771297333333333;0_last;27/01/2024;Sabado;00:41:47;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD42;62;1;0;0_first;27/01/2024;Sabado;06:31:03;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;68;0;0,8879640000000002;0_last;27/01/2024;Sabado;09:34:54;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;60;1;0;0_first;27/01/2024;Sabado;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD54;96;1;0;0_last;27/01/2024;Sabado;23:32:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
