unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U12;T1231;I;PGPV91;28/02/2023 17:28:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/02/2023 18:15:57;
U12;T1231;I;LXWP84;28/02/2023 17:51:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 18:33:29;
U12;T1231;I;PGRZ81;28/02/2023 18:07:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/02/2023 18:53:00;
U12;T1231;I;PGTT99;28/02/2023 18:19:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/02/2023 19:00:00;
U12;T1231;I;PGLD77;28/02/2023 18:44:55;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/02/2023 19:35:55;
U12;T1231;I;PGRZ63;28/02/2023 19:05:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/02/2023 19:52:40;
U12;T1231;I;PGTV43;28/02/2023 19:18:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/02/2023 19:56:26;
U12;T1231;I;PGPV91;28/02/2023 19:34:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/02/2023 20:09:58;
U12;T1231;I;LXWP84;28/02/2023 19:53:01;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/02/2023 20:23:02;
U12;T1231;I;PGRZ81;28/02/2023 20:13:02;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 20:49:33;
U12;T1231;I;PGLD77;28/02/2023 20:42:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/02/2023 21:19:27;
U12;T1231;I;PGRZ63;28/02/2023 21:10:43;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/02/2023 21:44:44;
U12;T1231;I;LXWP84;28/02/2023 21:43:04;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/02/2023 22:11:04;
U12;T1231;I;PGLD77;28/02/2023 22:22:58;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/02/2023 22:47:59;
U12;T1231;I;PGRZ63;28/02/2023 22:36:15;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/02/2023 22:57:47;
U12;T1231;I;LXWP63;28/02/2023 22:50:56;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/02/2023 23:16:26;
U12;T1231;R;PGPV91;28/02/2023 06:02:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/02/2023 06:31:45;
U12;T1231;R;SKVD78;28/02/2023 06:17:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/02/2023 06:48:27;
U12;T1231;R;SKWD94;28/02/2023 06:33:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 07:06:21;
U12;T1231;R;PGPV79;28/02/2023 06:47:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 07:26:38;
U12;T1231;R;SKVD95;28/02/2023 06:56:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 07:28:37;
U12;T1231;R;SKWD68;28/02/2023 07:08:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 07:46:32;
U12;T1231;R;PGPV91;28/02/2023 07:21:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 07:56:17;
U12;T1231;R;PGLD53;28/02/2023 07:31:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/02/2023 08:04:12;
U12;T1231;R;SKVD78;28/02/2023 07:43:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/02/2023 08:22:24;
U12;T1231;R;PGTT99;28/02/2023 07:56:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/02/2023 08:32:09;
U12;T1231;R;SKWD94;28/02/2023 08:07:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 08:46:22;
U12;T1231;R;PGRZ63;28/02/2023 08:20:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 09:02:39;
U12;T1231;R;PFYC52;28/02/2023 08:36:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 09:18:11;
U12;T1231;R;PGPV79;28/02/2023 08:43:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 09:24:40;
U12;T1231;R;PGTV20;28/02/2023 08:55:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 09:32:17;
U12;T1231;R;PGBY75;28/02/2023 09:06:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 09:42:26;
U12;T1231;R;PGLD75;28/02/2023 09:20:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 09:54:21;
U12;T1231;R;PGBY80;28/02/2023 09:32:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/02/2023 10:16:14;
U12;T1231;R;PGPV91;28/02/2023 09:43:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/02/2023 10:22:30;
U12;T1231;R;PGLD53;28/02/2023 09:55:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/02/2023 10:30:13;
U12;T1231;R;PGTT99;28/02/2023 10:05:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/02/2023 10:44:10;
U12;T1231;R;PGRZ63;28/02/2023 10:22:11;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/02/2023 11:02:42;
U12;T1231;R;PFYC52;28/02/2023 10:35:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/02/2023 11:14:09;
U12;T1231;R;PGPV79;28/02/2023 10:43:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/02/2023 11:24:41;
U12;T1231;R;PGTV34;28/02/2023 10:55:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/02/2023 11:36:07;
U12;T1231;R;PGBY75;28/02/2023 11:06:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/02/2023 11:46:29;
U12;T1231;R;PGLD75;28/02/2023 11:19:42;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/02/2023 11:54:12;
U12;T1231;R;PGTV43;28/02/2023 11:24:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/02/2023 12:03:56;
U12;T1231;R;PGBY80;28/02/2023 11:42:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/02/2023 12:23:46;
U12;T1231;R;PGPV91;28/02/2023 11:54:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/02/2023 12:33:26;
U12;T1231;R;PGLD53;28/02/2023 12:06:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/02/2023 12:39:15;
U12;T1231;R;SKWD35;28/02/2023 12:19:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/02/2023 12:45:18;
U12;T1231;R;PGTT99;28/02/2023 12:27:14;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/02/2023 13:06:14;
U12;T1231;R;PGTV34;28/02/2023 12:33:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/02/2023 13:10:09;
U12;T1231;R;PGRZ63;28/02/2023 12:44:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/02/2023 13:19:15;
U12;T1231;R;PGPV80;28/02/2023 12:55:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/02/2023 13:33:42;
U12;T1231;R;PGWV13;28/02/2023 13:07:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/02/2023 13:45:40;
U12;T1231;R;PGBY75;28/02/2023 13:18:19;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/02/2023 13:53:19;
U12;T1231;R;PGRZ81;28/02/2023 13:31:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/02/2023 14:09:45;
U12;T1231;R;PGRZ66;28/02/2023 13:42:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/02/2023 14:21:52;
U12;T1231;R;PGLD75;28/02/2023 13:55:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/02/2023 14:33:15;
U12;T1231;R;PGTV29;28/02/2023 14:03:45;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/02/2023 14:51:16;
U12;T1231;R;PGTV43;28/02/2023 14:11:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/02/2023 14:51:27;
U12;T1231;R;PGPV91;28/02/2023 14:21:27;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/02/2023 15:02:27;
U12;T1231;R;PGLD53;28/02/2023 14:30:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/02/2023 15:02:37;
U12;T1231;R;PGTV34;28/02/2023 14:41:40;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/02/2023 15:22:41;
U12;T1231;R;PGPV80;28/02/2023 15:01:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/02/2023 15:42:07;
U12;T1231;R;PGWV13;28/02/2023 15:20:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/02/2023 15:58:17;
U12;T1231;R;PGLD77;28/02/2023 15:41:51;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/02/2023 16:22:22;
U12;T1231;R;PGLD75;28/02/2023 15:56:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/02/2023 16:42:47;
U12;T1231;R;PGRZ63;28/02/2023 16:06:52;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/02/2023 16:46:26;
U12;T1231;R;PGTV43;28/02/2023 16:16:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/02/2023 16:58:21;
U12;T1231;R;PGTV29;28/02/2023 16:26:52;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/02/2023 17:16:24;
U12;T1231;R;PGPV91;28/02/2023 16:36:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/02/2023 17:20:56;
U12;T1231;R;PGTV34;28/02/2023 16:46:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/02/2023 17:32:43;
U12;T1231;R;PGRZ81;28/02/2023 17:00:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/02/2023 17:46:59;
U12;T1231;R;LXWP84;28/02/2023 17:06:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/02/2023 17:44:29;
U12;T1231;R;PGTT99;28/02/2023 17:16:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/02/2023 18:04:59;
U12;T1231;R;PGLD77;28/02/2023 17:32:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 18:26:55;
U12;T1231;R;PGRZ63;28/02/2023 17:43:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 18:33:38;
U12;T1231;R;PGTV43;28/02/2023 17:56:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 18:40:51;
U12;T1231;R;PGPV91;28/02/2023 18:23:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/02/2023 19:10:57;
U12;T1231;R;LXWP84;28/02/2023 18:40:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/02/2023 19:24:30;
U12;T1231;R;PGRZ81;28/02/2023 19:06:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/02/2023 19:54:32;
U12;T1231;R;PGLD77;28/02/2023 19:47:55;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/02/2023 20:30:26;
U12;T1231;R;PGRZ63;28/02/2023 20:12:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 20:48:43;
U12;T1231;R;PGTV43;28/02/2023 20:21:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 20:56:27;
U12;T1231;R;PGPV91;28/02/2023 20:51:34;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/02/2023 21:30:35;
U12;T1231;R;LXWP84;28/02/2023 21:05:02;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/02/2023 21:38:34;
U12;T1231;R;PGRZ81;28/02/2023 21:29:34;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/02/2023 22:10:35;
U12;T1231;R;PGLD77;28/02/2023 21:47:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/02/2023 22:19:28;
U12;T1231;R;PGRZ63;28/02/2023 22:02:44;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/02/2023 22:34:45;
U12;T1231;R;LXWP84;28/02/2023 22:20:34;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/02/2023 22:47:05;
U12;T1231;R;SPBS46;28/02/2023 22:43:01;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/02/2023 23:14:01;
U12;T1232;I;SPBL98;28/02/2023 06:02:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/02/2023 06:25:58;
U12;T1232;I;SPBP91;28/02/2023 06:15:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/02/2023 06:40:50;
U12;T1232;I;SPBS65;28/02/2023 06:32:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 06:59:24;
U12;T1232;I;SPBF50;28/02/2023 06:42:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 07:08:28;
U12;T1232;I;SPBL88;28/02/2023 06:54:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 07:24:34;
U12;T1232;I;SPBL67;28/02/2023 07:07:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 07:34:47;
U12;T1232;I;SPBL98;28/02/2023 07:14:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 07:43:59;
U12;T1232;I;PGBY76;28/02/2023 07:24:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 07:59:30;
U12;T1232;I;SPBP91;28/02/2023 07:31:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/02/2023 08:03:21;
U12;T1232;I;SPBP26;28/02/2023 07:42:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/02/2023 08:12:55;
U12;T1232;I;SPBS65;28/02/2023 07:54:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/02/2023 08:26:55;
U12;T1232;I;SPBF50;28/02/2023 08:06:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 08:36:59;
U12;T1232;I;SPBL88;28/02/2023 08:18:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 08:51:05;
U12;T1232;I;SPBL67;28/02/2023 08:34:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 09:07:18;
U12;T1232;I;SPBL98;28/02/2023 08:49:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 09:18:30;
U12;T1232;I;PGBY76;28/02/2023 09:13:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 09:44:02;
U12;T1232;I;PGLD74;28/02/2023 17:31:00;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 18:17:30;
U12;T1232;I;PGLD80;28/02/2023 17:43:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 18:35:01;
U12;T1232;I;PFZK78;28/02/2023 18:29:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/02/2023 19:23:19;
U12;T1232;I;PGLD74;28/02/2023 19:17:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/02/2023 20:02:32;
U12;T1232;I;PGBY68;28/02/2023 19:24:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/02/2023 20:04:48;
U12;T1232;I;PGLD80;28/02/2023 19:45:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/02/2023 20:28:04;
U12;T1232;I;PFZK78;28/02/2023 20:18:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 20:56:50;
U12;T1232;I;PGBY38;28/02/2023 20:28:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 21:04:26;
U12;T1232;I;PGBY68;28/02/2023 21:01:49;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/02/2023 21:30:50;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U12;T1232;I;PGLD74;28/02/2023 21:09:33;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/02/2023 21:42:34;
U12;T1232;I;SPBL88;28/02/2023 21:19:49;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/02/2023 21:51:19;
U12;T1232;R;SPBF50;28/02/2023 05:49:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/02/2023 06:14:01;
U12;T1232;R;SPBL88;28/02/2023 05:56:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/02/2023 06:21:33;
U12;T1232;R;SPBL67;28/02/2023 06:15:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/02/2023 06:44:46;
U12;T1232;R;SPBL98;28/02/2023 06:35:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 07:08:58;
U12;T1232;R;SPBP91;28/02/2023 06:46:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 07:22:51;
U12;T1232;R;SPBP26;28/02/2023 06:51:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 07:28:55;
U12;T1232;R;SPBS65;28/02/2023 07:02:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 07:39:24;
U12;T1232;R;SPBF50;28/02/2023 07:14:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 07:53:58;
U12;T1232;R;SPBL88;28/02/2023 07:27:04;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 08:09:04;
U12;T1232;R;SPBL67;28/02/2023 07:40:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/02/2023 08:17:47;
U12;T1232;R;SPBL98;28/02/2023 07:45:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/02/2023 08:21:59;
U12;T1232;R;PGBY76;28/02/2023 08:04:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 08:43:01;
U12;T1232;R;SPBP91;28/02/2023 08:14:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 08:55:52;
U12;T1232;R;SPBP26;28/02/2023 08:24:55;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 09:07:26;
U12;T1232;R;SPBS65;28/02/2023 08:37:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 09:18:55;
U12;T1232;R;SPBF50;28/02/2023 08:49:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 09:25:29;
U12;T1232;R;SPBL88;28/02/2023 09:01:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 09:38:05;
U12;T1232;R;SPBL67;28/02/2023 09:20:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 09:54:48;
U12;T1232;R;PFZK78;28/02/2023 17:29:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/02/2023 18:09:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59
U12;T1232;R;PGLD74;28/02/2023 18:22:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/02/2023 19:05:01;
U12;T1232;R;PGBY68;28/02/2023 18:28:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/02/2023 19:12:47;
U12;T1232;R;PGLD80;28/02/2023 18:44:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/02/2023 19:35:33;
U12;T1232;R;PFZK78;28/02/2023 19:30:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/02/2023 20:08:20;
U12;T1232;R;PGLD74;28/02/2023 20:08:02;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 20:46:33;
U12;T1232;R;PGBY68;28/02/2023 20:18:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 20:51:49;
U12;T1232;R;SPBL88;28/02/2023 20:25:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 21:04:49;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U12;T1232;R;PGLD80;28/02/2023 20:46:34;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/02/2023 21:20:05;
U12;T1232;R;PFZK78;28/02/2023 21:09:51;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/02/2023 21:42:21;
U12;T1235 C0;R;PGPV74;28/02/2023 05:01:18;Laboral, Laboral 05:00, 05:00:00, 05:29:59;28/02/2023 05:57:20;
U12;T1235 C0;R;PGTV21;28/02/2023 05:11:16;Laboral, Laboral 05:00, 05:00:00, 05:29:59;28/02/2023 06:11:46;
U12;T1235 C0;R;PFZK80;28/02/2023 05:20:40;Laboral, Laboral 05:00, 05:00:00, 05:29:59;28/02/2023 06:37:42;
U12;T1235 C0;R;PGLD77;28/02/2023 05:32:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/02/2023 06:34:25;
U12;T1235 C0;R;SPBF33;28/02/2023 06:23:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/02/2023 07:57:05;
U12;T1235 C0;R;SPBS48;28/02/2023 06:35:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 08:10:06;
U12;T1235 C0;R;PGPV74;28/02/2023 06:40:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 08:11:53;
U12;T1235 C0;R;PFZK80;28/02/2023 06:42:12;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 08:34:46;
U12;T1235 C0;R;PGTV21;28/02/2023 06:48:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 08:12:13;
U12;T1235 C0;R;SPBL80;28/02/2023 06:54:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 08:28:07;
U12;T1235 C0;R;PGLD77;28/02/2023 06:55:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 08:34:57;
U12;T1235 C0;R;SPBF22;28/02/2023 06:58:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 08:41:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59
U12;T1235 C0;R;SPBG27;28/02/2023 07:24:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 09:16:07;
U12;T1235 C0;R;SPBS47;28/02/2023 07:32:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/02/2023 09:34:45;
U12;T1235 C0;R;SPBS44;28/02/2023 08:00:46;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 10:04:48;
U12;T1235 C0;R;SPBF33;28/02/2023 08:11:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 10:04:36;
U12;T1235 C0;R;SPBS48;28/02/2023 08:23:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/02/2023 10:15:37;
U12;T1235 C0;R;SPBL80;28/02/2023 08:35:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 10:27:09;
U12;T1235 C0;R;PFZK80;28/02/2023 08:39:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 10:37:20;
U12;T1235 C0;R;PGLD77;28/02/2023 08:52:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 10:37:29;
U12;T1235 C0;R;SPBF22;28/02/2023 08:57:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 10:37:02;
U12;T1235 C0;R;SPBF35;28/02/2023 09:06:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 11:02:13;
U12;T1235 C0;R;SPBS56;28/02/2023 09:20:19;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 10:59:50;
U12;T1235 C0;R;SPBL76;28/02/2023 15:33:39;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/02/2023 17:30:40;
U12;T1235 C0;R;PGWT99;28/02/2023 15:44:49;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/02/2023 17:34:22;
U12;T1235 C0;R;SPBG11;28/02/2023 15:49:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/02/2023 17:26:19;
U12;T1235 C0;R;PGBY65;28/02/2023 16:03:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/02/2023 18:01:13;
U12;T1235 C0;R;SPBG11;28/02/2023 17:34:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 19:17:51;Laboral, Laboral 17:00, 17:00:00, 17:29:59
U12;T1235 C0;R;PGWT99;28/02/2023 17:42:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 19:47:26;
U12;T1235 C0;R;SPBL76;28/02/2023 17:43:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 19:52:42;
U12;T1235 C0;R;PFVG73;28/02/2023 17:57:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/02/2023 20:05:15;
U12;T1235 C0;R;PGBY65;28/02/2023 18:14:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/02/2023 20:17:47;
U12;T1235 C0;R;PGBY77;28/02/2023 18:26:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/02/2023 20:32:14;
U12;T1235 C0;R;SPBG11;28/02/2023 19:24:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/02/2023 20:55:52;
U12;T1235 C0;R;PGWT99;28/02/2023 19:52:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/02/2023 21:32:28;
U12;T1235 C0;R;SPBL76;28/02/2023 20:09:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 21:58:21;
U12;T1235 C0;R;PFVG73;28/02/2023 20:15:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 21:46:48;
U12;T1235 C0;R;PGBY65;28/02/2023 20:23:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/02/2023 22:00:49;
U12;T1235 C0;R;PGBY77;28/02/2023 20:35:44;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/02/2023 21:57:16;
U12;T1235 C0;R;SPBG11;28/02/2023 21:01:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/02/2023 22:17:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U12;T1235 C3;R;SKJL64;28/02/2023 07:29:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/02/2023 08:10:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59
U12;T1235 C3;R;SPBL69;28/02/2023 07:45:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/02/2023 08:23:34;
U12;T1235 C3;R;SPBS53;28/02/2023 08:59:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/02/2023 09:41:23;
U12;T1235 C3;R;SPBL69;28/02/2023 09:08:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 09:51:05;
U12;T1235 C3;R;SKJL64;28/02/2023 09:10:12;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/02/2023 09:50:42;
U12;T1236 C0;I;PFZK70;28/02/2023 05:38:01;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/02/2023 06:27:32;
U12;T1236 C0;I;SKHL35;28/02/2023 05:48:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/02/2023 06:39:43;
U12;T1236 C0;I;SKWD83;28/02/2023 06:12:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/02/2023 07:23:14;
U12;T1236 C0;I;SKWD98;28/02/2023 06:33:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/02/2023 07:55:34;
