unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1216;R;;SPBF46;48;1;0;0_last;24-05-2023;Laboral;23:41:25;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF88;12;1;0;0_first;24-05-2023;Laboral;5:32:18;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF44;48;1;0;0_last;24-05-2023;Laboral;23:30:31;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBL75;12;1;0;0_first;24-05-2023;Laboral;5:31:42;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGBY38;48;1;0;0_last;24-05-2023;Laboral;23:32:33;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL83;12;0;0,571297333;0_first;24-05-2023;Laboral;5:34:35;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBF43;46;1;0;0_last;24-05-2023;Laboral;22:46:32;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL66;12;1;0;0_first;24-05-2023;Laboral;5:33:31;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBP96;46;1;0;0_last;24-05-2023;Laboral;22:47:34;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS52;11;0;19,37129733;0_first;24-05-2023;Laboral;5:33:23;5:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;;48;0;30;0_last;24-05-2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SKWD33;11;1;0;0_first;24-05-2023;Laboral;5:01:23;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;;19;0;30;0_last;24-05-2023;Laboral;;9:21:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS42;32;1;0;1_first;24-05-2023;Laboral;15:31:03;15:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGLD41;42;0;14,27129733;1_last;24-05-2023;Laboral;21:08:17;20:50:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS53;14;0;7,321297333;0_first;24-05-2023;Laboral;6:41:20;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;16;0;30;0_last;24-05-2023;Laboral;;7:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBL76;35;1;0;1_first;24-05-2023;Laboral;17:01:56;17:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;40;0;30;1_last;24-05-2023;Laboral;;19:48:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;PGRZ68;14;1;0;0_first;24-05-2023;Laboral;6:32:48;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;PGRZ68;16;1;0;0_last;24-05-2023;Laboral;7:52:20;7:51:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG11;36;1;0;1_first;24-05-2023;Laboral;17:30:53;17:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS56;40;0;11,55463067;1_last;24-05-2023;Laboral;20:00:34;19:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS60;14;0;3,071297333;0_first;24-05-2023;Laboral;6:37:05;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP19;46;1;0;0_last;24-05-2023;Laboral;22:33:17;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;CJRG63;12;1;0;0_first;24-05-2023;Laboral;5:31:48;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC78;4;1;0;0_last;24-05-2023;Laboral;1:32:31;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;CJRC82;12;1;0;0_first;24-05-2023;Laboral;5:32:08;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;FLXX35;4;0;0,804630667;0_last;24-05-2023;Laboral;1:34:49;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;CJRG26;12;1;0;0_first;24-05-2023;Laboral;5:33:20;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;CJRG68;48;1;0;0_last;24-05-2023;Laboral;23:39:52;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;CJRB67;12;1;0;0_first;24-05-2023;Laboral;5:31:49;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;CJRD66;2;1;0;0_last;24-05-2023;Laboral;0:33:14;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;CJRD39;12;0;1,737964;0_first;24-05-2023;Laboral;5:35:45;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;;48;0;30;0_last;24-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;CJRD61;12;1;0;0_first;24-05-2023;Laboral;5:31:59;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;CJRG68;2;1;0;0_last;24-05-2023;Laboral;0:32:00;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC16;12;1;0;0_first;24-05-2023;Laboral;5:31:54;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC13;48;1;0;0_last;24-05-2023;Laboral;23:46:05;23:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC39;12;1;0;0_first;24-05-2023;Laboral;5:32:27;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC31;48;1;0;0_last;24-05-2023;Laboral;23:42:04;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;CJRD41;12;1;0;0_first;24-05-2023;Laboral;5:32:07;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;;48;0;30;0_last;24-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;CJRC81;12;1;0;0_first;24-05-2023;Laboral;5:31:06;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;BKWK98;46;1;0;0_last;24-05-2023;Laboral;22:46:34;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;CJRD48;12;0;0,854630667;0_first;24-05-2023;Laboral;5:34:52;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;CJRD64;46;1;0;0_last;24-05-2023;Laboral;22:46:39;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;CJRG83;12;1;0;0_first;24-05-2023;Laboral;5:31:53;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;CJRG43;46;1;0;0_last;24-05-2023;Laboral;22:56:09;22:55:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;CJRC83;12;1;0;0_first;24-05-2023;Laboral;5:32:22;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;CJRD33;46;1;0;0_last;24-05-2023;Laboral;22:55:06;22:55:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;BKXV89;12;0;0,137964;0_first;24-05-2023;Laboral;5:34:09;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;BKXV89;46;1;0;0_last;24-05-2023;Laboral;22:46:27;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;CJRC22;12;0;0,371297333;0_first;24-05-2023;Laboral;5:34:23;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;CJRC33;46;1;0;0_last;24-05-2023;Laboral;22:46:06;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;CJRD44;12;1;0;0_first;24-05-2023;Laboral;5:32:23;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;CJRG59;46;1;0;0_last;24-05-2023;Laboral;22:45:19;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;FLXX35;12;1;0;0_first;24-05-2023;Laboral;5:32:43;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;CJRD61;46;1;0;0_last;24-05-2023;Laboral;22:51:42;22:50:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;CJRD28;13;1;0;0_first;24-05-2023;Laboral;6:03:31;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;;17;0;30;0_last;24-05-2023;Laboral;;8:20:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC83;35;0;0,437964;1_first;24-05-2023;Laboral;17:04:27;17:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD24;41;1;0;1_last;24-05-2023;Laboral;20:10:31;20:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC72;13;1;0;0_first;24-05-2023;Laboral;6:03:31;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC46;46;1;0;0_last;24-05-2023;Laboral;22:48:02;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD22;13;0;1,654630667;0_first;24-05-2023;Laboral;6:05:40;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC29;19;0;0,171297333;0_last;24-05-2023;Laboral;9:19:11;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;CJRD28;18;0;9,037964;0_first;24-05-2023;Laboral;8:43:03;8:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;CJRD28;35;1;0;0_last;24-05-2023;Laboral;17:16:39;17:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBF52;13;0;0,137964;0_first;25-05-2023;Laboral;6:04:09;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS59;18;1;0;0_last;25-05-2023;Laboral;8:54:52;8:52:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS56;32;1;0;0_first;25-05-2023;Laboral;15:32:41;15:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBL77;42;0;0,704630667;0_last;25-05-2023;Laboral;20:54:43;20:50:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY64;12;1;0;0_first;25-05-2023;Laboral;5:32:12;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGRZ78;4;1;0;0_last;25-05-2023;Laboral;1:30:44;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY76;12;1;0;0_first;25-05-2023;Laboral;5:33:19;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGRZ78;2;1;0;0_last;25-05-2023;Laboral;0:30:12;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD83;12;0;7,821297333;0_first;25-05-2023;Laboral;5:41:50;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWF11;48;0;6,354630667;0_last;25-05-2023;Laboral;23:40:22;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD80;12;1;0;0_first;25-05-2023;Laboral;5:31:17;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGBY88;2;1;0;0_last;25-05-2023;Laboral;0:40:14;0:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD19;12;1;0;0_first;25-05-2023;Laboral;5:31:39;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;LXWP84;43;1;0;0_last;25-05-2023;Laboral;21:10:17;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SKVD78;12;1;0;0_first;25-05-2023;Laboral;5:31:17;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PFZK93;18;0;0,021297333;0_last;25-05-2023;Laboral;8:49:02;8:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS55;33;1;0;1_first;25-05-2023;Laboral;16:01:57;16:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SKWD27;43;0;0,654630667;1_last;25-05-2023;Laboral;21:14:40;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY71;12;1;0;0_first;25-05-2023;Laboral;5:33:15;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY38;48;1;0;0_last;25-05-2023;Laboral;23:30:59;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGTV11;12;1;0;0_first;25-05-2023;Laboral;5:32:50;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC42;48;1;0;0_last;25-05-2023;Laboral;23:31:07;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTV26;12;0;1,804630667;0_first;25-05-2023;Laboral;5:35:49;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFZK94;48;1;0;0_last;25-05-2023;Laboral;23:32:18;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV26;14;1;0;0_first;25-05-2023;Laboral;6:31:50;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGRZ77;48;1;0;0_last;25-05-2023;Laboral;23:40:50;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD33;12;1;0;0_first;25-05-2023;Laboral;5:31:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV17;46;1;0;0_last;25-05-2023;Laboral;22:40:56;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGBY77;13;1;0;0_first;25-05-2023;Laboral;6:01:55;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFVG73;46;1;0;0_last;25-05-2023;Laboral;22:41:25;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL83;13;1;0;0_first;25-05-2023;Laboral;6:01:49;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGBY43;19;1;0;0_last;25-05-2023;Laboral;9:11:33;9:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBP94;35;1;0;1_first;25-05-2023;Laboral;17:01:31;17:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PFYC22;43;1;0;1_last;25-05-2023;Laboral;21:01:31;21:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PFZK79;12;1;0;0_first;25-05-2023;Laboral;5:32:25;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;;19;0;30;0_last;25-05-2023;Laboral;;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PFYC22;36;1;0;1_first;25-05-2023;Laboral;17:31:45;17:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS67;43;1;0;1_last;25-05-2023;Laboral;21:11:02;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS60;12;1;0;0_first;25-05-2023;Laboral;5:32:37;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF62;48;1;0;0_last;25-05-2023;Laboral;23:31:33;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS49;12;1;0;0_first;25-05-2023;Laboral;5:32:55;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL75;48;1;0;0_last;25-05-2023;Laboral;23:40:49;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBS36;12;0;0,621297333;0_first;25-05-2023;Laboral;5:34:38;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBP94;48;1;0;0_last;25-05-2023;Laboral;23:32:06;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBP19;12;1;0;0_first;25-05-2023;Laboral;5:32:37;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PFZK79;48;1;0;0_last;25-05-2023;Laboral;23:29:55;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL88;12;0;0,754630667;0_first;25-05-2023;Laboral;5:34:46;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL89;46;1;0;0_last;25-05-2023;Laboral;22:45:17;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL66;12;1;0;0_first;25-05-2023;Laboral;5:32:58;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBS61;46;0;1,304630667;0_last;25-05-2023;Laboral;22:50:19;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBP31;11;0;19,77129733;0_first;25-05-2023;Laboral;5:33:47;5:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;;48;0;30;0_last;25-05-2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV33;11;1;0;0_first;25-05-2023;Laboral;5:02:41;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF32;19;1;0;0_last;25-05-2023;Laboral;9:22:19;9:21:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PFZK93;32;1;0;1_first;25-05-2023;Laboral;15:30:29;15:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBR21;42;0;5,237964;1_last;25-05-2023;Laboral;20:59:15;20:50:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS56;14;1;0;0_first;25-05-2023;Laboral;6:32:18;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;PGPV74;16;1;0;0_last;25-05-2023;Laboral;7:48:45;7:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG27;35;1;0;1_first;25-05-2023;Laboral;17:02:30;17:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG27;40;1;0;1_last;25-05-2023;Laboral;19:49:33;19:48:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBL77;14;1;0;0_first;25-05-2023;Laboral;6:30:51;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;16;0;30;0_last;25-05-2023;Laboral;;7:51:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF33;36;0;0,154630667;1_first;25-05-2023;Laboral;17:34:10;17:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBF35;40;0;7,354630667;1_last;25-05-2023;Laboral;19:56:22;19:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBG12;14;0;2,604630667;0_first;25-05-2023;Laboral;6:36:37;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP92;46;0;4,104630667;0_last;25-05-2023;Laboral;22:38:07;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;CJRB92;12;0;8,454630667;0_first;25-05-2023;Laboral;5:42:28;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD24;4;1;0;0_last;25-05-2023;Laboral;1:33:41;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;CJRC21;12;0;9,104630667;0_first;25-05-2023;Laboral;5:43:07;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;FLXX35;4;0;0,521297333;0_last;25-05-2023;Laboral;1:34:32;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;BKWK91;12;0;11,737964;0_first;25-05-2023;Laboral;5:45:45;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;CJRG63;48;1;0;0_last;25-05-2023;Laboral;23:41:15;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;CJRD60;12;1;0;0_first;25-05-2023;Laboral;5:33:15;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;CJRG27;2;1;0;0_last;25-05-2023;Laboral;0:32:54;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;CJRG27;12;1;0;0_first;25-05-2023;Laboral;5:32:53;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;CJRG78;48;0;4,854630667;0_last;25-05-2023;Laboral;23:48:52;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;CJRG64;12;1;0;0_first;25-05-2023;Laboral;5:31:58;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;BKWK91;2;1;0;0_last;25-05-2023;Laboral;0:32:16;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC83;12;0;2,254630667;0_first;25-05-2023;Laboral;5:36:16;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC31;48;1;0;0_last;25-05-2023;Laboral;23:45:07;23:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC23;12;0;6,821297333;0_first;25-05-2023;Laboral;5:40:50;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC39;48;1;0;0_last;25-05-2023;Laboral;23:43:00;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;CJRG48;12;1;0;0_first;25-05-2023;Laboral;5:32:18;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;;48;0;30;0_last;25-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;CJRC85;12;1;0;0_first;25-05-2023;Laboral;5:32:28;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;;46;0;30;0_last;25-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;CJRD54;12;1;0;0_first;25-05-2023;Laboral;5:33:22;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;;46;0;30;0_last;25-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;CJRG37;12;1;0;0_first;25-05-2023;Laboral;5:31:35;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;46;0;30;0_last;25-05-2023;Laboral;;22:55:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;CJRC83;12;1;0;0_first;25-05-2023;Laboral;5:32:24;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
