unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1227;I;PGPV88;21/02/2024 19:18:14;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2024 21:03:46;;Si;0
U12;T1227;I;PGBY46;21/02/2024 19:32:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 21:26:15;;Si;0
U12;T1227;I;PGBY60;21/02/2024 19:37:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 21:25:28;;Si;0
U12;T1227;I;PGRZ83;21/02/2024 19:43:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 21:40:13;;Si;0
U12;T1227;I;PGPV82;21/02/2024 19:45:30;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 21:41:33;;Si;0
U12;T1227;I;PFZK81;21/02/2024 19:57:07;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 21:48:11;;Si;0
U12;T1227;I;PFYC84;21/02/2024 20:08:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2024 22:00:27;;Si;0
U12;T1227;I;PGBZ17;21/02/2024 20:19:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2024 21:56:48;;Si;0
U12;T1227;I;PGBS46;21/02/2024 20:26:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2024 22:07:21;;Si;0
U12;T1227;I;PGRZ86;21/02/2024 20:31:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2024 22:01:52;;Si;0
U12;T1227;I;PGPV87;21/02/2024 20:38:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2024 22:37:33;;Si;0
U12;T1227;I;PGRZ74;21/02/2024 20:42:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2024 22:28:08;;Si;0
U12;T1227;I;PFTW24;21/02/2024 20:52:09;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2024 22:29:42;;Si;0
U12;T1227;I;PGRZ73;21/02/2024 21:02:14;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2024 22:55:48;;Si;0
U12;T1227;I;PGRZ85;21/02/2024 21:10:09;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2024 22:52:13;;Si;0
U12;T1227;I;PGBY54;21/02/2024 21:21:05;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2024 23:02:11;;Si;0
U12;T1227;I;PFYC48;21/02/2024 21:31:23;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2024 23:13:56;;Si;0
U12;T1227;I;PGPV90;21/02/2024 21:41:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2024 23:15:33;;Si;0
U12;T1227;I;PGPV86;21/02/2024 22:00:10;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/02/2024 23:41:23;;Si;0
U12;T1227;I;PGBZ14;21/02/2024 23:01:36;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/02/2024 00:14:37;;Si;0
U12;T1227;I;PGTV29;21/02/2024 23:20:31;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/02/2024 00:40:32;;Si;0
U12;T1227;I;PGBY68;21/02/2024 23:32:21;Laboral, Laboral 23:30, 23:30:00, 23:59:59;22/02/2024 00:40:23;;Si;0
U12;T1227;R;PGRZ74;21/02/2024 00:02:41;Laboral, Laboral 00:00, 00:00:00, 00:29:59;21/02/2024 01:14:42;;Si;0
U12;T1227;R;PGRZ83;21/02/2024 00:33:06;Laboral, Laboral 00:30, 00:30:00, 00:59:59;21/02/2024 01:40:38;;Si;0
U12;T1227;R;PFZK80;21/02/2024 01:03:03;Laboral, Laboral 01:00, 01:00:00, 01:29:59;21/02/2024 02:23:35;;Si;0
U12;T1227;R;PFZK82;21/02/2024 01:32:51;Laboral, Laboral 01:30, 01:30:00, 01:59:59;21/02/2024 02:55:22;;Si;0
U12;T1227;R;PFYC48;21/02/2024 02:12:52;Laboral, Laboral 02:00, 02:00:00, 02:29:59;21/02/2024 03:11:23;;Si;0
U12;T1227;R;PGPV90;21/02/2024 02:32:36;Laboral, Laboral 02:30, 02:30:00, 02:59:59;21/02/2024 03:38:38;;Si;0
U12;T1227;R;PGBY37;21/02/2024 03:02:13;Laboral, Laboral 03:00, 03:00:00, 03:29:59;21/02/2024 04:08:15;;Si;0
U12;T1227;R;PGBY45;21/02/2024 03:31:57;Laboral, Laboral 03:30, 03:30:00, 03:59:59;21/02/2024 04:39:58;;Si;0
U12;T1227;R;PGPV88;21/02/2024 04:02:51;Laboral, Laboral 04:00, 04:00:00, 04:29:59;21/02/2024 05:04:23;;Si;0
U12;T1227;R;PGRZ74;21/02/2024 04:32:15;Laboral, Laboral 04:30, 04:30:00, 04:59:59;21/02/2024 05:40:46;;Si;0
U12;T1227;R;PFTW24;21/02/2024 04:44:50;Laboral, Laboral 04:30, 04:30:00, 04:59:59;21/02/2024 06:03:54;;Si;0
U12;T1227;R;PGBY54;21/02/2024 05:03:30;Laboral, Laboral 05:00, 05:00:00, 05:29:59;21/02/2024 06:33:03;;Si;0
U12;T1227;R;PGRZ87;21/02/2024 05:07:53;Laboral, Laboral 05:00, 05:00:00, 05:29:59;21/02/2024 06:32:57;;Si;0
U12;T1227;R;PGPV83;21/02/2024 05:16:00;Laboral, Laboral 05:00, 05:00:00, 05:29:59;21/02/2024 06:52:03;;Si;0
U12;T1227;R;PFZK97;21/02/2024 05:21:05;Laboral, Laboral 05:00, 05:00:00, 05:29:59;21/02/2024 06:47:06;;Si;0
U12;T1227;R;PFZK81;21/02/2024 05:22:17;Laboral, Laboral 05:00, 05:00:00, 05:29:59;21/02/2024 06:53:51;;Si;0
U12;T1227;R;PGBY41;21/02/2024 05:25:04;Laboral, Laboral 05:00, 05:00:00, 05:29:59;21/02/2024 08:22:39;;Si;0
U12;T1227;R;PGBY86;21/02/2024 05:25:12;Laboral, Laboral 05:00, 05:00:00, 05:29:59;21/02/2024 07:20:45;;Si;0
U12;T1227;R;PFYC47;21/02/2024 05:32:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2024 07:21:26;;Si;0
U12;T1227;R;PFZK98;21/02/2024 05:37:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2024 07:21:34;;Si;0
U12;T1227;R;PGRZ76;21/02/2024 05:49:58;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2024 07:34:29;;Si;0
U12;T1227;R;PGRZ93;21/02/2024 05:53:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2024 07:35:48;;Si;0
U12;T1227;R;PGLD61;21/02/2024 06:03:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2024 07:36:19;;Si;0
U12;T1227;R;PGRZ73;21/02/2024 06:07:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2024 07:47:14;;Si;0
U12;T1227;R;PGBZ16;21/02/2024 06:15:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2024 08:13:39;;Si;0
U12;T1227;R;PGTV29;21/02/2024 06:21:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2024 08:09:08;;Si;0
U12;T1227;R;PGLD64;21/02/2024 06:29:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2024 08:06:59;;Si;0
U12;T1227;R;PGBZ17;21/02/2024 06:32:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 08:31:13;;Si;0
U12;T1227;R;PGBY53;21/02/2024 06:39:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 08:28:37;;Si;0
U12;T1227;R;PFYC78;21/02/2024 06:45:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 08:42:06;;Si;0
U12;T1227;R;PGPV87;21/02/2024 06:53:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 08:33:09;;Si;0
U12;T1227;R;PGBY60;21/02/2024 07:02:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2024 09:23:25;;Si;0
U12;T1227;R;PGBY46;21/02/2024 07:15:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2024 09:25:27;;Si;0
U12;T1227;R;PGBZ14;21/02/2024 07:46:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2024 09:53:03;;Si;0
U12;T1227;R;PGRZ91;21/02/2024 07:57:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2024 09:51:09;;Si;0
U12;T1227;R;SKWD57;21/02/2024 08:18:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2024 10:18:24;;Si;0
U12;T1227;R;PGRZ83;21/02/2024 08:25:55;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2024 10:12:27;;Si;0
U12;T1227;R;PGPV82;21/02/2024 08:30:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2024 10:18:18;;Si;0
U12;T1227;R;PGRZ85;21/02/2024 08:40:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2024 10:28:04;;Si;0
U12;T1227;R;PFYC84;21/02/2024 08:49:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2024 10:27:30;;Si;0
U12;T1227;R;PFTW24;21/02/2024 09:05:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/02/2024 11:00:50;;Si;0
U12;T1227;R;PGRZ74;21/02/2024 09:15:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/02/2024 10:48:21;;Si;0
U12;T1227;R;PGPV90;21/02/2024 09:26:14;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/02/2024 11:32:17;;Si;0
U12;T1227;R;PGRZ87;21/02/2024 09:36:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2024 11:20:04;;Si;0
U12;T1227;R;PGBY54;21/02/2024 09:44:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2024 11:19:28;;Si;0
U12;T1227;R;PGRZ86;21/02/2024 09:55:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2024 11:33:34;;Si;0
U12;T1227;R;PGPV86;21/02/2024 10:05:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2024 12:12:00;;Si;0
U12;T1227;R;PGPV83;21/02/2024 10:15:09;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2024 12:12:17;;Si;0
U12;T1227;R;PFZK81;21/02/2024 10:25:55;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2024 12:21:30;;Si;0
U12;T1227;R;PFYC47;21/02/2024 10:35:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2024 12:25:33;;Si;0
U12;T1227;R;PFZK98;21/02/2024 10:44:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2024 12:33:39;;Si;0
U12;T1227;R;PGRZ76;21/02/2024 10:58:43;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2024 12:42:44;;Si;0
U12;T1227;R;PGLD61;21/02/2024 11:03:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/02/2024 12:55:25;;Si;0
U12;T1227;R;PGRZ93;21/02/2024 11:10:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/02/2024 12:53:27;;Si;0
U12;T1227;R;PGTV29;21/02/2024 11:19:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/02/2024 13:02:11;;Si;0
U12;T1227;R;PGBY53;21/02/2024 11:34:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2024 13:21:23;;Si;0
U12;T1227;R;PGBZ16;21/02/2024 11:40:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2024 13:27:39;;Si;0
U12;T1227;R;PGRZ70;21/02/2024 11:50:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2024 13:25:16;;Si;0
U12;T1227;R;PFYC78;21/02/2024 12:01:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/02/2024 13:43:54;;Si;0
U12;T1227;R;PGRZ84;21/02/2024 12:22:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/02/2024 14:20:07;;Si;0
U12;T1227;R;PGRZ78;21/02/2024 12:28:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/02/2024 14:29:54;;Si;0
U12;T1227;R;PGBY60;21/02/2024 12:42:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2024 14:27:19;;Si;0
U12;T1227;R;PGBZ17;21/02/2024 12:50:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2024 14:35:00;;Si;0
U12;T1227;R;PGBY46;21/02/2024 12:55:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2024 14:30:33;;Si;0
U12;T1227;R;PGPV88;21/02/2024 13:01:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/02/2024 14:30:35;;Si;0
U12;T1227;R;PGRZ83;21/02/2024 13:11:10;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/02/2024 14:57:13;;Si;0
U12;T1227;R;PGPV82;21/02/2024 13:19:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/02/2024 14:54:23;;Si;0
U12;T1227;R;PGBS46;21/02/2024 13:31:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/02/2024 15:21:11;;Si;0
U12;T1227;R;PGPV87;21/02/2024 13:41:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/02/2024 15:27:49;;Si;0
U12;T1227;R;PGRZ85;21/02/2024 13:49:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/02/2024 15:45:28;;Si;0
U12;T1227;R;PGRZ73;21/02/2024 14:02:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/02/2024 15:52:55;;Si;0
U12;T1227;R;PGRZ74;21/02/2024 14:08:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/02/2024 15:57:34;;Si;0
U12;T1227;R;PFTW24;21/02/2024 14:21:03;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/02/2024 16:00:05;;Si;0
U12;T1227;R;PGRZ86;21/02/2024 14:26:39;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/02/2024 16:09:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U12;T1227;R;PGBY54;21/02/2024 14:32:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/02/2024 16:07:58;;Si;0
U12;T1227;R;PFZK82;21/02/2024 14:51:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/02/2024 16:40:50;;Si;0
U12;T1227;R;PGPV90;21/02/2024 15:00:25;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/02/2024 16:56:59;;Si;0
U12;T1227;R;PGPV86;21/02/2024 15:09:11;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/02/2024 17:01:44;;Si;0
U12;T1227;R;PGRZ87;21/02/2024 15:24:26;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/02/2024 17:21:29;;Si;0
U12;T1227;R;PGRZ72;21/02/2024 15:34:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/02/2024 17:24:15;;Si;0
U12;T1227;R;PGPV83;21/02/2024 15:41:45;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/02/2024 17:22:48;;Si;0
U12;T1227;R;PFYC47;21/02/2024 15:53:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/02/2024 17:53:22;;Si;0
U12;T1227;R;PGLD61;21/02/2024 16:02:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2024 18:08:19;;Si;0
U12;T1227;R;PGTV29;21/02/2024 16:10:26;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2024 18:04:29;;Si;0
U12;T1227;R;PGRZ70;21/02/2024 16:18:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2024 18:08:31;;Si;0
U12;T1227;R;PGTC60;21/02/2024 16:34:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2024 18:42:34;;Si;0
U12;T1227;R;PGBZ16;21/02/2024 16:41:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2024 18:46:17;;Si;0
U12;T1227;R;PGBZ14;21/02/2024 16:52:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2024 18:36:00;;Si;0
U12;T1227;R;PGRZ84;21/02/2024 17:02:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2024 18:58:26;;Si;0
U12;T1227;R;PGPV88;21/02/2024 17:09:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2024 18:56:43;;Si;0
U12;T1227;R;PGBY46;21/02/2024 17:21:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2024 19:21:13;;Si;0
U12;T1227;R;PGBY60;21/02/2024 17:32:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2024 19:31:26;;Si;0
U12;T1227;R;PFYC84;21/02/2024 17:42:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2024 19:44:24;;Si;0
U12;T1227;R;PFZK81;21/02/2024 17:46:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2024 19:42:37;;Si;0
U12;T1227;R;PGRZ83;21/02/2024 17:56:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2024 19:39:10;;Si;0
U12;T1227;R;PGPV82;21/02/2024 18:00:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2024 19:39:30;;Si;0
U12;T1227;R;PGBZ17;21/02/2024 18:09:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2024 20:06:43;;Si;0
U12;T1227;R;PGBS46;21/02/2024 18:15:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2024 20:07:55;;Si;0
U12;T1227;R;PGPV87;21/02/2024 18:26:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2024 20:24:29;;Si;0
U12;T1227;R;PGRZ86;21/02/2024 18:33:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2024 20:19:46;;Si;0
U12;T1227;R;PGRZ74;21/02/2024 18:37:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2024 20:35:06;;Si;0
U12;T1227;R;PGRZ73;21/02/2024 18:49:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2024 20:49:44;;Si;0
U12;T1227;R;PGRZ85;21/02/2024 18:56:03;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2024 20:51:38;;Si;0
U12;T1227;R;PFTW24;21/02/2024 19:05:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2024 20:46:39;;Si;0
U12;T1227;R;PGBY54;21/02/2024 19:19:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2024 21:01:35;;Si;0
U12;T1227;R;PFYC48;21/02/2024 19:26:50;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2024 21:15:22;;Si;0
U12;T1227;R;PGPV90;21/02/2024 19:40:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 21:19:30;;Si;0
U12;T1227;R;PGPV86;21/02/2024 19:50:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 21:46:39;;Si;0
U12;T1227;R;PGRZ72;21/02/2024 20:19:49;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2024 22:06:25;;Si;0
U12;T1227;R;PGRZ93;21/02/2024 20:28:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2024 22:07:55;;Si;0
U12;T1227;R;PGTV29;21/02/2024 20:40:57;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2024 22:33:30;;Si;0
U12;T1227;R;PGRZ70;21/02/2024 20:50:34;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2024 22:36:06;;Si;0
U12;T1227;R;PGBZ14;21/02/2024 21:02:33;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2024 22:30:05;;Si;0
U12;T1227;R;PGBZ17;21/02/2024 22:25:09;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/02/2024 23:53:42;;Si;0
U12;T1227;R;PFYC84;21/02/2024 22:34:28;Laboral, Laboral 22:30, 22:30:00, 22:59:59;22/02/2024 00:01:00;;Si;0
U12;T1227;R;PFZK98;21/02/2024 23:04:41;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/02/2024 00:28:42;;Si;0
U12;T1227;R;PGRZ72;21/02/2024 23:23:28;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/02/2024 00:44:29;;Si;0
U12;T1227;R;PGRZ84;21/02/2024 23:41:30;Laboral, Laboral 23:30, 23:30:00, 23:59:59;22/02/2024 01:07:31;;Si;0
U12;T1227 C0;I;SPBG11;21/02/2024 06:31:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 07:02:00;;Si;0
U12;T1227 C0;I;SPBF71;21/02/2024 06:43:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 07:09:15;;Si;0
U12;T1227 C0;I;SPBG27;21/02/2024 06:54:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 07:29:50;;Si;0
U12;T1227 C0;I;SPBS47;21/02/2024 07:06:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2024 07:40:59;;Si;0
U12;T1227 C0;I;SPBF35;21/02/2024 07:18:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2024 07:53:17;;Si;0
U12;T1227 C0;I;SPBS44;21/02/2024 07:32:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2024 08:01:55;;Si;0
U12;T1227 C0;I;SPBL80;21/02/2024 07:45:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2024 08:20:18;;Si;0
U12;T1227 C0;I;SPBP23;21/02/2024 17:02:46;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2024 17:38:17;;Si;0
U12;T1227 C0;I;SPBS55;21/02/2024 17:11:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2024 17:50:18;;Si;0
U12;T1227 C0;I;SPBR18;21/02/2024 17:32:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2024 18:08:55;;Si;0
U12;T1227 C0;I;SPBG17;21/02/2024 18:04:39;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2024 18:47:40;;Si;0
U12;T1227 C0;I;SPBF42;21/02/2024 18:21:22;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2024 19:01:53;;Si;0
U12;T1227 C0;I;SPBL69;21/02/2024 18:33:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2024 19:10:09;;Si;0
U12;T1227 C0;I;SPBP32;21/02/2024 18:42:29;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2024 19:26:00;;Si;0
U12;T1227 C0;I;SPBP23;21/02/2024 19:03:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2024 19:36:49;;Si;0
U12;T1227 C0;I;SPBR18;21/02/2024 19:12:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2024 19:50:56;;Si;0
U12;T1227 C0;I;SPBG17;21/02/2024 19:28:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2024 20:00:41;;Si;0
U12;T1227 C0;I;SPBF42;21/02/2024 19:41:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 20:10:24;;Si;0
U12;T1227 C0;I;SPBL69;21/02/2024 19:46:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 20:14:40;;Si;0
U12;T1227 C0;R;SPBF35;21/02/2024 06:31:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 07:11:46;;Si;0
U12;T1227 C0;R;SPBS44;21/02/2024 06:40:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 07:17:54;;Si;0
U12;T1227 C0;R;SPBL80;21/02/2024 06:50:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 07:28:47;;Si;0
U12;T1227 C0;R;SPBL77;21/02/2024 07:01:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2024 07:36:51;;Si;0
U12;T1227 C0;R;SPBS46;21/02/2024 07:10:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2024 07:52:33;;Si;0
U12;T1227 C0;R;SPBG11;21/02/2024 07:20:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2024 08:00:32;;Si;0
U12;T1227 C0;R;SPBF71;21/02/2024 07:30:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2024 08:03:15;;Si;0
U12;T1227 C0;R;SPBG27;21/02/2024 07:40:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2024 08:21:51;;Si;0
U12;T1227 C0;R;SPBS47;21/02/2024 07:50:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2024 08:30:00;;Si;0
U12;T1227 C0;R;SPBL69;21/02/2024 17:32:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2024 18:06:08;;Si;0
U12;T1227 C0;R;SPBP23;21/02/2024 17:40:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2024 18:24:18;;Si;0
U12;T1227 C0;R;SPBS55;21/02/2024 17:50:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2024 18:37:18;;Si;0
U12;T1227 C0;R;SPBR18;21/02/2024 18:31:55;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2024 19:04:26;;Si;0
U12;T1227 C0;R;SPBG17;21/02/2024 18:51:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2024 19:26:11;;Si;0
U12;T1227 C0;R;SPBF42;21/02/2024 19:04:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2024 19:40:24;;Si;0
U12;T1227 C0;R;SPBL69;21/02/2024 19:11:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2024 19:44:10;;Si;0
U12;T1227 C0;R;SPBP32;21/02/2024 19:34:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 20:09:00;;Si;0
U12;T1227 C0;R;SPBP23;21/02/2024 19:39:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2024 20:10:49;;Si;0
U12;T1227 C0;R;SPBR18;21/02/2024 20:02:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2024 20:33:27;;Si;0
U12;T1229;I;SKWD99;21/02/2024 05:39:33;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2024 06:13:05;;Si;0
U12;T1229;I;SKWD35;21/02/2024 06:03:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2024 06:37:12;;Si;0
U12;T1229;I;SKWD65;21/02/2024 06:09:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2024 06:46:26;;Si;0
U12;T1229;I;SKWF10;21/02/2024 06:31:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 07:06:00;;Si;0
U12;T1229;I;SKWD37;21/02/2024 06:44:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2024 07:28:25;;Si;0
