unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;0;10:32:58;2023-10-03 10:43:49;10,85;;522982;185434127
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;0;10:43:49;2023-10-03 10:55:45;11,933333333333334;;185434127;185432500
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;0;10:55:45;2023-10-03 11:07:53;12,133333333333333;;185432500;185434350
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;1;10:44:28;2023-10-03 10:54:20;9,866666666666667;;522982;185434127
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;1;10:54:20;2023-10-03 11:05:15;10,916666666666666;;185434127;185432500
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;1;11:05:15;2023-10-03 11:18:53;13,633333333333333;;185432500;185434350
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;2;10:44:28;2023-10-03 10:54:20;9,866666666666667;;522982;185434127
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;2;10:54:20;2023-10-03 11:05:15;10,916666666666666;;185434127;185432500
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;2;11:05:15;2023-10-03 11:18:53;13,633333333333333;;185432500;185434350
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;3;10:44:28;2023-10-03 10:54:20;9,866666666666667;;522982;185434127
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;3;10:54:20;2023-10-03 11:05:15;10,916666666666666;;185434127;185432500
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;3;11:05:15;2023-10-03 11:18:53;13,633333333333333;;185432500;185434350
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;4;10:44:28;2023-10-03 10:54:20;9,866666666666667;;522982;185434127
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;4;10:54:20;2023-10-03 11:05:15;10,916666666666666;;185434127;185432500
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;4;11:05:15;2023-10-03 11:18:53;13,633333333333333;;185432500;185434350
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;5;10:44:28;2023-10-03 10:54:20;9,866666666666667;;522982;185434127
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;5;10:54:20;2023-10-03 11:05:15;10,916666666666666;;185434127;185432500
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;5;11:05:15;2023-10-03 11:18:53;13,633333333333333;;185432500;185434350
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;6;11:28:59;2023-10-03 11:36:20;7,35;;522982;185434127
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;6;11:36:20;2023-10-03 11:44:16;7,933333333333334;;185434127;185432500
U12;1216;R;22;10:30:00 - 10:59:59;03/10/2023;6;11:44:16;2023-10-03 12:02:24;18,133333333333333;;185432500;185434350
U12;1216;R;23;11:00:00 - 11:29:59;03/10/2023;0;11:07:53;2023-10-03 11:19:26;11,55;;185434350;185434139
U12;1216;R;23;11:00:00 - 11:29:59;03/10/2023;0;11:19:26;2023-10-03 11:32:54;13,466666666666667;;185434139;185433821
U12;1216;R;23;11:00:00 - 11:29:59;03/10/2023;1;11:18:53;2023-10-03 11:29:56;11,05;;185434350;185434139
U12;1216;R;23;11:00:00 - 11:29:59;03/10/2023;1;11:29:56;2023-10-03 11:42:55;12,983333333333333;;185434139;185433821
U12;1216;R;23;11:00:00 - 11:29:59;03/10/2023;2;11:18:53;2023-10-03 11:29:56;11,05;;185434350;185434139
U12;1216;R;23;11:00:00 - 11:29:59;03/10/2023;2;11:29:56;2023-10-03 11:42:55;12,983333333333333;;185434139;185433821
U12;1216;R;23;11:00:00 - 11:29:59;03/10/2023;3;11:18:53;2023-10-03 11:29:56;11,05;;185434350;185434139
U12;1216;R;23;11:00:00 - 11:29:59;03/10/2023;3;11:29:56;2023-10-03 11:42:55;12,983333333333333;;185434139;185433821
U12;1216;R;23;11:00:00 - 11:29:59;03/10/2023;4;11:18:53;2023-10-03 11:29:56;11,05;;185434350;185434139
U12;1216;R;23;11:00:00 - 11:29:59;03/10/2023;4;11:29:56;2023-10-03 11:42:55;12,983333333333333;;185434139;185433821
U12;1216;R;23;11:00:00 - 11:29:59;03/10/2023;5;11:18:53;2023-10-03 11:29:56;11,05;;185434350;185434139
U12;1216;R;23;11:00:00 - 11:29:59;03/10/2023;5;11:29:56;2023-10-03 11:42:55;12,983333333333333;;185434139;185433821
U12;1216;R;23;11:00:00 - 11:29:59;03/10/2023;6;12:02:24;2023-10-03 12:14:27;12,05;;185434350;185434139
U12;1216;R;23;11:00:00 - 11:29:59;03/10/2023;6;12:14:27;2023-10-03 12:30:25;15,966666666666667;;185434139;185433821
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;0;11:32:54;2023-10-03 11:43:40;10,766666666666667;;185433821;522983
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;0;11:43:40;2023-10-03 11:57:07;13,45;;522983;185433909
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;0;11:57:07;2023-10-03 12:10:25;13,3;;185433909;185434247
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;1;11:42:55;2023-10-03 11:56:10;13,25;;185433821;522983
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;1;11:56:10;2023-10-03 12:08:38;12,466666666666667;;522983;185433909
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;1;12:08:38;2023-10-03 12:18:55;10,283333333333333;;185433909;185434247
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;2;11:42:55;2023-10-03 11:56:10;13,25;;185433821;522983
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;2;11:56:10;2023-10-03 12:08:38;12,466666666666667;;522983;185433909
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;2;12:08:38;2023-10-03 12:18:55;10,283333333333333;;185433909;185434247
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;3;11:42:55;2023-10-03 11:56:10;13,25;;185433821;522983
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;3;11:56:10;2023-10-03 12:08:38;12,466666666666667;;522983;185433909
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;3;12:08:38;2023-10-03 12:18:55;10,283333333333333;;185433909;185434247
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;4;11:42:55;2023-10-03 11:56:10;13,25;;185433821;522983
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;4;11:56:10;2023-10-03 12:08:38;12,466666666666667;;522983;185433909
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;4;12:08:38;2023-10-03 12:18:55;10,283333333333333;;185433909;185434247
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;5;11:42:55;2023-10-03 11:56:10;13,25;;185433821;522983
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;5;11:56:10;2023-10-03 12:08:38;12,466666666666667;;522983;185433909
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;5;12:08:38;2023-10-03 12:18:55;10,283333333333333;;185433909;185434247
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;6;12:30:25;2023-10-03 12:44:41;14,266666666666667;;185433821;522983
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;6;12:44:41;2023-10-03 12:53:39;8,966666666666667;;522983;185433909
U12;1216;R;24;11:30:00 - 11:59:59;03/10/2023;6;12:53:39;2023-10-03 13:07:56;14,283333333333333;;185433909;185434247
U12;1216;R;25;12:00:00 - 12:29:59;03/10/2023;0;12:10:25;2023-10-03 12:18:07;7,7;;185434247;522984
U12;1216;R;25;12:00:00 - 12:29:59;03/10/2023;0;12:18:07;2023-10-03 12:31:43;13,6;;522984;522985
U12;1216;R;25;12:00:00 - 12:29:59;03/10/2023;1;12:18:55;2023-10-03 12:27:37;8,7;;185434247;522984
U12;1216;R;25;12:00:00 - 12:29:59;03/10/2023;1;12:27:37;2023-10-03 12:41:43;14,1;;522984;522985
U12;1216;R;25;12:00:00 - 12:29:59;03/10/2023;2;12:18:55;2023-10-03 12:27:37;8,7;;185434247;522984
U12;1216;R;25;12:00:00 - 12:29:59;03/10/2023;2;12:27:37;2023-10-03 12:41:43;14,1;;522984;522985
U12;1216;R;25;12:00:00 - 12:29:59;03/10/2023;3;12:18:55;2023-10-03 12:27:37;8,7;;185434247;522984
U12;1216;R;25;12:00:00 - 12:29:59;03/10/2023;3;12:27:37;2023-10-03 12:41:43;14,1;;522984;522985
U12;1216;R;25;12:00:00 - 12:29:59;03/10/2023;4;12:18:55;2023-10-03 12:27:37;8,7;;185434247;522984
U12;1216;R;25;12:00:00 - 12:29:59;03/10/2023;4;12:27:37;2023-10-03 12:41:43;14,1;;522984;522985
U12;1216;R;25;12:00:00 - 12:29:59;03/10/2023;5;12:18:55;2023-10-03 12:27:37;8,7;;185434247;522984
U12;1216;R;25;12:00:00 - 12:29:59;03/10/2023;5;12:27:37;2023-10-03 12:41:43;14,1;;522984;522985
U12;1216;R;25;12:00:00 - 12:29:59;03/10/2023;6;13:07:56;2023-10-03 13:15:38;7,7;;185434247;522984
U12;1216;R;25;12:00:00 - 12:29:59;03/10/2023;6;13:15:38;2023-10-03 13:27:43;12,083333333333334;;522984;522985
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;0;12:31:43;2023-10-03 12:45:10;13,45;;522985;185433754
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;0;12:45:10;2023-10-03 12:55:44;10,566666666666666;;185433754;522986
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;0;12:55:44;2023-10-03 13:07:22;11,633333333333333;;522986;522987
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;1;12:41:43;2023-10-03 12:58:10;16,45;;522985;185433754
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;1;12:58:10;2023-10-03 13:05:14;7,066666666666666;;185433754;522986
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;1;13:05:14;2023-10-03 13:17:52;12,633333333333333;;522986;522987
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;2;12:41:43;2023-10-03 12:58:10;16,45;;522985;185433754
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;2;12:58:10;2023-10-03 13:05:14;7,066666666666666;;185433754;522986
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;2;13:05:14;2023-10-03 13:17:52;12,633333333333333;;522986;522987
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;3;12:41:43;2023-10-03 12:58:10;16,45;;522985;185433754
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;3;12:58:10;2023-10-03 13:05:14;7,066666666666666;;185433754;522986
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;3;13:05:14;2023-10-03 13:17:52;12,633333333333333;;522986;522987
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;4;12:41:43;2023-10-03 12:58:10;16,45;;522985;185433754
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;4;12:58:10;2023-10-03 13:05:14;7,066666666666666;;185433754;522986
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;4;13:05:14;2023-10-03 13:17:52;12,633333333333333;;522986;522987
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;5;12:41:43;2023-10-03 12:58:10;16,45;;522985;185433754
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;5;12:58:10;2023-10-03 13:05:14;7,066666666666666;;185433754;522986
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;5;13:05:14;2023-10-03 13:17:52;12,633333333333333;;522986;522987
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;6;13:27:43;2023-10-03 13:50:11;22,466666666666665;;522985;185433754
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;6;13:50:11;2023-10-03 13:50:14;0,05;;185433754;522986
U12;1216;R;26;12:30:00 - 12:59:59;03/10/2023;6;13:50:14;2023-10-03 14:05:23;15,15;;522986;522987
U12;1216;R;27;13:00:00 - 13:29:59;03/10/2023;0;13:07:22;2023-10-03 13:19:16;11,9;;522987;522988
U12;1216;R;27;13:00:00 - 13:29:59;03/10/2023;0;13:19:16;2023-10-03 13:34:52;15,6;;522988;522989
U12;1216;R;27;13:00:00 - 13:29:59;03/10/2023;1;13:17:52;2023-10-03 13:30:46;12,9;;522987;522988
U12;1216;R;27;13:00:00 - 13:29:59;03/10/2023;1;13:30:46;2023-10-03 13:47:22;16,6;;522988;522989
U12;1216;R;27;13:00:00 - 13:29:59;03/10/2023;2;13:17:52;2023-10-03 13:30:46;12,9;;522987;522988
U12;1216;R;27;13:00:00 - 13:29:59;03/10/2023;2;13:30:46;2023-10-03 13:47:22;16,6;;522988;522989
U12;1216;R;27;13:00:00 - 13:29:59;03/10/2023;3;13:17:52;2023-10-03 13:30:46;12,9;;522987;522988
U12;1216;R;27;13:00:00 - 13:29:59;03/10/2023;3;13:30:46;2023-10-03 13:47:22;16,6;;522988;522989
U12;1216;R;27;13:00:00 - 13:29:59;03/10/2023;4;13:17:52;2023-10-03 13:30:46;12,9;;522987;522988
U12;1216;R;27;13:00:00 - 13:29:59;03/10/2023;4;13:30:46;2023-10-03 13:47:22;16,6;;522988;522989
U12;1216;R;27;13:00:00 - 13:29:59;03/10/2023;5;13:17:52;2023-10-03 13:30:46;12,9;;522987;522988
U12;1216;R;27;13:00:00 - 13:29:59;03/10/2023;5;13:30:46;2023-10-03 13:47:22;16,6;;522988;522989
U12;1216;R;27;13:00:00 - 13:29:59;03/10/2023;6;14:05:23;2023-10-03 14:28:47;23,4;;522987;522988
U12;1216;R;27;13:00:00 - 13:29:59;03/10/2023;6;14:28:47;2023-10-03 14:38:53;10,1;;522988;522989
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;0;13:34:52;2023-10-03 13:43:46;8,9;;522989;522990
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;0;13:43:46;2023-10-03 13:55:56;12,166666666666666;;522990;185434352
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;0;13:55:56;2023-10-03 14:08:59;13,05;;185434352;522991
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;1;13:47:22;2023-10-03 13:56:16;8,9;;522989;522990
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;1;13:56:16;2023-10-03 14:06:56;10,666666666666666;;522990;185434352
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;1;14:06:56;2023-10-03 14:20:30;13,566666666666666;;185434352;522991
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;2;13:47:22;2023-10-03 13:56:16;8,9;;522989;522990
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;2;13:56:16;2023-10-03 14:06:56;10,666666666666666;;522990;185434352
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;2;14:06:56;2023-10-03 14:20:30;13,566666666666666;;185434352;522991
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;3;13:47:22;2023-10-03 13:56:16;8,9;;522989;522990
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;3;13:56:16;2023-10-03 14:06:56;10,666666666666666;;522990;185434352
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;3;14:06:56;2023-10-03 14:20:30;13,566666666666666;;185434352;522991
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;4;13:47:22;2023-10-03 13:56:16;8,9;;522989;522990
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;4;13:56:16;2023-10-03 14:06:56;10,666666666666666;;522990;185434352
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;4;14:06:56;2023-10-03 14:20:30;13,566666666666666;;185434352;522991
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;5;13:47:22;2023-10-03 13:56:16;8,9;;522989;522990
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;5;13:56:16;2023-10-03 14:06:56;10,666666666666666;;522990;185434352
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;5;14:06:56;2023-10-03 14:20:30;13,566666666666666;;185434352;522991
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;6;14:38:53;2023-10-03 14:47:47;8,9;;522989;522990
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;6;14:47:47;2023-10-03 14:49:26;1,65;;522990;185434352
U12;1216;R;28;13:30:00 - 13:59:59;03/10/2023;6;14:49:26;2023-10-03 15:07:00;17,566666666666666;;185434352;522991
U12;1216;R;29;14:00:00 - 14:29:59;03/10/2023;0;14:08:59;2023-10-03 14:19:31;10,533333333333333;;522991;522992
U12;1216;R;29;14:00:00 - 14:29:59;03/10/2023;0;14:19:31;2023-10-03 14:32:57;13,433333333333334;;522992;522993
U12;1216;R;29;14:00:00 - 14:29:59;03/10/2023;1;14:20:30;2023-10-03 14:29:31;9,016666666666667;;522991;522992
U12;1216;R;29;14:00:00 - 14:29:59;03/10/2023;1;14:29:31;2023-10-03 14:44:57;15,433333333333334;;522992;522993
U12;1216;R;29;14:00:00 - 14:29:59;03/10/2023;2;14:20:30;2023-10-03 14:29:31;9,016666666666667;;522991;522992
U12;1216;R;29;14:00:00 - 14:29:59;03/10/2023;2;14:29:31;2023-10-03 14:44:57;15,433333333333334;;522992;522993
U12;1216;R;29;14:00:00 - 14:29:59;03/10/2023;3;14:20:30;2023-10-03 14:29:31;9,016666666666667;;522991;522992
U12;1216;R;29;14:00:00 - 14:29:59;03/10/2023;3;14:29:31;2023-10-03 14:44:57;15,433333333333334;;522992;522993
U12;1216;R;29;14:00:00 - 14:29:59;03/10/2023;4;14:20:30;2023-10-03 14:29:31;9,016666666666667;;522991;522992
U12;1216;R;29;14:00:00 - 14:29:59;03/10/2023;4;14:29:31;2023-10-03 14:44:57;15,433333333333334;;522992;522993
U12;1216;R;29;14:00:00 - 14:29:59;03/10/2023;5;14:20:30;2023-10-03 14:29:31;9,016666666666667;;522991;522992
U12;1216;R;29;14:00:00 - 14:29:59;03/10/2023;5;14:29:31;2023-10-03 14:44:57;15,433333333333334;;522992;522993
U12;1216;R;29;14:00:00 - 14:29:59;03/10/2023;6;15:07:00;2023-10-03 15:09:34;2,566666666666667;;522991;522992
U12;1216;R;29;14:00:00 - 14:29:59;03/10/2023;6;15:09:34;2023-10-03 15:33:28;23,9;;522992;522993
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;0;14:32:57;2023-10-03 14:45:57;13,0;;522993;522994
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;0;14:45:57;2023-10-03 14:55:09;9,2;;522994;522995
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;0;14:55:09;2023-10-03 15:12:42;17,55;;522995;522996
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;1;14:44:57;2023-10-03 15:00:27;15,5;;522993;522994
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;1;15:00:27;2023-10-03 15:07:09;6,7;;522994;522995
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;1;15:07:09;2023-10-03 15:26:43;19,566666666666666;;522995;522996
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;2;14:44:57;2023-10-03 15:00:27;15,5;;522993;522994
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;2;15:00:27;2023-10-03 15:07:09;6,7;;522994;522995
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;2;15:07:09;2023-10-03 15:26:43;19,566666666666666;;522995;522996
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;3;14:44:57;2023-10-03 15:00:27;15,5;;522993;522994
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;3;15:00:27;2023-10-03 15:07:09;6,7;;522994;522995
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;3;15:07:09;2023-10-03 15:26:43;19,566666666666666;;522995;522996
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;4;14:44:57;2023-10-03 15:00:27;15,5;;522993;522994
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;4;15:00:27;2023-10-03 15:07:09;6,7;;522994;522995
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;4;15:07:09;2023-10-03 15:26:43;19,566666666666666;;522995;522996
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;5;14:44:57;2023-10-03 15:00:27;15,5;;522993;522994
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;5;15:00:27;2023-10-03 15:07:09;6,7;;522994;522995
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;5;15:07:09;2023-10-03 15:26:43;19,566666666666666;;522995;522996
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;6;15:33:28;2023-10-03 15:43:10;9,7;;522993;522995
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;6;15:43:10;2023-10-03 15:45:28;2,3;;522995;522994
U12;1216;R;30;14:30:00 - 14:59:59;03/10/2023;6;15:45:28;2023-10-03 16:23:19;37,85;;522994;522997
U12;1216;R;31;15:00:00 - 15:29:59;03/10/2023;0;15:12:42;2023-10-03 15:21:18;8,6;;522996;522997
U12;1216;R;31;15:00:00 - 15:29:59;03/10/2023;0;15:21:18;2023-10-03 15:34:07;12,816666666666666;;522997;185434152
U12;1216;R;31;15:00:00 - 15:29:59;03/10/2023;1;15:26:43;2023-10-03 15:36:18;9,583333333333334;;522996;522997
U12;1216;R;31;15:00:00 - 15:29:59;03/10/2023;1;15:36:18;2023-10-03 15:50:37;14,316666666666666;;522997;185434152
U12;1216;R;31;15:00:00 - 15:29:59;03/10/2023;2;15:26:43;2023-10-03 15:36:18;9,583333333333334;;522996;522997
U12;1216;R;31;15:00:00 - 15:29:59;03/10/2023;2;15:36:18;2023-10-03 15:50:37;14,316666666666666;;522997;185434152
U12;1216;R;31;15:00:00 - 15:29:59;03/10/2023;3;15:26:43;2023-10-03 15:36:18;9,583333333333334;;522996;522997
U12;1216;R;31;15:00:00 - 15:29:59;03/10/2023;3;15:36:18;2023-10-03 15:50:37;14,316666666666666;;522997;185434152
U12;1216;R;31;15:00:00 - 15:29:59;03/10/2023;4;15:26:43;2023-10-03 15:36:18;9,583333333333334;;522996;522997
U12;1216;R;31;15:00:00 - 15:29:59;03/10/2023;4;15:36:18;2023-10-03 15:50:37;14,316666666666666;;522997;185434152
U12;1216;R;31;15:00:00 - 15:29:59;03/10/2023;5;15:26:43;2023-10-03 15:36:18;9,583333333333334;;522996;522997
U12;1216;R;31;15:00:00 - 15:29:59;03/10/2023;5;15:36:18;2023-10-03 15:50:37;14,316666666666666;;522997;185434152
U12;1216;R;31;15:00:00 - 15:29:59;03/10/2023;6;16:23:19;2023-10-03 16:28:43;5,4;;522997;522996
U12;1216;R;31;15:00:00 - 15:29:59;03/10/2023;6;16:28:43;2023-10-03 16:45:08;16,416666666666668;;522996;185434152
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;0;15:34:07;2023-10-03 15:43:46;9,65;;185434152;185432162
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;0;15:43:46;2023-10-03 15:56:28;12,7;;185432162;185433911
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;0;15:56:28;2023-10-03 16:08:51;12,383333333333333;;185433911;185434561
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;1;15:50:37;2023-10-03 15:56:16;5,65;;185434152;185432162
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;1;15:56:16;2023-10-03 16:07:28;11,2;;185432162;185433911
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;1;16:07:28;2023-10-03 16:21:21;13,883333333333333;;185433911;185434561
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;2;15:50:37;2023-10-03 15:56:16;5,65;;185434152;185432162
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;2;15:56:16;2023-10-03 16:07:28;11,2;;185432162;185433911
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;2;16:07:28;2023-10-03 16:21:21;13,883333333333333;;185433911;185434561
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;3;15:50:37;2023-10-03 15:56:16;5,65;;185434152;185432162
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;3;15:56:16;2023-10-03 16:07:28;11,2;;185432162;185433911
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;3;16:07:28;2023-10-03 16:21:21;13,883333333333333;;185433911;185434561
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;4;15:50:37;2023-10-03 15:56:16;5,65;;185434152;185432162
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;4;15:56:16;2023-10-03 16:07:28;11,2;;185432162;185433911
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;4;16:07:28;2023-10-03 16:21:21;13,883333333333333;;185433911;185434561
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;5;15:50:37;2023-10-03 15:56:16;5,65;;185434152;185432162
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;5;15:56:16;2023-10-03 16:07:28;11,2;;185432162;185433911
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;5;16:07:28;2023-10-03 16:21:21;13,883333333333333;;185433911;185434561
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;6;16:45:08;2023-10-03 16:48:47;3,65;;185434152;185432162
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;6;16:48:47;2023-10-03 16:59:59;11,2;;185432162;185433911
U12;1216;R;32;15:30:00 - 15:59:59;03/10/2023;6;16:59:59;2023-10-03 17:17:52;17,883333333333333;;185433911;185434561
U12;1216;R;33;16:00:00 - 16:29:59;03/10/2023;0;16:08:51;2023-10-03 16:18:15;9,4;;185434561;185434249
U12;1216;R;33;16:00:00 - 16:29:59;03/10/2023;0;16:18:15;2023-10-03 16:33:58;15,716666666666667;;185434249;185434354
U12;1216;R;33;16:00:00 - 16:29:59;03/10/2023;1;16:21:21;2023-10-03 16:29:15;7,9;;185434561;185434249
U12;1216;R;33;16:00:00 - 16:29:59;03/10/2023;1;16:29:15;2023-10-03 16:46:58;17,716666666666665;;185434249;185434354
U12;1216;R;33;16:00:00 - 16:29:59;03/10/2023;2;16:21:21;2023-10-03 16:29:15;7,9;;185434561;185434249
U12;1216;R;33;16:00:00 - 16:29:59;03/10/2023;2;16:29:15;2023-10-03 16:46:58;17,716666666666665;;185434249;185434354
U12;1216;R;33;16:00:00 - 16:29:59;03/10/2023;3;16:21:21;2023-10-03 16:29:15;7,9;;185434561;185434249
U12;1216;R;33;16:00:00 - 16:29:59;03/10/2023;3;16:29:15;2023-10-03 16:46:58;17,716666666666665;;185434249;185434354
U12;1216;R;33;16:00:00 - 16:29:59;03/10/2023;4;16:21:21;2023-10-03 16:29:15;7,9;;185434561;185434249
U12;1216;R;33;16:00:00 - 16:29:59;03/10/2023;4;16:29:15;2023-10-03 16:46:58;17,716666666666665;;185434249;185434354
U12;1216;R;33;16:00:00 - 16:29:59;03/10/2023;5;16:21:21;2023-10-03 16:29:15;7,9;;185434561;185434249
U12;1216;R;33;16:00:00 - 16:29:59;03/10/2023;5;16:29:15;2023-10-03 16:46:58;17,716666666666665;;185434249;185434354
U12;1216;R;33;16:00:00 - 16:29:59;03/10/2023;6;17:17:52;2023-10-03 17:18:16;0,4;;185434561;185434249
U12;1216;R;33;16:00:00 - 16:29:59;03/10/2023;6;17:18:16;2023-10-03 17:41:29;23,216666666666665;;185434249;185434354
