unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1237;I;38;18:30:00 - 18:59:59;25/04/2023;4;20:09:29;2023-04-25 20:16:51;7,366666666666666;;175828404;175828468
U12;1237;I;38;18:30:00 - 18:59:59;25/04/2023;4;20:16:51;2023-04-25 20:20:10;3,316666666666667;;175828468;175829085
U12;1237;I;38;18:30:00 - 18:59:59;25/04/2023;5;19:59:00;2023-04-25 20:09:29;10,483333333333333;;175828608;175828404
U12;1237;I;38;18:30:00 - 18:59:59;25/04/2023;5;20:09:29;2023-04-25 20:16:51;7,366666666666666;;175828404;175828468
U12;1237;I;38;18:30:00 - 18:59:59;25/04/2023;5;20:16:51;2023-04-25 20:20:10;3,316666666666667;;175828468;175829085
U12;1237;I;38;18:30:00 - 18:59:59;25/04/2023;6;20:16:01;2023-04-25 20:28:29;12,466666666666667;;175828608;175828404
U12;1237;I;38;18:30:00 - 18:59:59;25/04/2023;6;20:28:29;2023-04-25 20:33:21;4,866666666666666;;175828404;175828468
U12;1237;I;38;18:30:00 - 18:59:59;25/04/2023;6;20:33:21;2023-04-25 20:37:11;3,8333333333333335;;175828468;175829085
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;0;19:08:38;2023-04-25 19:23:20;14,7;;175829085;175828003
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;0;19:23:20;2023-04-25 19:28:16;4,933333333333334;;175828003;175828266
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;0;19:28:16;2023-04-25 19:36:41;8,416666666666666;;175828266;175829034
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;1;20:20:10;2023-04-25 20:33:24;13,233333333333333;;175829085;175828003
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;1;20:33:24;2023-04-25 20:36:42;3,3;;175828003;175829034
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;1;20:36:42;2023-04-25 20:36:50;0,13333333333333333;;175829034;175828266
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;2;20:20:10;2023-04-25 20:33:24;13,233333333333333;;175829085;175828003
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;2;20:33:24;2023-04-25 20:36:42;3,3;;175828003;175829034
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;2;20:36:42;2023-04-25 20:36:50;0,13333333333333333;;175829034;175828266
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;3;20:20:10;2023-04-25 20:33:24;13,233333333333333;;175829085;175828003
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;3;20:33:24;2023-04-25 20:36:42;3,3;;175828003;175829034
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;3;20:36:42;2023-04-25 20:36:50;0,13333333333333333;;175829034;175828266
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;4;20:20:10;2023-04-25 20:33:24;13,233333333333333;;175829085;175828003
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;4;20:33:24;2023-04-25 20:36:42;3,3;;175828003;175829034
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;4;20:36:42;2023-04-25 20:36:50;0,13333333333333333;;175829034;175828266
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;5;20:20:10;2023-04-25 20:33:24;13,233333333333333;;175829085;175828003
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;5;20:33:24;2023-04-25 20:36:42;3,3;;175828003;175829034
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;5;20:36:42;2023-04-25 20:36:50;0,13333333333333333;;175829034;175828266
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;6;20:37:11;2023-04-25 20:51:55;14,733333333333333;;175829085;175828003
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;6;20:51:55;2023-04-25 20:52:12;0,2833333333333333;;175828003;175829034
U12;1237;I;39;19:00:00 - 19:29:59;25/04/2023;6;20:52:12;2023-04-25 20:56:20;4,133333333333334;;175829034;175828266
U12;1237;I;40;19:30:00 - 19:59:59;25/04/2023;0;19:36:41;2023-04-25 19:47:51;11,166666666666666;;175829034;175829181
U12;1237;I;40;19:30:00 - 19:59:59;25/04/2023;0;19:47:51;2023-04-25 20:00:48;12,95;;175829181;175828766
U12;1237;I;40;19:30:00 - 19:59:59;25/04/2023;1;20:36:50;2023-04-25 20:53:52;17,033333333333335;;175828266;175829181
U12;1237;I;40;19:30:00 - 19:59:59;25/04/2023;1;20:53:52;2023-04-25 20:56:49;2,95;;175829181;175828766
U12;1237;I;40;19:30:00 - 19:59:59;25/04/2023;2;20:36:50;2023-04-25 20:53:52;17,033333333333335;;175828266;175829181
U12;1237;I;40;19:30:00 - 19:59:59;25/04/2023;2;20:53:52;2023-04-25 20:56:49;2,95;;175829181;175828766
U12;1237;I;40;19:30:00 - 19:59:59;25/04/2023;3;20:36:50;2023-04-25 20:53:52;17,033333333333335;;175828266;175829181
U12;1237;I;40;19:30:00 - 19:59:59;25/04/2023;3;20:53:52;2023-04-25 20:56:49;2,95;;175829181;175828766
U12;1237;I;40;19:30:00 - 19:59:59;25/04/2023;4;20:36:50;2023-04-25 20:53:52;17,033333333333335;;175828266;175829181
U12;1237;I;40;19:30:00 - 19:59:59;25/04/2023;4;20:53:52;2023-04-25 20:56:49;2,95;;175829181;175828766
U12;1237;I;40;19:30:00 - 19:59:59;25/04/2023;5;20:36:50;2023-04-25 20:53:52;17,033333333333335;;175828266;175829181
U12;1237;I;40;19:30:00 - 19:59:59;25/04/2023;5;20:53:52;2023-04-25 20:56:49;2,95;;175829181;175828766
U12;1237;I;40;19:30:00 - 19:59:59;25/04/2023;6;20:56:20;2023-04-25 21:08:22;12,033333333333333;;175828266;175829181
U12;1237;I;40;19:30:00 - 19:59:59;25/04/2023;6;21:08:22;2023-04-25 21:12:19;3,95;;175829181;175828766
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;0;20:00:48;2023-04-25 20:12:21;11,55;;175828766;175828122
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;0;20:12:21;2023-04-25 20:28:42;16,35;;175828122;175828237
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;0;20:28:42;2023-04-25 20:37:51;9,15;;175828237;175828973
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;1;20:56:49;2023-04-25 21:06:25;9,6;;175828766;175828122
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;1;21:06:25;2023-04-25 21:21:14;14,816666666666666;;175828122;175828237
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;1;21:21:14;2023-04-25 21:33:22;12,133333333333333;;175828237;175828257
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;2;20:56:49;2023-04-25 21:06:25;9,6;;175828766;175828122
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;2;21:06:25;2023-04-25 21:21:14;14,816666666666666;;175828122;175828237
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;2;21:21:14;2023-04-25 21:33:22;12,133333333333333;;175828237;175828257
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;3;20:56:49;2023-04-25 21:06:25;9,6;;175828766;175828122
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;3;21:06:25;2023-04-25 21:21:14;14,816666666666666;;175828122;175828237
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;3;21:21:14;2023-04-25 21:33:22;12,133333333333333;;175828237;175828257
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;4;20:56:49;2023-04-25 21:06:25;9,6;;175828766;175828122
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;4;21:06:25;2023-04-25 21:21:14;14,816666666666666;;175828122;175828237
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;4;21:21:14;2023-04-25 21:33:22;12,133333333333333;;175828237;175828257
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;5;20:56:49;2023-04-25 21:06:25;9,6;;175828766;175828122
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;5;21:06:25;2023-04-25 21:21:14;14,816666666666666;;175828122;175828237
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;5;21:21:14;2023-04-25 21:33:22;12,133333333333333;;175828237;175828257
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;6;21:12:19;2023-04-25 21:23:55;11,6;;175828766;175828122
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;6;21:23:55;2023-04-25 21:34:15;10,333333333333334;;175828122;175828237
U12;1237;I;41;20:00:00 - 20:29:59;25/04/2023;6;21:34:15;2023-04-25 21:48:22;14,116666666666667;;175828237;175828257
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;0;20:37:51;2023-04-25 20:46:51;9,0;;175828973;175828257
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;0;20:46:51;2023-04-25 20:58:59;12,133333333333333;;175828257;175828687
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;0;20:58:59;2023-04-25 21:15:01;16,033333333333335;;175828687;175828078
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;1;21:33:22;2023-04-25 21:36:53;3,5166666666666666;;175828257;175828973
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;1;21:36:53;2023-04-25 22:06:32;29,65;;175828973;175828687
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;1;22:06:32;2023-04-25 22:09:03;2,5166666666666666;;175828687;175828078
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;2;21:33:22;2023-04-25 21:36:53;3,5166666666666666;;175828257;175828973
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;2;21:36:53;2023-04-25 22:06:32;29,65;;175828973;175828687
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;2;22:06:32;2023-04-25 22:09:03;2,5166666666666666;;175828687;175828078
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;3;21:33:22;2023-04-25 21:36:53;3,5166666666666666;;175828257;175828973
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;3;21:36:53;2023-04-25 22:06:32;29,65;;175828973;175828687
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;3;22:06:32;2023-04-25 22:09:03;2,5166666666666666;;175828687;175828078
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;4;21:33:22;2023-04-25 21:36:53;3,5166666666666666;;175828257;175828973
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;4;21:36:53;2023-04-25 22:06:32;29,65;;175828973;175828687
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;4;22:06:32;2023-04-25 22:09:03;2,5166666666666666;;175828687;175828078
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;5;21:33:22;2023-04-25 21:36:53;3,5166666666666666;;175828257;175828973
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;5;21:36:53;2023-04-25 22:06:32;29,65;;175828973;175828687
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;5;22:06:32;2023-04-25 22:09:03;2,5166666666666666;;175828687;175828078
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;6;21:48:22;2023-04-25 21:49:53;1,5166666666666666;;175828257;175828973
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;6;21:49:53;2023-04-25 22:23:04;33,18333333333333;;175828973;175828078
U12;1237;I;42;20:30:00 - 20:59:59;25/04/2023;6;22:23:04;2023-04-25 22:23:32;0,4666666666666667;;175828078;175828687
U12;1237;I;43;21:00:00 - 21:29:59;25/04/2023;0;21:15:01;2023-04-25 21:20:15;5,233333333333333;;175828078;175828783
U12;1237;I;43;21:00:00 - 21:29:59;25/04/2023;0;21:20:15;2023-04-25 21:32:38;12,383333333333333;;175828783;175828329
U12;1237;I;43;21:00:00 - 21:29:59;25/04/2023;1;22:09:03;2023-04-25 22:14:18;5,25;;175828078;175828783
U12;1237;I;43;21:00:00 - 21:29:59;25/04/2023;1;22:14:18;2023-04-25 22:17:40;3,3666666666666667;;175828783;175828329
U12;1237;I;43;21:00:00 - 21:29:59;25/04/2023;2;22:09:03;2023-04-25 22:14:18;5,25;;175828078;175828783
U12;1237;I;43;21:00:00 - 21:29:59;25/04/2023;2;22:14:18;2023-04-25 22:17:40;3,3666666666666667;;175828783;175828329
U12;1237;I;43;21:00:00 - 21:29:59;25/04/2023;3;22:09:03;2023-04-25 22:14:18;5,25;;175828078;175828783
U12;1237;I;43;21:00:00 - 21:29:59;25/04/2023;3;22:14:18;2023-04-25 22:17:40;3,3666666666666667;;175828783;175828329
U12;1237;I;43;21:00:00 - 21:29:59;25/04/2023;4;22:09:03;2023-04-25 22:14:18;5,25;;175828078;175828783
U12;1237;I;43;21:00:00 - 21:29:59;25/04/2023;4;22:14:18;2023-04-25 22:17:40;3,3666666666666667;;175828783;175828329
U12;1237;I;43;21:00:00 - 21:29:59;25/04/2023;5;22:09:03;2023-04-25 22:14:18;5,25;;175828078;175828783
U12;1237;I;43;21:00:00 - 21:29:59;25/04/2023;5;22:14:18;2023-04-25 22:17:40;3,3666666666666667;;175828783;175828329
U12;1237;I;43;21:00:00 - 21:29:59;25/04/2023;6;22:23:32;2023-04-25 22:28:18;4,766666666666667;;175828687;175828783
U12;1237;I;43;21:00:00 - 21:29:59;25/04/2023;6;22:28:18;2023-04-25 22:30:40;2,3666666666666667;;175828783;175828329
U12;1237;I;44;21:30:00 - 21:59:59;25/04/2023;0;21:32:38;2023-04-25 21:47:33;14,916666666666666;;175828329;175828699
U12;1237;I;44;21:30:00 - 21:59:59;25/04/2023;0;21:47:33;2023-04-25 22:02:15;14,7;;175828699;175828455
U12;1237;I;44;21:30:00 - 21:59:59;25/04/2023;1;22:17:40;2023-04-25 22:32:35;14,916666666666666;;175828329;175828699
U12;1237;I;44;21:30:00 - 21:59:59;25/04/2023;1;22:32:35;2023-04-25 22:49:47;17,2;;175828699;175828455
U12;1237;I;44;21:30:00 - 21:59:59;25/04/2023;2;22:17:40;2023-04-25 22:32:35;14,916666666666666;;175828329;175828699
U12;1237;I;44;21:30:00 - 21:59:59;25/04/2023;2;22:32:35;2023-04-25 22:49:47;17,2;;175828699;175828455
U12;1237;I;44;21:30:00 - 21:59:59;25/04/2023;3;22:17:40;2023-04-25 22:32:35;14,916666666666666;;175828329;175828699
U12;1237;I;44;21:30:00 - 21:59:59;25/04/2023;3;22:32:35;2023-04-25 22:49:47;17,2;;175828699;175828455
U12;1237;I;44;21:30:00 - 21:59:59;25/04/2023;4;22:17:40;2023-04-25 22:32:35;14,916666666666666;;175828329;175828699
U12;1237;I;44;21:30:00 - 21:59:59;25/04/2023;4;22:32:35;2023-04-25 22:49:47;17,2;;175828699;175828455
U12;1237;I;44;21:30:00 - 21:59:59;25/04/2023;5;22:17:40;2023-04-25 22:32:35;14,916666666666666;;175828329;175828699
U12;1237;I;44;21:30:00 - 21:59:59;25/04/2023;5;22:32:35;2023-04-25 22:49:47;17,2;;175828699;175828455
U12;1237;I;44;21:30:00 - 21:59:59;25/04/2023;6;22:30:40;2023-04-25 22:44:05;13,416666666666666;;175828329;175828699
U12;1237;I;44;21:30:00 - 21:59:59;25/04/2023;6;22:44:05;2023-04-25 23:02:49;18,733333333333334;;175828699;175828455
U12;1237;I;45;22:00:00 - 22:29:59;25/04/2023;0;22:02:15;2023-04-25 22:20:35;18,333333333333332;;175828455;175828090
U12;1237;I;45;22:00:00 - 22:29:59;25/04/2023;0;22:20:35;2023-04-25 22:31:56;11,35;;175828090;175828610
U12;1237;I;45;22:00:00 - 22:29:59;25/04/2023;1;22:49:47;2023-04-25 23:03:36;13,816666666666666;;175828455;175828090
U12;1237;I;45;22:00:00 - 22:29:59;25/04/2023;1;23:03:36;2023-04-25 23:21:29;17,883333333333333;;175828090;175828610
U12;1237;I;45;22:00:00 - 22:29:59;25/04/2023;2;22:49:47;2023-04-25 23:03:36;13,816666666666666;;175828455;175828090
U12;1237;I;45;22:00:00 - 22:29:59;25/04/2023;2;23:03:36;2023-04-25 23:21:29;17,883333333333333;;175828090;175828610
U12;1237;I;45;22:00:00 - 22:29:59;25/04/2023;3;22:49:47;2023-04-25 23:03:36;13,816666666666666;;175828455;175828090
U12;1237;I;45;22:00:00 - 22:29:59;25/04/2023;3;23:03:36;2023-04-25 23:21:29;17,883333333333333;;175828090;175828610
U12;1237;I;45;22:00:00 - 22:29:59;25/04/2023;4;22:49:47;2023-04-25 23:03:36;13,816666666666666;;175828455;175828090
U12;1237;I;45;22:00:00 - 22:29:59;25/04/2023;4;23:03:36;2023-04-25 23:21:29;17,883333333333333;;175828090;175828610
U12;1237;I;45;22:00:00 - 22:29:59;25/04/2023;5;22:49:47;2023-04-25 23:03:36;13,816666666666666;;175828455;175828090
U12;1237;I;45;22:00:00 - 22:29:59;25/04/2023;5;23:03:36;2023-04-25 23:21:29;17,883333333333333;;175828090;175828610
U12;1237;I;45;22:00:00 - 22:29:59;25/04/2023;6;23:02:49;2023-04-25 23:14:36;11,783333333333333;;175828455;175828090
U12;1237;I;45;22:00:00 - 22:29:59;25/04/2023;6;23:14:36;2023-04-25 23:31:58;17,366666666666667;;175828090;175828610
U12;1237;I;46;22:30:00 - 22:59:59;25/04/2023;0;22:31:56;2023-04-25 22:54:13;22,283333333333335;;175828610;50080
U12;1237;I;46;22:30:00 - 22:59:59;25/04/2023;0;22:54:13;2023-04-25 23:11:56;17,716666666666665;;50080;50081
U12;1237;I;46;22:30:00 - 22:59:59;25/04/2023;1;23:21:29;2023-04-25 23:36:45;15,266666666666667;;175828610;50080
U12;1237;I;46;22:30:00 - 22:59:59;25/04/2023;1;23:36:45;2023-04-25 23:53:27;16,7;;50080;50081
U12;1237;I;46;22:30:00 - 22:59:59;25/04/2023;2;23:21:29;2023-04-25 23:36:45;15,266666666666667;;175828610;50080
U12;1237;I;46;22:30:00 - 22:59:59;25/04/2023;2;23:36:45;2023-04-25 23:53:27;16,7;;50080;50081
U12;1237;I;46;22:30:00 - 22:59:59;25/04/2023;3;23:21:29;2023-04-25 23:36:45;15,266666666666667;;175828610;50080
U12;1237;I;46;22:30:00 - 22:59:59;25/04/2023;3;23:36:45;2023-04-25 23:53:27;16,7;;50080;50081
U12;1237;I;46;22:30:00 - 22:59:59;25/04/2023;4;23:21:29;2023-04-25 23:36:45;15,266666666666667;;175828610;50080
U12;1237;I;46;22:30:00 - 22:59:59;25/04/2023;4;23:36:45;2023-04-25 23:53:27;16,7;;50080;50081
U12;1237;I;46;22:30:00 - 22:59:59;25/04/2023;5;23:21:29;2023-04-25 23:36:45;15,266666666666667;;175828610;50080
U12;1237;I;46;22:30:00 - 22:59:59;25/04/2023;5;23:36:45;2023-04-25 23:53:27;16,7;;50080;50081
U12;1237;I;46;22:30:00 - 22:59:59;25/04/2023;6;23:31:58;2023-04-25 23:48:45;16,783333333333335;;175828610;50080
U12;1237;I;46;22:30:00 - 22:59:59;25/04/2023;6;23:48:45;2023-04-26 00:01:27;12,7;;50080;50081
U12;1237;I;47;23:00:00 - 23:29:59;25/04/2023;0;23:11:56;2023-04-25 23:30:02;18,1;;50081;50082
U12;1237;I;47;23:00:00 - 23:29:59;25/04/2023;1;23:53:27;2023-04-26 00:06:03;12,6;;50081;50082
U12;1237;I;47;23:00:00 - 23:29:59;25/04/2023;2;23:53:27;2023-04-26 00:06:03;12,6;;50081;50082
U12;1237;I;47;23:00:00 - 23:29:59;25/04/2023;3;23:53:27;2023-04-26 00:06:03;12,6;;50081;50082
U12;1237;I;47;23:00:00 - 23:29:59;25/04/2023;4;23:53:27;2023-04-26 00:06:03;12,6;;50081;50082
U12;1237;I;47;23:00:00 - 23:29:59;25/04/2023;5;23:53:27;2023-04-26 00:06:03;12,6;;50081;50082
U12;1237;I;47;23:00:00 - 23:29:59;25/04/2023;6;00:01:27;2023-04-26 00:15:03;13,6;;50081;50082
U12;1237;I;12;05:30:00 - 05:59:59;26/04/2023;0;05:32:01;2023-04-26 05:46:21;14,333333333333334;;175894967;175894678
U12;1237;I;12;05:30:00 - 05:59:59;26/04/2023;0;05:46:21;2023-04-26 06:04:30;18,15;;175894678;175895119
U12;1237;I;12;05:30:00 - 05:59:59;26/04/2023;1;06:11:33;2023-04-26 06:36:53;25,333333333333332;;175894967;175894678
U12;1237;I;12;05:30:00 - 05:59:59;26/04/2023;1;06:36:53;2023-04-26 06:57:31;20,633333333333333;;175894678;175895119
U12;1237;I;12;05:30:00 - 05:59:59;26/04/2023;2;06:11:33;2023-04-26 06:36:53;25,333333333333332;;175894967;175894678
U12;1237;I;12;05:30:00 - 05:59:59;26/04/2023;2;06:36:53;2023-04-26 06:57:31;20,633333333333333;;175894678;175895119
U12;1237;I;12;05:30:00 - 05:59:59;26/04/2023;3;06:11:33;2023-04-26 06:36:53;25,333333333333332;;175894967;175894678
U12;1237;I;12;05:30:00 - 05:59:59;26/04/2023;3;06:36:53;2023-04-26 06:57:31;20,633333333333333;;175894678;175895119
U12;1237;I;12;05:30:00 - 05:59:59;26/04/2023;4;06:11:33;2023-04-26 06:36:53;25,333333333333332;;175894967;175894678
U12;1237;I;12;05:30:00 - 05:59:59;26/04/2023;4;06:36:53;2023-04-26 06:57:31;20,633333333333333;;175894678;175895119
U12;1237;I;12;05:30:00 - 05:59:59;26/04/2023;5;06:11:33;2023-04-26 06:36:53;25,333333333333332;;175894967;175894678
U12;1237;I;12;05:30:00 - 05:59:59;26/04/2023;5;06:36:53;2023-04-26 06:57:31;20,633333333333333;;175894678;175895119
U12;1237;I;12;05:30:00 - 05:59:59;26/04/2023;6;06:25:33;2023-04-26 06:54:23;28,833333333333332;;175894967;175894678
U12;1237;I;12;05:30:00 - 05:59:59;26/04/2023;6;06:54:23;2023-04-26 07:14:32;20,15;;175894678;175895119
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;0;06:04:30;2023-04-26 06:12:07;7,616666666666666;;175895119;175894137
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;0;06:12:07;2023-04-26 06:21:45;9,633333333333333;;175894137;175894510
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;0;06:21:45;2023-04-26 06:36:02;14,283333333333333;;175894510;175895081
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;1;06:57:31;2023-04-26 07:01:38;4,116666666666666;;175895119;175894137
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;1;07:01:38;2023-04-26 07:18:46;17,133333333333333;;175894137;175894510
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;1;07:18:46;2023-04-26 07:45:33;26,783333333333335;;175894510;175895081
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;2;06:57:31;2023-04-26 07:01:38;4,116666666666666;;175895119;175894137
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;2;07:01:38;2023-04-26 07:18:46;17,133333333333333;;175894137;175894510
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;2;07:18:46;2023-04-26 07:45:33;26,783333333333335;;175894510;175895081
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;3;06:57:31;2023-04-26 07:01:38;4,116666666666666;;175895119;175894137
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;3;07:01:38;2023-04-26 07:18:46;17,133333333333333;;175894137;175894510
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;3;07:18:46;2023-04-26 07:45:33;26,783333333333335;;175894510;175895081
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;4;06:57:31;2023-04-26 07:01:38;4,116666666666666;;175895119;175894137
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;4;07:01:38;2023-04-26 07:18:46;17,133333333333333;;175894137;175894510
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;4;07:18:46;2023-04-26 07:45:33;26,783333333333335;;175894510;175895081
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;5;06:57:31;2023-04-26 07:01:38;4,116666666666666;;175895119;175894137
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;5;07:01:38;2023-04-26 07:18:46;17,133333333333333;;175894137;175894510
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;5;07:18:46;2023-04-26 07:45:33;26,783333333333335;;175894510;175895081
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;6;07:14:32;2023-04-26 07:20:08;5,6;;175895119;175894137
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;6;07:20:08;2023-04-26 07:36:17;16,15;;175894137;175894510
U12;1237;I;13;06:00:00 - 06:29:59;26/04/2023;6;07:36:17;2023-04-26 08:06:30;30,216666666666665;;175894510;175894287
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;0;06:36:02;2023-04-26 06:41:28;5,433333333333334;;175895081;175894287
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;0;06:41:28;2023-04-26 06:52:58;11,5;;175894287;175894063
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;0;06:52:58;2023-04-26 07:06:30;13,533333333333333;;175894063;175894960
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;1;07:45:33;2023-04-26 07:47:30;1,95;;175895081;175894287
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;1;07:47:30;2023-04-26 08:06:01;18,516666666666666;;175894287;175894063
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;1;08:06:01;2023-04-26 08:21:32;15,516666666666667;;175894063;175894960
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;2;07:45:33;2023-04-26 07:47:30;1,95;;175895081;175894287
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;2;07:47:30;2023-04-26 08:06:01;18,516666666666666;;175894287;175894063
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;2;08:06:01;2023-04-26 08:21:32;15,516666666666667;;175894063;175894960
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;3;07:45:33;2023-04-26 07:47:30;1,95;;175895081;175894287
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;3;07:47:30;2023-04-26 08:06:01;18,516666666666666;;175894287;175894063
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;3;08:06:01;2023-04-26 08:21:32;15,516666666666667;;175894063;175894960
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;4;07:45:33;2023-04-26 07:47:30;1,95;;175895081;175894287
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;4;07:47:30;2023-04-26 08:06:01;18,516666666666666;;175894287;175894063
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;4;08:06:01;2023-04-26 08:21:32;15,516666666666667;;175894063;175894960
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;5;07:45:33;2023-04-26 07:47:30;1,95;;175895081;175894287
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;5;07:47:30;2023-04-26 08:06:01;18,516666666666666;;175894287;175894063
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;5;08:06:01;2023-04-26 08:21:32;15,516666666666667;;175894063;175894960
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;6;08:06:30;2023-04-26 08:08:34;2,066666666666667;;175894287;175895081
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;6;08:08:34;2023-04-26 08:22:32;13,966666666666667;;175895081;175894063
U12;1237;I;14;06:30:00 - 06:59:59;26/04/2023;6;08:22:32;2023-04-26 08:39:02;16,5;;175894063;175894960
U12;1237;I;15;07:00:00 - 07:29:59;26/04/2023;0;07:06:30;2023-04-26 07:16:01;9,516666666666667;;175894960;175894176
