unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;0;19:31:28;2023-05-30 19:47:05;15,616666666666667;;68573;177859827
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;0;19:47:05;2023-05-30 19:54:33;7,466666666666667;;177859827;177860244
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;0;19:54:33;2023-05-30 20:06:21;11,8;;177860244;68574
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;1;20:06:29;2023-05-30 20:12:30;6,016666666666667;;68573;177859816
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;1;20:12:30;2023-05-30 20:22:36;10,1;;177859816;177859827
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;1;20:22:36;2023-05-30 20:28:33;5,95;;177859827;177860244
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;1;20:28:33;2023-05-30 20:29:51;1,3;;177860244;68574
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;2;20:06:29;2023-05-30 20:12:30;6,016666666666667;;68573;177859816
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;2;20:12:30;2023-05-30 20:22:36;10,1;;177859816;177859827
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;2;20:22:36;2023-05-30 20:28:33;5,95;;177859827;177860244
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;2;20:28:33;2023-05-30 20:29:51;1,3;;177860244;68574
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;3;20:06:29;2023-05-30 20:12:30;6,016666666666667;;68573;177859816
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;3;20:12:30;2023-05-30 20:22:36;10,1;;177859816;177859827
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;3;20:22:36;2023-05-30 20:28:33;5,95;;177859827;177860244
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;3;20:28:33;2023-05-30 20:29:51;1,3;;177860244;68574
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;4;20:06:29;2023-05-30 20:12:30;6,016666666666667;;68573;177859816
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;4;20:12:30;2023-05-30 20:22:36;10,1;;177859816;177859827
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;4;20:22:36;2023-05-30 20:28:33;5,95;;177859827;177860244
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;4;20:28:33;2023-05-30 20:29:51;1,3;;177860244;68574
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;5;20:06:29;2023-05-30 20:12:30;6,016666666666667;;68573;177859816
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;5;20:12:30;2023-05-30 20:22:36;10,1;;177859816;177859827
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;5;20:22:36;2023-05-30 20:28:33;5,95;;177859827;177860244
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;5;20:28:33;2023-05-30 20:29:51;1,3;;177860244;68574
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;6;20:39:59;2023-05-30 20:42:00;2,0166666666666666;;68573;177859816
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;6;20:42:00;2023-05-30 20:51:37;9,616666666666667;;177859816;177859827
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;6;20:51:37;2023-05-30 20:53:52;2,25;;177859827;68574
U12;1236c;I;40;19:30:00 - 19:59:59;30/05/2023;6;20:53:52;2023-05-30 21:01:04;7,2;;68574;177860244
U12;1236c;I;41;20:00:00 - 20:29:59;30/05/2023;0;20:06:21;2023-05-30 20:18:29;12,133333333333333;;68574;177859801
U12;1236c;I;41;20:00:00 - 20:29:59;30/05/2023;0;20:18:29;2023-05-30 20:33:20;14,85;;177859801;177859937
U12;1236c;I;41;20:00:00 - 20:29:59;30/05/2023;1;20:29:51;2023-05-30 20:54:03;24,2;;68574;177859801
U12;1236c;I;41;20:00:00 - 20:29:59;30/05/2023;1;20:54:03;2023-05-30 21:04:20;10,283333333333333;;177859801;177859937
U12;1236c;I;41;20:00:00 - 20:29:59;30/05/2023;2;20:29:51;2023-05-30 20:54:03;24,2;;68574;177859801
U12;1236c;I;41;20:00:00 - 20:29:59;30/05/2023;2;20:54:03;2023-05-30 21:04:20;10,283333333333333;;177859801;177859937
U12;1236c;I;41;20:00:00 - 20:29:59;30/05/2023;3;20:29:51;2023-05-30 20:54:03;24,2;;68574;177859801
U12;1236c;I;41;20:00:00 - 20:29:59;30/05/2023;3;20:54:03;2023-05-30 21:04:20;10,283333333333333;;177859801;177859937
U12;1236c;I;41;20:00:00 - 20:29:59;30/05/2023;4;20:29:51;2023-05-30 20:54:03;24,2;;68574;177859801
U12;1236c;I;41;20:00:00 - 20:29:59;30/05/2023;4;20:54:03;2023-05-30 21:04:20;10,283333333333333;;177859801;177859937
U12;1236c;I;41;20:00:00 - 20:29:59;30/05/2023;5;20:29:51;2023-05-30 20:54:03;24,2;;68574;177859801
U12;1236c;I;41;20:00:00 - 20:29:59;30/05/2023;5;20:54:03;2023-05-30 21:04:20;10,283333333333333;;177859801;177859937
U12;1236c;I;41;20:00:00 - 20:29:59;30/05/2023;6;21:01:04;2023-05-30 21:24:04;23,0;;177860244;177859801
U12;1236c;I;41;20:00:00 - 20:29:59;30/05/2023;6;21:24:04;2023-05-30 21:35:50;11,766666666666667;;177859801;177859937
U12;1236c;I;42;20:30:00 - 20:59:59;30/05/2023;0;20:33:20;2023-05-30 20:50:32;17,2;;177859937;177859929
U12;1236c;I;42;20:30:00 - 20:59:59;30/05/2023;0;20:50:32;2023-05-30 21:01:02;10,5;;177859929;177859861
U12;1236c;I;42;20:30:00 - 20:59:59;30/05/2023;1;21:04:20;2023-05-30 21:27:03;22,716666666666665;;177859937;177859929
U12;1236c;I;42;20:30:00 - 20:59:59;30/05/2023;1;21:27:03;2023-05-30 21:40:01;12,966666666666667;;177859929;68575
U12;1236c;I;42;20:30:00 - 20:59:59;30/05/2023;2;21:04:20;2023-05-30 21:27:03;22,716666666666665;;177859937;177859929
U12;1236c;I;42;20:30:00 - 20:59:59;30/05/2023;2;21:27:03;2023-05-30 21:40:01;12,966666666666667;;177859929;68575
U12;1236c;I;42;20:30:00 - 20:59:59;30/05/2023;3;21:04:20;2023-05-30 21:27:03;22,716666666666665;;177859937;177859929
U12;1236c;I;42;20:30:00 - 20:59:59;30/05/2023;3;21:27:03;2023-05-30 21:40:01;12,966666666666667;;177859929;68575
U12;1236c;I;42;20:30:00 - 20:59:59;30/05/2023;4;21:04:20;2023-05-30 21:27:03;22,716666666666665;;177859937;177859929
U12;1236c;I;42;20:30:00 - 20:59:59;30/05/2023;4;21:27:03;2023-05-30 21:40:01;12,966666666666667;;177859929;68575
U12;1236c;I;42;20:30:00 - 20:59:59;30/05/2023;5;21:04:20;2023-05-30 21:27:03;22,716666666666665;;177859937;177859929
U12;1236c;I;42;20:30:00 - 20:59:59;30/05/2023;5;21:27:03;2023-05-30 21:40:01;12,966666666666667;;177859929;68575
U12;1236c;I;42;20:30:00 - 20:59:59;30/05/2023;6;21:35:50;2023-05-30 21:54:03;18,216666666666665;;177859937;177859929
U12;1236c;I;42;20:30:00 - 20:59:59;30/05/2023;6;21:54:03;2023-05-30 22:06:02;11,983333333333333;;177859929;68575
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;0;05:31:46;2023-05-31 05:43:00;11,233333333333333;;177925840;177925772
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;0;05:43:00;2023-05-31 05:54:09;11,15;;177925772;177925729
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;0;05:54:09;2023-05-31 06:04:32;10,383333333333333;;177925729;177925848
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;1;05:59:16;2023-05-31 06:09:30;10,233333333333333;;177925840;177925772
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;1;06:09:30;2023-05-31 06:17:40;8,166666666666666;;177925772;177925729
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;1;06:17:40;2023-05-31 06:32:02;14,366666666666667;;177925729;177925848
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;2;05:59:16;2023-05-31 06:09:30;10,233333333333333;;177925840;177925772
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;2;06:09:30;2023-05-31 06:17:40;8,166666666666666;;177925772;177925729
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;2;06:17:40;2023-05-31 06:32:02;14,366666666666667;;177925729;177925848
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;3;05:59:16;2023-05-31 06:09:30;10,233333333333333;;177925840;177925772
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;3;06:09:30;2023-05-31 06:17:40;8,166666666666666;;177925772;177925729
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;3;06:17:40;2023-05-31 06:32:02;14,366666666666667;;177925729;177925848
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;4;05:59:16;2023-05-31 06:09:30;10,233333333333333;;177925840;177925772
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;4;06:09:30;2023-05-31 06:17:40;8,166666666666666;;177925772;177925729
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;4;06:17:40;2023-05-31 06:32:02;14,366666666666667;;177925729;177925848
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;5;05:59:16;2023-05-31 06:09:30;10,233333333333333;;177925840;177925772
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;5;06:09:30;2023-05-31 06:17:40;8,166666666666666;;177925772;177925729
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;5;06:17:40;2023-05-31 06:32:02;14,366666666666667;;177925729;177925848
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;6;06:22:46;2023-05-31 06:36:31;13,75;;177925840;177925772
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;6;06:36:31;2023-05-31 06:44:41;8,166666666666666;;177925772;177925729
U12;1236c;I;12;05:30:00 - 05:59:59;31/05/2023;6;06:44:41;2023-05-31 06:56:03;11,366666666666667;;177925729;177925848
U12;1236c;I;13;06:00:00 - 06:29:59;31/05/2023;0;06:04:32;2023-05-31 06:18:55;14,383333333333333;;177925848;177925679
U12;1236c;I;13;06:00:00 - 06:29:59;31/05/2023;0;06:18:55;2023-05-31 06:35:05;16,166666666666668;;177925679;177925799
U12;1236c;I;13;06:00:00 - 06:29:59;31/05/2023;1;06:32:02;2023-05-31 06:53:56;21,9;;177925848;177925679
U12;1236c;I;13;06:00:00 - 06:29:59;31/05/2023;1;06:53:56;2023-05-31 07:17:06;23,166666666666668;;177925679;177925799
U12;1236c;I;13;06:00:00 - 06:29:59;31/05/2023;2;06:32:02;2023-05-31 06:53:56;21,9;;177925848;177925679
U12;1236c;I;13;06:00:00 - 06:29:59;31/05/2023;2;06:53:56;2023-05-31 07:17:06;23,166666666666668;;177925679;177925799
U12;1236c;I;13;06:00:00 - 06:29:59;31/05/2023;3;06:32:02;2023-05-31 06:53:56;21,9;;177925848;177925679
U12;1236c;I;13;06:00:00 - 06:29:59;31/05/2023;3;06:53:56;2023-05-31 07:17:06;23,166666666666668;;177925679;177925799
U12;1236c;I;13;06:00:00 - 06:29:59;31/05/2023;4;06:32:02;2023-05-31 06:53:56;21,9;;177925848;177925679
U12;1236c;I;13;06:00:00 - 06:29:59;31/05/2023;4;06:53:56;2023-05-31 07:17:06;23,166666666666668;;177925679;177925799
U12;1236c;I;13;06:00:00 - 06:29:59;31/05/2023;5;06:32:02;2023-05-31 06:53:56;21,9;;177925848;177925679
U12;1236c;I;13;06:00:00 - 06:29:59;31/05/2023;5;06:53:56;2023-05-31 07:17:06;23,166666666666668;;177925679;177925799
U12;1236c;I;13;06:00:00 - 06:29:59;31/05/2023;6;06:56:03;2023-05-31 07:21:26;25,383333333333333;;177925848;177925679
U12;1236c;I;13;06:00:00 - 06:29:59;31/05/2023;6;07:21:26;2023-05-31 07:58:07;36,68333333333333;;177925679;177925799
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;0;06:35:05;2023-05-31 06:39:17;4,2;;177925799;177925841
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;0;06:39:17;2023-05-31 06:47:31;8,233333333333333;;177925841;177925773
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;0;06:47:31;2023-05-31 06:56:02;8,516666666666667;;177925773;177925828
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;0;06:56:02;2023-05-31 07:03:11;7,15;;177925828;177925730
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;1;07:17:06;2023-05-31 07:24:17;7,183333333333334;;177925799;177925841
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;1;07:24:17;2023-05-31 07:29:01;4,733333333333333;;177925841;177925773
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;1;07:29:01;2023-05-31 07:41:02;12,016666666666667;;177925773;177925828
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;1;07:41:02;2023-05-31 07:45:41;4,65;;177925828;177925730
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;2;07:17:06;2023-05-31 07:24:17;7,183333333333334;;177925799;177925841
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;2;07:24:17;2023-05-31 07:29:01;4,733333333333333;;177925841;177925773
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;2;07:29:01;2023-05-31 07:41:02;12,016666666666667;;177925773;177925828
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;2;07:41:02;2023-05-31 07:45:41;4,65;;177925828;177925730
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;3;07:17:06;2023-05-31 07:24:17;7,183333333333334;;177925799;177925841
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;3;07:24:17;2023-05-31 07:29:01;4,733333333333333;;177925841;177925773
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;3;07:29:01;2023-05-31 07:41:02;12,016666666666667;;177925773;177925828
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;3;07:41:02;2023-05-31 07:45:41;4,65;;177925828;177925730
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;4;07:17:06;2023-05-31 07:24:17;7,183333333333334;;177925799;177925841
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;4;07:24:17;2023-05-31 07:29:01;4,733333333333333;;177925841;177925773
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;4;07:29:01;2023-05-31 07:41:02;12,016666666666667;;177925773;177925828
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;4;07:41:02;2023-05-31 07:45:41;4,65;;177925828;177925730
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;5;07:17:06;2023-05-31 07:24:17;7,183333333333334;;177925799;177925841
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;5;07:24:17;2023-05-31 07:29:01;4,733333333333333;;177925841;177925773
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;5;07:29:01;2023-05-31 07:41:02;12,016666666666667;;177925773;177925828
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;5;07:41:02;2023-05-31 07:45:41;4,65;;177925828;177925730
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;6;07:58:07;2023-05-31 08:05:18;7,183333333333334;;177925799;177925841
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;6;08:05:18;2023-05-31 08:12:02;6,733333333333333;;177925841;177925773
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;6;08:12:02;2023-05-31 08:20:03;8,016666666666667;;177925773;177925828
U12;1236c;I;14;06:30:00 - 06:59:59;31/05/2023;6;08:20:03;2023-05-31 08:27:13;7,166666666666667;;177925828;177925730
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;0;07:03:11;2023-05-31 07:08:01;4,833333333333333;;177925730;177925836
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;0;07:08:01;2023-05-31 07:15:03;7,033333333333333;;177925836;177925849
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;0;07:15:03;2023-05-31 07:23:34;8,516666666666667;;177925849;177925780
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;0;07:23:34;2023-05-31 07:32:40;9,1;;177925780;177925715
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;1;07:45:41;2023-05-31 07:51:32;5,85;;177925730;177925836
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;1;07:51:32;2023-05-31 08:07:04;15,533333333333333;;177925836;177925849
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;1;08:07:04;2023-05-31 08:16:36;9,533333333333333;;177925849;177925780
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;1;08:16:36;2023-05-31 08:30:40;14,066666666666666;;177925780;177925715
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;2;07:45:41;2023-05-31 07:51:32;5,85;;177925730;177925836
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;2;07:51:32;2023-05-31 08:07:04;15,533333333333333;;177925836;177925849
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;2;08:07:04;2023-05-31 08:16:36;9,533333333333333;;177925849;177925780
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;2;08:16:36;2023-05-31 08:30:40;14,066666666666666;;177925780;177925715
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;3;07:45:41;2023-05-31 07:51:32;5,85;;177925730;177925836
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;3;07:51:32;2023-05-31 08:07:04;15,533333333333333;;177925836;177925849
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;3;08:07:04;2023-05-31 08:16:36;9,533333333333333;;177925849;177925780
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;3;08:16:36;2023-05-31 08:30:40;14,066666666666666;;177925780;177925715
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;4;07:45:41;2023-05-31 07:51:32;5,85;;177925730;177925836
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;4;07:51:32;2023-05-31 08:07:04;15,533333333333333;;177925836;177925849
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;4;08:07:04;2023-05-31 08:16:36;9,533333333333333;;177925849;177925780
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;4;08:16:36;2023-05-31 08:30:40;14,066666666666666;;177925780;177925715
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;5;07:45:41;2023-05-31 07:51:32;5,85;;177925730;177925836
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;5;07:51:32;2023-05-31 08:07:04;15,533333333333333;;177925836;177925849
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;5;08:07:04;2023-05-31 08:16:36;9,533333333333333;;177925849;177925780
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;5;08:16:36;2023-05-31 08:30:40;14,066666666666666;;177925780;177925715
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;6;08:27:13;2023-05-31 08:32:03;4,833333333333333;;177925730;177925836
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;6;08:32:03;2023-05-31 08:49:34;17,516666666666666;;177925836;177925849
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;6;08:49:34;2023-05-31 08:57:36;8,033333333333333;;177925849;177925780
U12;1236c;I;15;07:00:00 - 07:29:59;31/05/2023;6;08:57:36;2023-05-31 09:11:11;13,583333333333334;;177925780;177925715
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;0;07:32:40;2023-05-31 07:40:44;8,066666666666666;;177925715;177925745
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;0;07:40:44;2023-05-31 07:48:58;8,233333333333333;;177925745;177925680
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;0;07:48:58;2023-05-31 08:06:37;17,65;;177925680;177925800
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;1;08:30:40;2023-05-31 08:34:11;3,5166666666666666;;177925715;177925745
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;1;08:34:11;2023-05-31 08:40:29;6,3;;177925745;177925680
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;1;08:40:29;2023-05-31 08:54:08;13,65;;177925680;177925800
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;2;08:30:40;2023-05-31 08:34:11;3,5166666666666666;;177925715;177925745
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;2;08:34:11;2023-05-31 08:40:29;6,3;;177925745;177925680
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;2;08:40:29;2023-05-31 08:54:08;13,65;;177925680;177925800
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;3;08:30:40;2023-05-31 08:34:11;3,5166666666666666;;177925715;177925745
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;3;08:34:11;2023-05-31 08:40:29;6,3;;177925745;177925680
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;3;08:40:29;2023-05-31 08:54:08;13,65;;177925680;177925800
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;4;08:30:40;2023-05-31 08:34:11;3,5166666666666666;;177925715;177925745
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;4;08:34:11;2023-05-31 08:40:29;6,3;;177925745;177925680
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;4;08:40:29;2023-05-31 08:54:08;13,65;;177925680;177925800
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;5;08:30:40;2023-05-31 08:34:11;3,5166666666666666;;177925715;177925745
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;5;08:34:11;2023-05-31 08:40:29;6,3;;177925745;177925680
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;5;08:40:29;2023-05-31 08:54:08;13,65;;177925680;177925800
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;6;09:11:11;2023-05-31 09:13:12;2,0166666666666666;;177925715;177925745
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;6;09:13:12;2023-05-31 09:20:00;6,8;;177925745;177925680
U12;1236c;I;16;07:30:00 - 07:59:59;31/05/2023;6;09:20:00;2023-05-31 09:35:08;15,133333333333333;;177925680;177925800
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;0;08:06:37;2023-05-31 08:15:48;9,183333333333334;;177925800;177925842
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;0;08:15:48;2023-05-31 08:25:02;9,233333333333333;;177925842;177925774
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;0;08:25:02;2023-05-31 08:35:37;10,583333333333334;;177925774;177925859
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;1;08:54:08;2023-05-31 09:05:49;11,683333333333334;;177925800;177925842
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;1;09:05:49;2023-05-31 09:23:04;17,25;;177925842;177925774
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;1;09:23:04;2023-05-31 09:28:38;5,566666666666666;;177925774;177925859
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;2;08:54:08;2023-05-31 09:05:49;11,683333333333334;;177925800;177925842
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;2;09:05:49;2023-05-31 09:23:04;17,25;;177925842;177925774
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;2;09:23:04;2023-05-31 09:28:38;5,566666666666666;;177925774;177925859
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;3;08:54:08;2023-05-31 09:05:49;11,683333333333334;;177925800;177925842
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;3;09:05:49;2023-05-31 09:23:04;17,25;;177925842;177925774
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;3;09:23:04;2023-05-31 09:28:38;5,566666666666666;;177925774;177925859
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;4;08:54:08;2023-05-31 09:05:49;11,683333333333334;;177925800;177925842
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;4;09:05:49;2023-05-31 09:23:04;17,25;;177925842;177925774
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;4;09:23:04;2023-05-31 09:28:38;5,566666666666666;;177925774;177925859
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;5;08:54:08;2023-05-31 09:05:49;11,683333333333334;;177925800;177925842
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;5;09:05:49;2023-05-31 09:23:04;17,25;;177925842;177925774
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;5;09:23:04;2023-05-31 09:28:38;5,566666666666666;;177925774;177925859
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;6;09:35:08;2023-05-31 09:38:49;3,683333333333333;;177925800;177925842
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;6;09:38:49;2023-05-31 09:59:34;20,75;;177925842;177925774
U12;1236c;I;17;08:00:00 - 08:29:59;31/05/2023;6;09:59:34;2023-05-31 09:59:35;0,016666666666666666;;177925774;177925829
U12;1236c;I;18;08:30:00 - 08:59:59;31/05/2023;0;08:35:37;2023-05-31 08:41:33;5,933333333333334;;177925859;177925829
U12;1236c;I;18;08:30:00 - 08:59:59;31/05/2023;0;08:41:33;2023-05-31 08:47:44;6,183333333333334;;177925829;69163
U12;1236c;I;18;08:30:00 - 08:59:59;31/05/2023;0;08:47:44;2023-05-31 08:54:33;6,816666666666666;;69163;177925837
U12;1236c;I;18;08:30:00 - 08:59:59;31/05/2023;0;08:54:33;2023-05-31 09:08:34;14,016666666666667;;177925837;177925850
U12;1236c;I;18;08:30:00 - 08:59:59;31/05/2023;1;09:28:38;2023-05-31 09:30:03;1,4166666666666667;;177925859;177925829
U12;1236c;I;18;08:30:00 - 08:59:59;31/05/2023;1;09:30:03;2023-05-31 09:37:14;7,183333333333334;;177925829;69163
U12;1236c;I;18;08:30:00 - 08:59:59;31/05/2023;1;09:37:14;2023-05-31 09:40:04;2,8333333333333335;;69163;177925837
U12;1236c;I;18;08:30:00 - 08:59:59;31/05/2023;1;09:40:04;2023-05-31 09:58:35;18,516666666666666;;177925837;177925850
U12;1236c;I;18;08:30:00 - 08:59:59;31/05/2023;2;09:28:38;2023-05-31 09:30:03;1,4166666666666667;;177925859;177925829
U12;1236c;I;18;08:30:00 - 08:59:59;31/05/2023;2;09:30:03;2023-05-31 09:37:14;7,183333333333334;;177925829;69163
U12;1236c;I;18;08:30:00 - 08:59:59;31/05/2023;2;09:37:14;2023-05-31 09:40:04;2,8333333333333335;;69163;177925837
U12;1236c;I;18;08:30:00 - 08:59:59;31/05/2023;2;09:40:04;2023-05-31 09:58:35;18,516666666666666;;177925837;177925850
U12;1236c;I;18;08:30:00 - 08:59:59;31/05/2023;3;09:28:38;2023-05-31 09:30:03;1,4166666666666667;;177925859;177925829
U12;1236c;I;18;08:30:00 - 08:59:59;31/05/2023;3;09:30:03;2023-05-31 09:37:14;7,183333333333334;;177925829;69163
