unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1227c;R;;SPBG17;14;1;0;0_first;24/08/2023;Laboral;06:30:03;06:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;16;1;0;0_last;24/08/2023;Laboral;07:50:34;07:51:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBR18;36;1;0;1_first;24/08/2023;Laboral;17:33:28;17:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;40;0;30;1_last;24/08/2023;Laboral;;19:45:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL73;14;0;3,0004656079487173;0_first;24/08/2023;Laboral;06:37:02;06:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS60;46;0;0,8171322746153837;0_last;24/08/2023;Laboral;22:34:51;22:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC55;12;1;0;0_first;24/08/2023;Laboral;05:31:30;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD89;4;1;0;0_last;24/08/2023;Laboral;01:32:02;01:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDC75;12;1;0;0_first;24/08/2023;Laboral;05:32:33;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDC53;4;1;0;0_last;24/08/2023;Laboral;01:32:24;01:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;STSR49;12;1;0;0_first;24/08/2023;Laboral;05:31:15;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD48;48;1;0;0_last;24/08/2023;Laboral;23:39:53;23:40:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;STKS99;12;1;0;0_first;24/08/2023;Laboral;05:33:03;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF28;2;1;0;0_last;24/08/2023;Laboral;00:32:18;00:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC61;12;0;0,5504656079487171;0_first;24/08/2023;Laboral;05:34:35;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC54;48;1;0;0_last;24/08/2023;Laboral;23:41:01;23:40:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDF77;12;1;0;0_first;24/08/2023;Laboral;05:32:35;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD33;2;0;3,0837989412820503;0_last;24/08/2023;Laboral;00:37:07;00:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC87;12;1;0;0_first;24/08/2023;Laboral;05:32:00;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;STYX81;48;1;0;0_last;24/08/2023;Laboral;23:46:37;23:45:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC23;12;1;0;0_first;24/08/2023;Laboral;05:32:45;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF68;48;1;0;0_last;24/08/2023;Laboral;23:40:08;23:40:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF59;12;1;0;0_first;24/08/2023;Laboral;05:31:54;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF60;48;1;0;0_last;24/08/2023;Laboral;23:42:04;23:40:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD24;12;1;0;0_first;24/08/2023;Laboral;05:32:31;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF60;46;1;0;0_last;24/08/2023;Laboral;22:47:04;22:45:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD74;12;1;0;0_first;24/08/2023;Laboral;05:32:14;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC91;46;1;0;0_last;24/08/2023;Laboral;22:46:40;22:45:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC28;12;1;0;0_first;24/08/2023;Laboral;05:32:06;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC58;46;1;0;0_last;24/08/2023;Laboral;22:57:51;22:55:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDF73;12;1;0;0_first;24/08/2023;Laboral;05:32:53;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDF28;46;1;0;0_last;24/08/2023;Laboral;22:56:36;22:55:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC26;12;1;0;0_first;24/08/2023;Laboral;05:32:45;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDF54;46;1;0;0_last;24/08/2023;Laboral;22:46:58;22:45:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC71;12;1;0;0_first;24/08/2023;Laboral;05:32:37;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDF56;46;1;0;0_last;24/08/2023;Laboral;22:46:59;22:45:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDF82;12;1;0;0_first;24/08/2023;Laboral;05:31:25;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;STSR49;46;1;0;0_last;24/08/2023;Laboral;22:45:47;22:45:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD58;12;1;0;0_first;24/08/2023;Laboral;05:31:46;05:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;STWB31;46;0;1,4004656079487177;0_last;24/08/2023;Laboral;22:55:26;22:50:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC19;13;0;0,05046560794871713;0_first;24/08/2023;Laboral;06:04:05;06:00:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;;17;0;30;0_last;24/08/2023;Laboral;;08:19:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF45;35;0;0,9671322746153841;1_first;24/08/2023;Laboral;17:05:00;17:00:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF45;41;1;0;1_last;24/08/2023;Laboral;20:11:33;20:10:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC46;13;1;0;0_first;24/08/2023;Laboral;06:03:50;06:00:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF24;46;1;0;0_last;24/08/2023;Laboral;22:48:08;22:45:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF65;13;1;0;0_first;24/08/2023;Laboral;06:03:16;06:00:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF78;19;0;6,300465607948718;0_last;24/08/2023;Laboral;09:25:20;09:15:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC19;18;0;6,083798941282051;0_first;24/08/2023;Laboral;08:40:07;08:30:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD57;35;0;1,0671322746153837;0_last;24/08/2023;Laboral;17:20:06;17:15:00;1;-1,008216931346154;4,032867725384616;;;1,0051923076923077;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS45;13;1;0;0_first;25/08/2023;Laboral;06:00:56;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS45;18;1;0;0_last;25/08/2023;Laboral;08:54:30;08:52:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBL76;32;1;0;0_first;25/08/2023;Laboral;15:31:57;15:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF33;42;1;0;0_last;25/08/2023;Laboral;20:50:54;20:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBL99;12;1;0;0_first;25/08/2023;Laboral;05:33:31;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK89;4;1;0;0_last;25/08/2023;Laboral;01:32:37;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFYC45;12;1;0;0_first;25/08/2023;Laboral;05:32:48;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PFZK89;2;1;0;0_last;25/08/2023;Laboral;00:33:24;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGLD53;12;0;7,422687401384614;0_first;25/08/2023;Laboral;05:41:27;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKHL35;48;1;0;0_last;25/08/2023;Laboral;23:31:33;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD65;12;1;0;0_first;25/08/2023;Laboral;05:32:30;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD65;2;1;0;0_last;25/08/2023;Laboral;00:41:31;00:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD14;12;1;0;0_first;25/08/2023;Laboral;05:31:57;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD80;43;1;0;0_last;25/08/2023;Laboral;21:11:01;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;25/08/2023;Laboral;05:32:23;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PGRZ63;18;0;0,722687401384615;0_last;25/08/2023;Laboral;08:49:45;08:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBG17;33;1;0;1_first;25/08/2023;Laboral;16:02:14;16:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;43;0;30;1_last;25/08/2023;Laboral;;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;SPBL78;12;1;0;0_first;25/08/2023;Laboral;05:32:50;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGTV19;48;1;0;0_last;25/08/2023;Laboral;23:30:34;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY68;12;1;0;0_first;25/08/2023;Laboral;05:31:46;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY38;48;1;0;0_last;25/08/2023;Laboral;23:30:40;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY62;12;1;0;0_first;25/08/2023;Laboral;05:30:46;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBG27;48;0;2,8726874013846153;0_last;25/08/2023;Laboral;23:36:54;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFZK94;14;1;0;0_first;25/08/2023;Laboral;06:32:24;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV35;48;1;0;0_last;25/08/2023;Laboral;23:41:27;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGWV12;12;0;1,9393540680512817;0_first;25/08/2023;Laboral;05:35:58;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV14;46;1;0;0_last;25/08/2023;Laboral;22:40:21;22:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGBY62;13;1;0;0_first;25/08/2023;Laboral;06:01:46;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;46;1;0;0_last;25/08/2023;Laboral;22:44:01;22:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS62;13;1;0;0_first;25/08/2023;Laboral;06:01:15;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL88;19;1;0;0_last;25/08/2023;Laboral;09:10:35;09:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF69;35;1;0;1_first;25/08/2023;Laboral;17:01:25;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL67;43;0;4,9560207347179475;1_last;25/08/2023;Laboral;21:08:59;21:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL88;12;1;0;0_first;25/08/2023;Laboral;05:33:02;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS62;19;1;0;0_last;25/08/2023;Laboral;09:17:48;09:15:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGLD76;36;1;0;1_first;25/08/2023;Laboral;17:31:27;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP28;43;1;0;1_last;25/08/2023;Laboral;21:12:58;21:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGLD56;12;1;0;0_first;25/08/2023;Laboral;05:33:05;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBP30;48;1;0;0_last;25/08/2023;Laboral;23:33:09;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS64;12;1;0;0_first;25/08/2023;Laboral;05:33:43;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGKD19;48;0;3,756020734717948;0_last;25/08/2023;Laboral;23:47:47;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBP16;12;0;2,839354068051281;0_first;25/08/2023;Laboral;05:36:52;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBS54;48;1;0;0_last;25/08/2023;Laboral;23:32:13;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBP26;12;1;0;0_first;25/08/2023;Laboral;05:33:45;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS50;48;1;0;0_last;25/08/2023;Laboral;23:29:59;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGWV11;12;1;0;0_first;25/08/2023;Laboral;05:33:21;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS63;46;1;0;0_last;25/08/2023;Laboral;22:46:33;22:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGRZ88;12;1;0;0_first;25/08/2023;Laboral;05:33:33;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBF96;46;1;0;0_last;25/08/2023;Laboral;22:47:42;22:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBP86;11;1;0;0_first;25/08/2023;Laboral;05:12:39;05:10:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL78;48;1;0;0_last;25/08/2023;Laboral;23:33:19;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGRZ68;11;1;0;0_first;25/08/2023;Laboral;05:00:53;05:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBP32;19;1;0;0_last;25/08/2023;Laboral;09:22:32;09:21:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF99;32;1;0;1_first;25/08/2023;Laboral;15:31:20;15:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGPV79;42;0;2,756020734717948;1_last;25/08/2023;Laboral;20:56:47;20:50:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;25/08/2023;Laboral;06:31:47;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF52;16;1;0;0_last;25/08/2023;Laboral;07:46:39;07:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;35;0;0,8726874013846153;1_first;25/08/2023;Laboral;17:04:54;17:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SKWD97;40;1;0;1_last;25/08/2023;Laboral;19:51:59;19:48:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;14;1;0;0_first;25/08/2023;Laboral;06:30:40;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBL80;16;0;2,756020734717948;0_last;25/08/2023;Laboral;07:57:47;07:51:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SKWD97;36;1;0;1_first;25/08/2023;Laboral;17:31:27;17:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS53;40;1;0;1_last;25/08/2023;Laboral;19:48:54;19:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS60;14;0;1,6060207347179487;0_first;25/08/2023;Laboral;06:35:38;06:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL65;46;0;1,8726874013846153;0_last;25/08/2023;Laboral;22:35:54;22:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF40;12;1;0;0_first;25/08/2023;Laboral;05:32:08;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD82;4;1;0;0_last;25/08/2023;Laboral;01:33:42;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD46;12;1;0;0_first;25/08/2023;Laboral;05:32:22;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;STYX82;4;0;1,306020734717948;0_last;25/08/2023;Laboral;01:35:20;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD79;12;0;8,006020734717948;0_first;25/08/2023;Laboral;05:42:02;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC30;48;1;0;0_last;25/08/2023;Laboral;23:39:45;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF29;12;1;0;0_first;25/08/2023;Laboral;05:32:06;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD48;2;1;0;0_last;25/08/2023;Laboral;00:32:53;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC39;12;1;0;0_first;25/08/2023;Laboral;05:31:45;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF77;48;1;0;0_last;25/08/2023;Laboral;23:40:12;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD65;12;1;0;0_first;25/08/2023;Laboral;05:33:10;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC54;2;1;0;0_last;25/08/2023;Laboral;00:32:32;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC51;12;1;0;0_first;25/08/2023;Laboral;05:33:30;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SSXF31;48;1;0;0_last;25/08/2023;Laboral;23:45:45;23:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD29;12;1;0;0_first;25/08/2023;Laboral;05:32:59;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;STKS99;48;1;0;0_last;25/08/2023;Laboral;23:40:17;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF67;12;1;0;0_first;25/08/2023;Laboral;05:31:55;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD55;48;1;0;0_last;25/08/2023;Laboral;23:42:12;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD50;12;1;0;0_first;25/08/2023;Laboral;05:31:33;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD55;46;1;0;0_last;25/08/2023;Laboral;22:45:10;22:45:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;STKP84;12;0;0,6560207347179485;0_first;25/08/2023;Laboral;05:34:41;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
