unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1209;I;SVDF59;22/06/2023 01:02:53;Laboral, Laboral 01:00, 01:00:00, 01:29:59;22/06/2023 01:34:24;;Si;0
U12;T1209;I;SVDD57;22/06/2023 01:34:04;Laboral, Laboral 01:30, 01:30:00, 01:59:59;22/06/2023 02:08:35;;Si;0
U12;T1209;I;SVDD11;22/06/2023 04:27:56;Laboral, Laboral 04:00, 04:00:00, 04:29:59;22/06/2023 05:00:26;;Si;0
U12;T1209;I;SVDD35;22/06/2023 04:59:42;Laboral, Laboral 04:30, 04:30:00, 04:59:59;22/06/2023 05:27:12;;Si;0
U12;T1209;I;SVDD36;22/06/2023 05:33:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/06/2023 06:22:55;;Si;0
U12;T1209;I;SVDD39;22/06/2023 05:41:38;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/06/2023 06:15:38;;Si;0
U12;T1209;I;SVDD83;22/06/2023 05:54:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/06/2023 06:37:50;;Si;0
U12;T1209;I;SVDF51;22/06/2023 06:06:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;22/06/2023 07:16:53;;Si;0
U12;T1209;I;SVDC69;22/06/2023 06:09:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;22/06/2023 06:55:03;;Si;0
U12;T1209;I;CJRC27;22/06/2023 06:33:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 07:35:01;;Si;0
U12;T1209;I;SVDF56;22/06/2023 06:45:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 07:54:28;;Si;0
U12;T1209;I;SVDD92;22/06/2023 06:53:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 07:50:34;;Si;0
U12;T1209;I;SVDF63;22/06/2023 06:54:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 07:55:01;;Si;0
U12;T1209;I;SVDF62;22/06/2023 07:07:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/06/2023 08:52:29;;Si;0
U12;T1209;I;SVDD11;22/06/2023 07:17:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/06/2023 08:54:29;;Si;0
U12;T1209;I;STKP84;22/06/2023 07:26:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/06/2023 09:06:23;;Si;0
U12;T1209;I;SVDD35;22/06/2023 07:36:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/06/2023 09:05:15;;Si;0
U12;T1209;I;SVDD39;22/06/2023 07:49:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/06/2023 09:10:42;;Si;0
U12;T1209;I;SVDC87;22/06/2023 07:58:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/06/2023 09:20:53;;Si;0
U12;T1209;I;SVDF59;22/06/2023 08:19:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/06/2023 09:28:54;;Si;0
U12;T1209;I;BKXV91;22/06/2023 08:33:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;22/06/2023 09:30:57;;Si;0
U12;T1209;I;SVDC69;22/06/2023 08:47:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;22/06/2023 09:41:06;;Si;0
U12;T1209;I;SVDD83;22/06/2023 08:53:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;22/06/2023 09:58:23;;Si;0
U12;T1209;I;SVDD92;22/06/2023 09:20:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/06/2023 10:13:36;;Si;0
U12;T1209;I;CJRC27;22/06/2023 09:31:32;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/06/2023 10:23:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;Si;0
U12;T1209;I;SVDF51;22/06/2023 09:43:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/06/2023 10:38:26;;Si;0
U12;T1209;I;SVDF56;22/06/2023 09:49:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/06/2023 10:41:30;;Si;0
U12;T1209;I;SVDF76;22/06/2023 09:54:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/06/2023 10:45:58;;Si;0
U12;T1209;I;SVDD11;22/06/2023 10:12:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/06/2023 11:05:01;;Si;0
U12;T1209;I;SVDF50;22/06/2023 10:20:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/06/2023 11:03:52;;Si;0
U12;T1209;I;STRJ57;22/06/2023 10:45:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/06/2023 11:36:22;;Si;0
U12;T1209;I;SVDF59;22/06/2023 10:50:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/06/2023 11:35:56;;Si;0
U12;T1209;I;BKXV91;22/06/2023 10:57:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/06/2023 12:06:32;;Si;0
U12;T1209;I;SVDD36;22/06/2023 11:06:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;22/06/2023 12:05:29;;Si;0
U12;T1209;I;SVDD83;22/06/2023 11:34:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;22/06/2023 12:27:54;;Si;0
U12;T1209;I;SVDD73;22/06/2023 11:40:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;22/06/2023 12:29:09;;Si;0
U12;T1209;I;CJRC27;22/06/2023 11:49:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;22/06/2023 12:30:34;;Si;0
U12;T1209;I;SVDF51;22/06/2023 12:12:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/06/2023 13:01:57;;Si;0
U12;T1209;I;SVDD40;22/06/2023 12:14:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/06/2023 13:02:47;;Si;0
U12;T1209;I;SVDF50;22/06/2023 12:26:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/06/2023 13:11:24;;Si;0
U12;T1209;I;STWB31;22/06/2023 12:37:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;22/06/2023 13:27:06;;Si;0
U12;T1209;I;SVDF59;22/06/2023 13:18:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/06/2023 14:18:03;;Si;0
U12;T1209;I;SVDF78;22/06/2023 13:27:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/06/2023 14:19:41;;Si;0
U12;T1209;I;BKXV91;22/06/2023 13:35:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;22/06/2023 14:35:04;;Si;0
U12;T1209;I;SVDD54;22/06/2023 13:52:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;22/06/2023 14:43:17;;Si;0
U12;T1209;I;CJRC27;22/06/2023 14:07:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;22/06/2023 15:07:36;;Si;0
U12;T1209;I;SVDC60;22/06/2023 14:14:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;22/06/2023 15:06:34;;Si;0
U12;T1209;I;STWW40;22/06/2023 14:40:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;22/06/2023 15:34:31;;Si;0
U12;T1209;I;SVDD24;22/06/2023 14:52:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;22/06/2023 15:56:01;;Si;0
U12;T1209;I;SVDD40;22/06/2023 15:11:49;Laboral, Laboral 15:00, 15:00:00, 15:29:59;22/06/2023 16:06:20;;Si;0
U12;T1209;I;STWB31;22/06/2023 15:22:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;22/06/2023 16:24:08;;Si;0
U12;T1209;I;SVDD59;22/06/2023 15:33:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;22/06/2023 16:30:23;;Si;0
U12;T1209;I;SVDC40;22/06/2023 15:47:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;22/06/2023 16:46:30;;Si;0
U12;T1209;I;SVDF62;22/06/2023 16:05:38;Laboral, Laboral 16:00, 16:00:00, 16:29:59;22/06/2023 16:55:09;;Si;0
U12;T1209;I;SVDD94;22/06/2023 16:11:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;22/06/2023 16:59:23;;Si;0
U12;T1209;I;BKXV91;22/06/2023 16:19:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;22/06/2023 17:09:36;;Si;0
U12;T1209;I;SVDD39;22/06/2023 16:32:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;22/06/2023 17:32:54;;Si;0
U12;T1209;I;SVDD48;22/06/2023 16:43:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;22/06/2023 17:35:55;;Si;0
U12;T1209;I;SVDC60;22/06/2023 16:48:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;22/06/2023 17:44:06;;Si;0
U12;T1209;I;CJRC27;22/06/2023 17:01:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;22/06/2023 18:07:09;;Si;0
U12;T1209;I;SVDF68;22/06/2023 17:16:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;22/06/2023 18:11:37;;Si;0
U12;T1209;I;SVDD24;22/06/2023 17:27:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;22/06/2023 18:35:34;;Si;0
U12;T1209;I;STWB31;22/06/2023 17:45:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;22/06/2023 18:47:10;;Si;0
U12;T1209;I;SVDD59;22/06/2023 17:56:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;22/06/2023 18:59:55;;Si;0
U12;T1209;I;SVDC53;22/06/2023 18:12:46;Laboral, Laboral 18:00, 18:00:00, 18:29:59;22/06/2023 19:13:46;;Si;0
U12;T1209;I;SVDF62;22/06/2023 18:23:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;22/06/2023 19:23:11;;Si;0
U12;T1209;I;SVDD94;22/06/2023 18:37:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;22/06/2023 19:33:55;;Si;0
U12;T1209;I;BKXV91;22/06/2023 18:41:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;22/06/2023 19:35:38;;Si;0
U12;T1209;I;SVDD39;22/06/2023 19:02:08;Laboral, Laboral 19:00, 19:00:00, 19:29:59;22/06/2023 19:50:09;;Si;0
U12;T1209;I;SVDC40;22/06/2023 19:20:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;22/06/2023 20:13:25;;Si;0
U12;T1209;I;SVDD48;22/06/2023 19:36:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;22/06/2023 20:22:57;;Si;0
U12;T1209;I;SVDC60;22/06/2023 19:50:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;22/06/2023 20:31:53;;Si;0
U12;T1209;I;STKS99;22/06/2023 20:02:34;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/06/2023 20:55:35;;Si;0
U12;T1209;I;CJRC27;22/06/2023 20:18:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/06/2023 21:10:54;;Si;0
U12;T1209;I;SVDC53;22/06/2023 20:25:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/06/2023 21:08:48;;Si;0
U12;T1209;I;SVDF62;22/06/2023 20:36:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;22/06/2023 21:17:42;;Si;0
U12;T1209;I;SVDD24;22/06/2023 20:40:07;Laboral, Laboral 20:30, 20:30:00, 20:59:59;22/06/2023 21:26:08;;Si;0
U12;T1209;I;STWB31;22/06/2023 20:49:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;22/06/2023 21:38:21;;Si;0
U12;T1209;I;BKXV91;22/06/2023 21:02:39;Laboral, Laboral 21:00, 21:00:00, 21:29:59;22/06/2023 21:49:40;;Si;0
U12;T1209;I;SVDD41;22/06/2023 21:11:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;22/06/2023 21:51:40;;Si;0
U12;T1209;I;STRJ56;22/06/2023 21:27:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;22/06/2023 22:06:30;;Si;0
U12;T1209;I;SVDC60;22/06/2023 21:30:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;22/06/2023 22:06:24;;Si;0
U12;T1209;I;SVDF71;22/06/2023 21:48:13;Laboral, Laboral 21:30, 21:30:00, 21:59:59;22/06/2023 22:27:14;;Si;0
U12;T1209;I;SVDD72;22/06/2023 22:03:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;22/06/2023 22:47:12;;Si;0
U12;T1209;I;STRX26;22/06/2023 22:12:43;Laboral, Laboral 22:00, 22:00:00, 22:29:59;22/06/2023 22:46:13;;Si;0
U12;T1209;I;CJRC27;22/06/2023 22:33:26;Laboral, Laboral 22:30, 22:30:00, 22:59:59;22/06/2023 23:21:57;;Si;0
U12;T1209;I;SVDF36;22/06/2023 22:50:47;Laboral, Laboral 22:30, 22:30:00, 22:59:59;22/06/2023 23:29:18;;Si;0
U12;T1209;I;SVDF50;22/06/2023 23:12:34;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/06/2023 23:51:04;;Si;0
U12;T1209;I;SVDC31;22/06/2023 23:32:36;Laboral, Laboral 23:30, 23:30:00, 23:59:59;23/06/2023 00:11:06;;Si;0
U12;T1209;R;SVDF58;22/06/2023 00:01:53;Laboral, Laboral 00:00, 00:00:00, 00:29:59;22/06/2023 00:42:53;;Si;0
U12;T1209;R;SVDD53;22/06/2023 00:31:36;Laboral, Laboral 00:30, 00:30:00, 00:59:59;22/06/2023 01:24:37;;Si;0
U12;T1209;R;STVY74;22/06/2023 01:02:17;Laboral, Laboral 01:00, 01:00:00, 01:29:59;22/06/2023 01:39:47;;Si;0
U12;T1209;R;SVDF72;22/06/2023 01:32:31;Laboral, Laboral 01:30, 01:30:00, 01:59:59;22/06/2023 02:15:32;;Si;0
U12;T1209;R;SVDF59;22/06/2023 01:40:24;Laboral, Laboral 01:30, 01:30:00, 01:59:59;22/06/2023 02:05:24;;Si;0
U12;T1209;R;SVDD57;22/06/2023 02:14:05;Laboral, Laboral 02:00, 02:00:00, 02:29:59;22/06/2023 02:42:35;;Si;0
U12;T1209;R;SVDF56;22/06/2023 05:31:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/06/2023 06:16:56;;Si;0
U12;T1209;R;SVDD92;22/06/2023 05:42:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/06/2023 06:17:03;;Si;0
U12;T1209;R;SVDF62;22/06/2023 05:55:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/06/2023 06:59:58;;Si;0
U12;T1209;R;SVDD11;22/06/2023 06:07:27;Laboral, Laboral 06:00, 06:00:00, 06:29:59;22/06/2023 07:01:28;;Si;0
U12;T1209;R;SVDF40;22/06/2023 06:17:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;22/06/2023 07:05:49;;Si;0
U12;T1209;R;STKP84;22/06/2023 06:31:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 07:20:52;;Si;0
U12;T1209;R;SVDD35;22/06/2023 06:40:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 07:25:44;;Si;0
U12;T1209;R;SVDD39;22/06/2023 06:51:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 07:42:40;;Si;0
U12;T1209;R;SVDD36;22/06/2023 07:02:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/06/2023 08:28:26;;Si;0
U12;T1209;R;SVDD83;22/06/2023 07:16:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/06/2023 08:41:22;;Si;0
U12;T1209;R;SVDC69;22/06/2023 07:23:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/06/2023 08:35:34;;Si;0
U12;T1209;R;SVDF51;22/06/2023 07:39:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/06/2023 09:13:55;;Si;0
U12;T1209;R;CJRC27;22/06/2023 07:46:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/06/2023 09:18:32;;Si;0
U12;T1209;R;SVDD92;22/06/2023 07:55:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/06/2023 09:06:35;;Si;0
U12;T1209;R;SVDF56;22/06/2023 08:01:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/06/2023 09:25:59;;Si;0
U12;T1209;R;SVDF63;22/06/2023 08:20:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/06/2023 09:31:32;;Si;0
U12;T1209;R;SVDD11;22/06/2023 09:00:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/06/2023 10:00:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U12;T1209;R;SVDF62;22/06/2023 09:02:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/06/2023 10:11:30;;Si;0
U12;T1209;R;SVDD35;22/06/2023 09:12:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/06/2023 10:04:46;;Si;0
U12;T1209;R;STKP84;22/06/2023 09:19:54;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/06/2023 10:12:24;;Si;0
U12;T1209;R;SVDD39;22/06/2023 09:28:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/06/2023 10:27:14;;Si;0
U12;T1209;R;SVDC87;22/06/2023 09:35:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/06/2023 10:33:53;;Si;0
U12;T1209;R;SVDF59;22/06/2023 09:43:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/06/2023 10:36:55;;Si;0
U12;T1209;R;BKXV91;22/06/2023 09:50:27;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/06/2023 10:48:29;;Si;0
U12;T1209;R;SVDC69;22/06/2023 10:04:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/06/2023 10:49:07;;Si;0
U12;T1209;R;SVDD83;22/06/2023 10:15:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/06/2023 11:04:53;;Si;0
U12;T1209;R;SVDD92;22/06/2023 10:25:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/06/2023 11:10:37;;Si;0
U12;T1209;R;CJRC27;22/06/2023 10:36:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/06/2023 11:21:34;;Si;0
U12;T1209;R;SVDF51;22/06/2023 10:45:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/06/2023 11:40:57;;Si;0
U12;T1209;R;SVDF56;22/06/2023 10:56:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/06/2023 11:52:31;;Si;0
U12;T1209;R;SVDF76;22/06/2023 11:04:28;Laboral, Laboral 11:00, 11:00:00, 11:29:59;22/06/2023 12:04:29;;Si;0
U12;T1209;R;SVDF50;22/06/2023 11:17:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;22/06/2023 12:10:53;;Si;0
U12;T1209;R;SVDD11;22/06/2023 11:32:31;Laboral, Laboral 11:30, 11:30:00, 11:59:59;22/06/2023 12:28:32;;Si;0
U12;T1209;R;SVDF59;22/06/2023 11:45:26;Laboral, Laboral 11:30, 11:30:00, 11:59:59;22/06/2023 12:37:27;;Si;0
U12;T1209;R;STRJ57;22/06/2023 11:55:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;22/06/2023 12:50:53;;Si;0
U12;T1209;R;SVDD36;22/06/2023 12:15:59;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/06/2023 13:22:00;;Si;0
U12;T1209;R;BKXV91;22/06/2023 12:28:02;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/06/2023 13:24:03;;Si;0
U12;T1209;R;SVDD83;22/06/2023 12:37:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;22/06/2023 13:35:55;;Si;0
U12;T1209;R;SVDD73;22/06/2023 12:45:40;Laboral, Laboral 12:30, 12:30:00, 12:59:59;22/06/2023 13:42:40;;Si;0
U12;T1209;R;CJRC27;22/06/2023 12:53:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;22/06/2023 13:49:35;;Si;0
U12;T1209;R;SVDF51;22/06/2023 13:07:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/06/2023 14:10:28;;Si;0
U12;T1209;R;SVDD40;22/06/2023 13:25:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/06/2023 14:22:48;;Si;0
U12;T1209;R;SVDF50;22/06/2023 13:41:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;22/06/2023 14:32:25;;Si;0
U12;T1209;R;STWB31;22/06/2023 13:56:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;22/06/2023 14:55:07;;Si;0
U12;T1209;R;SVDF59;22/06/2023 14:21:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;22/06/2023 15:34:34;;Si;0
U12;T1209;R;SVDF78;22/06/2023 14:29:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;22/06/2023 15:31:42;;Si;0
U12;T1209;R;BKXV91;22/06/2023 14:42:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;22/06/2023 15:46:05;;Si;0
U12;T1209;R;SVDD54;22/06/2023 14:54:17;Laboral, Laboral 14:30, 14:30:00, 14:59:59;22/06/2023 16:00:18;;Si;0
U12;T1209;R;SVDC60;22/06/2023 15:11:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;22/06/2023 16:12:34;;Si;0
U12;T1209;R;CJRC27;22/06/2023 15:21:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;22/06/2023 16:32:37;;Si;0
U12;T1209;R;STWW40;22/06/2023 15:41:31;Laboral, Laboral 15:30, 15:30:00, 15:59:59;22/06/2023 16:45:32;;Si;0
U12;T1209;R;SVDD24;22/06/2023 16:06:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;22/06/2023 17:14:03;;Si;0
U12;T1209;R;SVDD40;22/06/2023 16:15:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;22/06/2023 17:20:51;;Si;0
U12;T1209;R;STWB31;22/06/2023 16:27:38;Laboral, Laboral 16:00, 16:00:00, 16:29:59;22/06/2023 17:31:09;;Si;0
U12;T1209;R;SVDD59;22/06/2023 16:37:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;22/06/2023 17:45:24;;Si;0
U12;T1209;R;SVDC40;22/06/2023 16:55:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;22/06/2023 18:08:01;;Si;0
U12;T1209;R;SVDF62;22/06/2023 17:03:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;22/06/2023 18:03:40;;Si;0
U12;T1209;R;SVDD94;22/06/2023 17:11:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;22/06/2023 18:21:24;;Si;0
U12;T1209;R;BKXV91;22/06/2023 17:21:06;Laboral, Laboral 17:00, 17:00:00, 17:29:59;22/06/2023 18:27:07;;Si;0
U12;T1209;R;SVDD39;22/06/2023 17:39:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;22/06/2023 18:39:25;;Si;0
U12;T1209;R;SVDD48;22/06/2023 17:47:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;22/06/2023 18:51:26;;Si;0
U12;T1209;R;SVDC60;22/06/2023 17:55:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;22/06/2023 19:09:37;;Si;0
U12;T1209;R;CJRC27;22/06/2023 18:13:39;Laboral, Laboral 18:00, 18:00:00, 18:29:59;22/06/2023 19:28:40;;Si;0
U12;T1209;R;SVDF68;22/06/2023 18:25:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;22/06/2023 19:40:39;;Si;0
U12;T1209;R;SVDD24;22/06/2023 18:41:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;22/06/2023 19:53:05;;Si;0
U12;T1209;R;STWB31;22/06/2023 18:53:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;22/06/2023 19:56:41;;Si;0
U12;T1209;R;SVDD59;22/06/2023 19:07:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;22/06/2023 20:03:26;;Si;0
U12;T1209;R;SVDC53;22/06/2023 19:25:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;22/06/2023 20:17:47;;Si;0
U12;T1209;R;SVDF62;22/06/2023 19:29:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;22/06/2023 20:16:41;;Si;0
U12;T1209;R;SVDD94;22/06/2023 19:39:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;22/06/2023 20:28:56;;Si;0
U12;T1209;R;BKXV91;22/06/2023 19:56:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;22/06/2023 20:52:09;;Si;0
U12;T1209;R;SVDD39;22/06/2023 20:04:39;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/06/2023 20:55:40;;Si;0
U12;T1209;R;SVDC40;22/06/2023 20:18:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/06/2023 21:21:26;;Si;0
U12;T1209;R;SVDD48;22/06/2023 20:26:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/06/2023 21:09:58;;Si;0
U12;T1209;R;SVDC60;22/06/2023 20:36:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;22/06/2023 21:20:54;;Si;0
U12;T1209;R;STKS99;22/06/2023 21:04:35;Laboral, Laboral 21:00, 21:00:00, 21:29:59;22/06/2023 22:00:36;Laboral, Laboral 20:30, 20:30:00, 20:59:59;Si;0
U12;T1209;R;CJRC27;22/06/2023 21:19:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;22/06/2023 22:11:25;;Si;0
U12;T1209;R;SVDC53;22/06/2023 21:29:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;22/06/2023 22:13:19;;Si;0
U12;T1209;R;SVDF62;22/06/2023 21:44:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;22/06/2023 22:32:13;;Si;0
U12;T1209;R;SVDD24;22/06/2023 22:00:24;Laboral, Laboral 22:00, 22:00:00, 22:29:59;22/06/2023 22:49:55;Laboral, Laboral 21:30, 21:30:00, 21:59:59;Si;0
U12;T1209;R;BKXV91;22/06/2023 22:06:10;Laboral, Laboral 22:00, 22:00:00, 22:29:59;22/06/2023 22:41:41;;Si;0
U12;T1209;R;STWB31;22/06/2023 22:13:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;22/06/2023 23:11:52;;Si;0
U12;T1209;R;SVDD41;22/06/2023 22:29:41;Laboral, Laboral 22:00, 22:00:00, 22:29:59;22/06/2023 23:24:12;;Si;0
U12;T1209;R;STRX26;22/06/2023 22:50:13;Laboral, Laboral 22:30, 22:30:00, 22:59:59;22/06/2023 23:22:44;;Si;0
U12;T1209;R;STRJ56;22/06/2023 22:51:00;Laboral, Laboral 22:30, 22:30:00, 22:59:59;22/06/2023 23:38:31;;Si;0
U12;T1209;R;SVDC60;22/06/2023 23:09:25;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/06/2023 23:53:56;;Si;0
U12;T1209;R;CJRC27;22/06/2023 23:25:57;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/06/2023 23:55:27;;Si;0
U12;T1209;R;SVDF71;22/06/2023 23:31:14;Laboral, Laboral 23:30, 23:30:00, 23:59:59;23/06/2023 00:14:45;;Si;0
U12;T1210;I;SVDC22;22/06/2023 05:31:12;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/06/2023 06:50:43;;Si;0
