unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1231;I;23;11:00:00 - 11:29:59;21/12/2023;6;11:48:31;2023-12-21 12:01:09;12,633333333333333;;1494094;189994669
U12;1231;I;23;11:00:00 - 11:29:59;21/12/2023;6;12:01:09;2023-12-21 12:01:36;0,45;;189994669;189992743
U12;1231;I;23;11:00:00 - 11:29:59;21/12/2023;6;12:01:36;2023-12-21 12:03:11;1,5833333333333333;;189992743;1494095
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;0;11:01:40;2023-12-22 11:05:53;4,216666666666667;;190057463;190056391
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;0;11:05:53;2023-12-22 11:11:02;5,15;;190056391;190057063
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;0;11:11:02;2023-12-22 11:17:51;6,816666666666666;;190057063;190057419
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;1;11:42:41;2023-12-22 11:42:53;0,2;;190057463;190056391
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;1;11:42:53;2023-12-22 11:47:33;4,666666666666667;;190056391;190057063
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;1;11:47:33;2023-12-22 11:57:52;10,316666666666666;;190057063;190057419
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;2;11:42:41;2023-12-22 11:42:53;0,2;;190057463;190056391
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;2;11:42:53;2023-12-22 11:47:33;4,666666666666667;;190056391;190057063
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;2;11:47:33;2023-12-22 11:57:52;10,316666666666666;;190057063;190057419
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;3;11:42:41;2023-12-22 11:42:53;0,2;;190057463;190056391
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;3;11:42:53;2023-12-22 11:47:33;4,666666666666667;;190056391;190057063
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;3;11:47:33;2023-12-22 11:57:52;10,316666666666666;;190057063;190057419
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;4;11:42:41;2023-12-22 11:42:53;0,2;;190057463;190056391
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;4;11:42:53;2023-12-22 11:47:33;4,666666666666667;;190056391;190057063
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;4;11:47:33;2023-12-22 11:57:52;10,316666666666666;;190057063;190057419
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;5;11:42:41;2023-12-22 11:42:53;0,2;;190057463;190056391
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;5;11:42:53;2023-12-22 11:47:33;4,666666666666667;;190056391;190057063
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;5;11:47:33;2023-12-22 11:57:52;10,316666666666666;;190057063;190057419
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;6;11:48:41;2023-12-22 11:48:53;0,2;;190057463;190056391
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;6;11:48:53;2023-12-22 11:52:33;3,6666666666666665;;190056391;190057063
U12;1231;I;23;11:00:00 - 11:29:59;22/12/2023;6;11:52:33;2023-12-22 12:03:52;11,316666666666666;;190057063;190057419
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;0;11:05:29;2023-12-26 11:07:52;2,3833333333333333;;190241477;1594228
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;0;11:07:52;2023-12-26 11:11:12;3,3333333333333335;;1594228;190240137
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;0;11:11:12;2023-12-26 11:17:21;6,15;;190240137;190241659
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;0;11:17:21;2023-12-26 11:21:34;4,216666666666667;;190241659;1594229
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;1;11:33:29;2023-12-26 11:38:52;5,383333333333334;;190241477;1594228
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;1;11:38:52;2023-12-26 11:43:12;4,333333333333333;;1594228;190240137
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;1;11:43:12;2023-12-26 11:43:34;0,36666666666666664;;190240137;1594229
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;1;11:43:34;2023-12-26 11:48:51;5,283333333333333;;1594229;190241659
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;2;11:33:29;2023-12-26 11:38:52;5,383333333333334;;190241477;1594228
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;2;11:38:52;2023-12-26 11:43:12;4,333333333333333;;1594228;190240137
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;2;11:43:12;2023-12-26 11:43:34;0,36666666666666664;;190240137;1594229
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;2;11:43:34;2023-12-26 11:48:51;5,283333333333333;;1594229;190241659
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;3;11:33:29;2023-12-26 11:38:52;5,383333333333334;;190241477;1594228
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;3;11:38:52;2023-12-26 11:43:12;4,333333333333333;;1594228;190240137
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;3;11:43:12;2023-12-26 11:43:34;0,36666666666666664;;190240137;1594229
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;3;11:43:34;2023-12-26 11:48:51;5,283333333333333;;1594229;190241659
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;4;11:33:29;2023-12-26 11:38:52;5,383333333333334;;190241477;1594228
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;4;11:38:52;2023-12-26 11:43:12;4,333333333333333;;1594228;190240137
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;4;11:43:12;2023-12-26 11:43:34;0,36666666666666664;;190240137;1594229
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;4;11:43:34;2023-12-26 11:48:51;5,283333333333333;;1594229;190241659
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;5;11:33:29;2023-12-26 11:38:52;5,383333333333334;;190241477;1594228
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;5;11:38:52;2023-12-26 11:43:12;4,333333333333333;;1594228;190240137
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;5;11:43:12;2023-12-26 11:43:34;0,36666666666666664;;190240137;1594229
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;5;11:43:34;2023-12-26 11:48:51;5,283333333333333;;1594229;190241659
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;6;11:40:59;2023-12-26 11:46:52;5,883333333333334;;190241477;1594228
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;6;11:46:52;2023-12-26 11:48:04;1,2;;1594228;1594229
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;6;11:48:04;2023-12-26 11:48:12;0,13333333333333333;;1594229;190240137
U12;1231;I;23;11:00:00 - 11:29:59;26/12/2023;6;11:48:12;2023-12-26 11:54:51;6,65;;190240137;190241659
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;0;11:01:28;2023-12-27 11:11:37;10,15;;1628167;1628168
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;0;11:11:37;2023-12-27 11:19:55;8,3;;1628168;1628169
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;0;11:19:55;2023-12-27 11:27:59;8,066666666666666;;1628169;1628170
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;1;11:32:29;2023-12-27 11:42:38;10,15;;1628167;1628168
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;1;11:42:38;2023-12-27 11:48:55;6,283333333333333;;1628168;1628169
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;1;11:48:55;2023-12-27 11:56:59;8,066666666666666;;1628169;1628170
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;2;11:32:29;2023-12-27 11:42:38;10,15;;1628167;1628168
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;2;11:42:38;2023-12-27 11:48:55;6,283333333333333;;1628168;1628169
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;2;11:48:55;2023-12-27 11:56:59;8,066666666666666;;1628169;1628170
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;3;11:32:29;2023-12-27 11:42:38;10,15;;1628167;1628168
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;3;11:42:38;2023-12-27 11:48:55;6,283333333333333;;1628168;1628169
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;3;11:48:55;2023-12-27 11:56:59;8,066666666666666;;1628169;1628170
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;4;11:32:29;2023-12-27 11:42:38;10,15;;1628167;1628168
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;4;11:42:38;2023-12-27 11:48:55;6,283333333333333;;1628168;1628169
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;4;11:48:55;2023-12-27 11:56:59;8,066666666666666;;1628169;1628170
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;5;11:32:29;2023-12-27 11:42:38;10,15;;1628167;1628168
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;5;11:42:38;2023-12-27 11:48:55;6,283333333333333;;1628168;1628169
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;5;11:48:55;2023-12-27 11:56:59;8,066666666666666;;1628169;1628170
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;6;11:38:29;2023-12-27 11:49:08;10,65;;1628167;1628168
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;6;11:49:08;2023-12-27 11:54:55;5,783333333333333;;1628168;1628169
U12;1231;I;23;11:00:00 - 11:29:59;27/12/2023;6;11:54:55;2023-12-27 12:01:59;7,066666666666666;;1628169;1628170
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;0;11:00:16;2023-12-28 11:07:17;7,016666666666667;;1694046;1694047
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;0;11:07:17;2023-12-28 11:12:02;4,75;;1694047;1694048
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;0;11:12:02;2023-12-28 11:19:49;7,783333333333333;;1694048;1694049
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;1;11:34:17;2023-12-28 11:38:18;4,016666666666667;;1694046;1694047
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;1;11:38:18;2023-12-28 11:44:32;6,233333333333333;;1694047;1694048
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;1;11:44:32;2023-12-28 11:46:19;1,7833333333333334;;1694048;1694049
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;2;11:34:17;2023-12-28 11:38:18;4,016666666666667;;1694046;1694047
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;2;11:38:18;2023-12-28 11:44:32;6,233333333333333;;1694047;1694048
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;2;11:44:32;2023-12-28 11:46:19;1,7833333333333334;;1694048;1694049
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;3;11:34:17;2023-12-28 11:38:18;4,016666666666667;;1694046;1694047
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;3;11:38:18;2023-12-28 11:44:32;6,233333333333333;;1694047;1694048
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;3;11:44:32;2023-12-28 11:46:19;1,7833333333333334;;1694048;1694049
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;4;11:34:17;2023-12-28 11:38:18;4,016666666666667;;1694046;1694047
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;4;11:38:18;2023-12-28 11:44:32;6,233333333333333;;1694047;1694048
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;4;11:44:32;2023-12-28 11:46:19;1,7833333333333334;;1694048;1694049
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;5;11:34:17;2023-12-28 11:38:18;4,016666666666667;;1694046;1694047
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;5;11:38:18;2023-12-28 11:44:32;6,233333333333333;;1694047;1694048
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;5;11:44:32;2023-12-28 11:46:19;1,7833333333333334;;1694048;1694049
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;6;11:41:47;2023-12-28 11:44:18;2,5166666666666666;;1694046;1694047
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;6;11:44:18;2023-12-28 11:50:32;6,233333333333333;;1694047;1694048
U12;1231;I;23;11:00:00 - 11:29:59;28/12/2023;6;11:50:32;2023-12-28 11:51:49;1,2833333333333334;;1694048;1694049
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;0;11:01:36;2023-12-29 11:09:35;7,983333333333333;;1759761;1759762
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;0;11:09:35;2023-12-29 11:15:37;6,033333333333333;;1759762;1759763
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;0;11:15:37;2023-12-29 11:22:27;6,833333333333333;;1759763;1759764
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;0;11:22:27;2023-12-29 11:29:41;7,233333333333333;;1759764;1759765
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;1;11:29:37;2023-12-29 11:40:06;10,483333333333333;;1759761;1759762
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;1;11:40:06;2023-12-29 11:41:38;1,5333333333333334;;1759762;1759763
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;1;11:41:38;2023-12-29 11:53:58;12,333333333333334;;1759763;1759764
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;1;11:53:58;2023-12-29 11:56:42;2,7333333333333334;;1759764;1759765
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;2;11:29:37;2023-12-29 11:40:06;10,483333333333333;;1759761;1759762
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;2;11:40:06;2023-12-29 11:41:38;1,5333333333333334;;1759762;1759763
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;2;11:41:38;2023-12-29 11:53:58;12,333333333333334;;1759763;1759764
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;2;11:53:58;2023-12-29 11:56:42;2,7333333333333334;;1759764;1759765
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;3;11:29:37;2023-12-29 11:40:06;10,483333333333333;;1759761;1759762
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;3;11:40:06;2023-12-29 11:41:38;1,5333333333333334;;1759762;1759763
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;3;11:41:38;2023-12-29 11:53:58;12,333333333333334;;1759763;1759764
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;3;11:53:58;2023-12-29 11:56:42;2,7333333333333334;;1759764;1759765
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;4;11:29:37;2023-12-29 11:40:06;10,483333333333333;;1759761;1759762
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;4;11:40:06;2023-12-29 11:41:38;1,5333333333333334;;1759762;1759763
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;4;11:41:38;2023-12-29 11:53:58;12,333333333333334;;1759763;1759764
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;4;11:53:58;2023-12-29 11:56:42;2,7333333333333334;;1759764;1759765
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;5;11:29:37;2023-12-29 11:40:06;10,483333333333333;;1759761;1759762
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;5;11:40:06;2023-12-29 11:41:38;1,5333333333333334;;1759762;1759763
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;5;11:41:38;2023-12-29 11:53:58;12,333333333333334;;1759763;1759764
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;5;11:53:58;2023-12-29 11:56:42;2,7333333333333334;;1759764;1759765
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;6;11:36:07;2023-12-29 11:46:36;10,483333333333333;;1759761;1759762
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;6;11:46:36;2023-12-29 11:48:08;1,5333333333333334;;1759762;1759763
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;6;11:48:08;2023-12-29 12:01:28;13,333333333333334;;1759763;1759764
U12;1231;I;23;11:00:00 - 11:29:59;29/12/2023;6;12:01:28;2023-12-29 12:02:43;1,25;;1759764;1759765
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;0;11:31:11;2023-12-01 11:37:59;6,8;;188841775;188841149
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;0;11:37:59;2023-12-01 11:45:27;7,466666666666667;;188841149;188842346
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;0;11:45:27;2023-12-01 11:54:05;8,633333333333333;;188842346;1036025
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;1;12:03:12;2023-12-01 12:03:29;0,2833333333333333;;188841775;188841149
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;1;12:03:29;2023-12-01 12:17:58;14,483333333333333;;188841149;188842346
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;1;12:17:58;2023-12-01 12:25:06;7,133333333333334;;188842346;1036025
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;2;12:03:12;2023-12-01 12:03:29;0,2833333333333333;;188841775;188841149
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;2;12:03:29;2023-12-01 12:17:58;14,483333333333333;;188841149;188842346
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;2;12:17:58;2023-12-01 12:25:06;7,133333333333334;;188842346;1036025
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;3;12:03:12;2023-12-01 12:03:29;0,2833333333333333;;188841775;188841149
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;3;12:03:29;2023-12-01 12:17:58;14,483333333333333;;188841149;188842346
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;3;12:17:58;2023-12-01 12:25:06;7,133333333333334;;188842346;1036025
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;4;12:03:12;2023-12-01 12:03:29;0,2833333333333333;;188841775;188841149
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;4;12:03:29;2023-12-01 12:17:58;14,483333333333333;;188841149;188842346
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;4;12:17:58;2023-12-01 12:25:06;7,133333333333334;;188842346;1036025
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;5;12:03:12;2023-12-01 12:03:29;0,2833333333333333;;188841775;188841149
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;5;12:03:29;2023-12-01 12:17:58;14,483333333333333;;188841149;188842346
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;5;12:17:58;2023-12-01 12:25:06;7,133333333333334;;188842346;1036025
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;6;12:09:42;2023-12-01 12:10:29;0,7833333333333333;;188841775;188841149
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;6;12:10:29;2023-12-01 12:26:58;16,483333333333334;;188841149;188842346
U12;1231;I;24;11:30:00 - 11:59:59;01/12/2023;6;12:26:58;2023-12-01 12:32:36;5,633333333333334;;188842346;1036025
U12;1231;I;24;11:30:00 - 11:59:59;04/12/2023;0;11:31:21;2023-12-04 11:41:19;9,966666666666667;;1093031;188988509
U12;1231;I;24;11:30:00 - 11:59:59;04/12/2023;0;11:41:19;2023-12-04 11:49:34;8,25;;188988509;188988601
U12;1231;I;24;11:30:00 - 11:59:59;04/12/2023;1;11:57:52;2023-12-04 12:12:20;14,466666666666667;;1093031;188988509
U12;1231;I;24;11:30:00 - 11:59:59;04/12/2023;1;12:12:20;2023-12-04 12:16:04;3,7333333333333334;;188988509;188988601
U12;1231;I;24;11:30:00 - 11:59:59;04/12/2023;2;11:57:52;2023-12-04 12:12:20;14,466666666666667;;1093031;188988509
U12;1231;I;24;11:30:00 - 11:59:59;04/12/2023;2;12:12:20;2023-12-04 12:16:04;3,7333333333333334;;188988509;188988601
U12;1231;I;24;11:30:00 - 11:59:59;04/12/2023;3;11:57:52;2023-12-04 12:12:20;14,466666666666667;;1093031;188988509
U12;1231;I;24;11:30:00 - 11:59:59;04/12/2023;3;12:12:20;2023-12-04 12:16:04;3,7333333333333334;;188988509;188988601
U12;1231;I;24;11:30:00 - 11:59:59;04/12/2023;4;11:57:52;2023-12-04 12:12:20;14,466666666666667;;1093031;188988509
U12;1231;I;24;11:30:00 - 11:59:59;04/12/2023;4;12:12:20;2023-12-04 12:16:04;3,7333333333333334;;188988509;188988601
U12;1231;I;24;11:30:00 - 11:59:59;04/12/2023;5;11:57:52;2023-12-04 12:12:20;14,466666666666667;;1093031;188988509
U12;1231;I;24;11:30:00 - 11:59:59;04/12/2023;5;12:12:20;2023-12-04 12:16:04;3,7333333333333334;;188988509;188988601
U12;1231;I;24;11:30:00 - 11:59:59;04/12/2023;6;12:01:52;2023-12-04 12:18:20;16,466666666666665;;1093031;188988509
U12;1231;I;24;11:30:00 - 11:59:59;04/12/2023;6;12:18:20;2023-12-04 12:22:04;3,7333333333333334;;188988509;188988601
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;0;11:31:12;2023-12-05 11:37:31;6,316666666666666;;189055461;189054647
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;0;11:37:31;2023-12-05 11:42:22;4,85;;189054647;189055216
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;0;11:42:22;2023-12-05 11:49:25;7,05;;189055216;189055576
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;0;11:49:25;2023-12-05 11:55:44;6,316666666666666;;189055576;1119212
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;1;11:57:42;2023-12-05 12:00:01;2,316666666666667;;189055461;189054647
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;1;12:00:01;2023-12-05 12:09:22;9,35;;189054647;189055216
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;1;12:09:22;2023-12-05 12:28:56;19,566666666666666;;189055216;189055576
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;1;12:28:56;2023-12-05 12:29:44;0,8;;189055576;1119212
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;2;11:57:42;2023-12-05 12:00:01;2,316666666666667;;189055461;189054647
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;2;12:00:01;2023-12-05 12:09:22;9,35;;189054647;189055216
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;2;12:09:22;2023-12-05 12:28:56;19,566666666666666;;189055216;189055576
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;2;12:28:56;2023-12-05 12:29:44;0,8;;189055576;1119212
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;3;11:57:42;2023-12-05 12:00:01;2,316666666666667;;189055461;189054647
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;3;12:00:01;2023-12-05 12:09:22;9,35;;189054647;189055216
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;3;12:09:22;2023-12-05 12:28:56;19,566666666666666;;189055216;189055576
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;3;12:28:56;2023-12-05 12:29:44;0,8;;189055576;1119212
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;4;11:57:42;2023-12-05 12:00:01;2,316666666666667;;189055461;189054647
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;4;12:00:01;2023-12-05 12:09:22;9,35;;189054647;189055216
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;4;12:09:22;2023-12-05 12:28:56;19,566666666666666;;189055216;189055576
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;4;12:28:56;2023-12-05 12:29:44;0,8;;189055576;1119212
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;5;11:57:42;2023-12-05 12:00:01;2,316666666666667;;189055461;189054647
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;5;12:00:01;2023-12-05 12:09:22;9,35;;189054647;189055216
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;5;12:09:22;2023-12-05 12:28:56;19,566666666666666;;189055216;189055576
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;5;12:28:56;2023-12-05 12:29:44;0,8;;189055576;1119212
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;6;12:03:12;2023-12-05 12:07:31;4,316666666666666;;189055461;189054647
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;6;12:07:31;2023-12-05 12:16:22;8,85;;189054647;189055216
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;6;12:16:22;2023-12-05 12:36:15;19,883333333333333;;189055216;1119212
U12;1231;I;24;11:30:00 - 11:59:59;05/12/2023;6;12:36:15;2023-12-05 12:36:56;0,6833333333333333;;1119212;189055576
U12;1231;I;24;11:30:00 - 11:59:59;06/12/2023;0;11:33:20;2023-12-06 11:41:17;7,95;;189121698;1145644
U12;1231;I;24;11:30:00 - 11:59:59;06/12/2023;0;11:41:17;2023-12-06 11:51:25;10,133333333333333;;1145644;189120836
U12;1231;I;24;11:30:00 - 11:59:59;06/12/2023;1;12:07:21;2023-12-06 12:11:48;4,45;;189121698;1145644
U12;1231;I;24;11:30:00 - 11:59:59;06/12/2023;1;12:11:48;2023-12-06 12:21:25;9,616666666666667;;1145644;189120836
U12;1231;I;24;11:30:00 - 11:59:59;06/12/2023;2;12:07:21;2023-12-06 12:11:48;4,45;;189121698;1145644
U12;1231;I;24;11:30:00 - 11:59:59;06/12/2023;2;12:11:48;2023-12-06 12:21:25;9,616666666666667;;1145644;189120836
U12;1231;I;24;11:30:00 - 11:59:59;06/12/2023;3;12:07:21;2023-12-06 12:11:48;4,45;;189121698;1145644
U12;1231;I;24;11:30:00 - 11:59:59;06/12/2023;3;12:11:48;2023-12-06 12:21:25;9,616666666666667;;1145644;189120836
U12;1231;I;24;11:30:00 - 11:59:59;06/12/2023;4;12:07:21;2023-12-06 12:11:48;4,45;;189121698;1145644
U12;1231;I;24;11:30:00 - 11:59:59;06/12/2023;4;12:11:48;2023-12-06 12:21:25;9,616666666666667;;1145644;189120836
U12;1231;I;24;11:30:00 - 11:59:59;06/12/2023;5;12:07:21;2023-12-06 12:11:48;4,45;;189121698;1145644
U12;1231;I;24;11:30:00 - 11:59:59;06/12/2023;5;12:11:48;2023-12-06 12:21:25;9,616666666666667;;1145644;189120836
U12;1231;I;24;11:30:00 - 11:59:59;06/12/2023;6;12:12:51;2023-12-06 12:17:48;4,95;;189121698;1145644
U12;1231;I;24;11:30:00 - 11:59:59;06/12/2023;6;12:17:48;2023-12-06 12:28:26;10,633333333333333;;1145644;189120836
U12;1231;I;24;11:30:00 - 11:59:59;07/12/2023;0;11:35:41;2023-12-07 11:45:00;9,316666666666666;;189185899;189186999
U12;1231;I;24;11:30:00 - 11:59:59;07/12/2023;0;11:45:00;2023-12-07 11:56:04;11,066666666666666;;189186999;189186077
U12;1231;I;24;11:30:00 - 11:59:59;07/12/2023;1;12:05:12;2023-12-07 12:15:00;9,8;;189185899;189186999
U12;1231;I;24;11:30:00 - 11:59:59;07/12/2023;1;12:15:00;2023-12-07 12:28:35;13,583333333333334;;189186999;189186077
