unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1218;R;SVDD97;24/07/2023 15:31:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/07/2023 16:41:20;;Si;0
U12;T1218;R;SVDF56;24/07/2023 15:39:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/07/2023 16:36:41;;Si;0
U12;T1218;R;SVDD44;24/07/2023 15:47:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/07/2023 16:42:57;;Si;0
U12;T1218;R;SVDD57;24/07/2023 15:55:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/07/2023 17:00:38;;Si;0
U12;T1218;R;SVDF62;24/07/2023 15:59:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/07/2023 17:07:38;;Si;0
U12;T1218;R;SVDD11;24/07/2023 16:06:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/07/2023 17:08:15;;Si;0
U12;T1218;R;SVDC52;24/07/2023 16:16:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/07/2023 17:18:18;;Si;0
U12;T1218;R;SVDF81;24/07/2023 16:23:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/07/2023 17:21:01;;Si;0
U12;T1218;R;SVDD74;24/07/2023 16:32:33;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/07/2023 17:32:34;;Si;0
U12;T1218;R;SVDD65;24/07/2023 16:48:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/07/2023 17:58:39;;Si;0
U12;T1218;R;SVDC89;24/07/2023 16:57:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/07/2023 17:58:14;;Si;0
U12;T1218;R;SVDD54;24/07/2023 17:06:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/07/2023 18:07:11;;Si;0
U12;T1218;R;SVDD82;24/07/2023 17:14:37;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/07/2023 18:10:37;;Si;0
U12;T1218;R;SVDD43;24/07/2023 17:35:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/07/2023 18:41:08;;Si;0
U12;T1218;R;SVDD55;24/07/2023 17:38:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/07/2023 18:39:58;;Si;0
U12;T1218;R;SVDD50;24/07/2023 17:49:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/07/2023 18:58:45;;Si;0
U12;T1218;R;SVDF19;24/07/2023 18:07:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/07/2023 19:13:11;;Si;0
U12;T1218;R;SVDF41;24/07/2023 18:15:15;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/07/2023 19:20:46;;Si;0
U12;T1218;R;SVDD11;24/07/2023 18:28:46;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/07/2023 19:38:47;;Si;0
U12;T1218;R;SVDC92;24/07/2023 18:32:55;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/07/2023 19:39:56;;Si;0
U12;T1218;R;SVDD57;24/07/2023 18:41:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/07/2023 19:45:10;;Si;0
U12;T1218;R;SVDC52;24/07/2023 18:48:49;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/07/2023 19:40:20;;Si;0
U12;T1218;R;SVDD95;24/07/2023 19:04:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/07/2023 20:08:25;;Si;0
U12;T1218;R;SVDC46;24/07/2023 19:12:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/07/2023 20:20:59;;Si;0
U12;T1218;R;SVDD54;24/07/2023 19:21:12;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/07/2023 20:11:42;;Si;0
U12;T1218;R;SVDC89;24/07/2023 19:33:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/07/2023 20:28:46;;Si;0
U12;T1218;R;SVDD97;24/07/2023 19:41:08;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/07/2023 20:46:39;;Si;0
U12;T1218;R;SVDD65;24/07/2023 19:51:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/07/2023 20:43:41;;Si;0
U12;T1218;R;SVDD96;24/07/2023 20:03:02;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/07/2023 20:50:03;;Si;0
U12;T1218;R;SVDD55;24/07/2023 20:10:59;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/07/2023 21:00:30;;Si;0
U12;T1218;R;SVDD43;24/07/2023 20:21:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/07/2023 21:11:40;;Si;0
U12;T1218;R;SVDF52;24/07/2023 20:32:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/07/2023 21:18:52;;Si;0
U12;T1218;R;SVDD50;24/07/2023 20:42:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/07/2023 21:33:48;;Si;0
U12;T1218;R;SVDD94;24/07/2023 20:53:33;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/07/2023 21:47:04;;Si;0
U12;T1218;R;SVDF62;24/07/2023 21:05:12;Laboral, Laboral 21:00, 21:00:00, 21:29:59;24/07/2023 21:51:12;;Si;0
U12;T1218;R;SVDD11;24/07/2023 21:16:49;Laboral, Laboral 21:00, 21:00:00, 21:29:59;24/07/2023 21:57:19;;Si;0
U12;T1218;R;SVDF72;24/07/2023 21:33:03;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/07/2023 22:19:04;;Si;0
U12;T1218;R;SVDC49;24/07/2023 21:43:28;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/07/2023 22:32:29;;Si;0
U12;T1218;R;SVDC46;24/07/2023 21:54:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/07/2023 22:41:01;;Si;0
U12;T1218;R;SVDD49;24/07/2023 22:06:06;Laboral, Laboral 22:00, 22:00:00, 22:29:59;24/07/2023 23:01:07;;Si;0
U12;T1218;R;SVDC89;24/07/2023 22:19:17;Laboral, Laboral 22:00, 22:00:00, 22:29:59;24/07/2023 23:02:48;;Si;0
U12;T1218;R;SVDD65;24/07/2023 22:26:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;24/07/2023 23:07:43;;Si;0
U12;T1218;R;SVDD97;24/07/2023 22:32:11;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/07/2023 23:14:11;;Si;0
U12;T1218;R;STKP84;24/07/2023 22:41:35;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/07/2023 23:23:36;;Si;0
U12;T1218;R;SVDC54;24/07/2023 22:49:19;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/07/2023 23:24:50;;Si;0
U12;T1218;R;SVDD50;24/07/2023 22:55:19;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/07/2023 23:33:49;;Si;0
U12;T1218;R;SVDF62;24/07/2023 22:58:43;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/07/2023 23:39:44;;Si;0
U12;T1220;I;STRX26;24/07/2023 08:43:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/07/2023 09:40:54;;Si;0
U12;T1220;I;SVDC40;24/07/2023 08:59:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/07/2023 10:01:31;;Si;0
U12;T1220;I;SVDC12;24/07/2023 09:05:12;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/07/2023 10:03:43;;Si;0
U12;T1220;I;SVDF29;24/07/2023 09:24:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/07/2023 10:24:44;;Si;0
U12;T1220;I;SVDC99;24/07/2023 09:33:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/07/2023 10:26:53;;Si;0
U12;T1220;I;STRX26;24/07/2023 09:55:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/07/2023 11:00:55;;Si;0
U12;T1220;I;SVDD79;24/07/2023 10:17:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/07/2023 11:15:55;;Si;0
U12;T1220;I;SVDD65;24/07/2023 10:30:13;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/07/2023 11:21:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;Si;0
U12;T1220;I;SVDD89;24/07/2023 10:41:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/07/2023 11:57:34;;Si;0
U12;T1220;I;SVDF29;24/07/2023 10:48:27;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/07/2023 12:01:59;;Si;0
U12;T1220;I;STRX26;24/07/2023 11:18:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/07/2023 12:17:27;;Si;0
U12;T1220;I;SVDD60;24/07/2023 11:23:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/07/2023 12:21:58;;Si;0
U12;T1220;I;SVDF56;24/07/2023 11:33:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/07/2023 12:27:14;;Si;0
U12;T1220;I;STPS21;24/07/2023 11:45:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/07/2023 12:45:27;;Si;0
U12;T1220;I;SVDF29;24/07/2023 12:15:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/07/2023 13:20:56;;Si;0
U12;T1220;I;SVDC84;24/07/2023 12:22:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/07/2023 13:24:00;;Si;0
U12;T1220;I;STRX26;24/07/2023 12:30:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/07/2023 13:28:29;;Si;0
U12;T1220;I;SVDF61;24/07/2023 12:44:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/07/2023 13:50:55;;Si;0
U12;T1220;I;SVDD60;24/07/2023 12:52:59;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/07/2023 14:04:29;;Si;0
U12;T1220;I;SVDC46;24/07/2023 12:56:40;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/07/2023 14:00:11;;Si;0
U12;T1220;I;STPS21;24/07/2023 13:16:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/07/2023 14:19:59;;Si;0
U12;T1220;I;SVDD89;24/07/2023 13:26:04;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/07/2023 14:23:35;;Si;0
U12;T1220;I;SVDC81;24/07/2023 13:50:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/07/2023 14:52:47;;Si;0
U12;T1220;I;SVDD90;24/07/2023 13:56:32;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/07/2023 14:57:03;;Si;0
U12;T1220;I;SVDC46;24/07/2023 14:17:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/07/2023 15:19:43;;Si;0
U12;T1220;I;SVDF53;24/07/2023 14:30:42;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/07/2023 15:31:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U12;T1220;I;STPS21;24/07/2023 14:37:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/07/2023 15:46:00;;Si;0
U12;T1220;I;SVDD89;24/07/2023 14:46:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/07/2023 15:46:40;;Si;0
U12;T1220;I;SVDC57;24/07/2023 15:07:28;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/07/2023 16:06:58;;Si;0
U12;T1220;I;SVDD60;24/07/2023 15:16:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/07/2023 16:18:24;;Si;0
U12;T1220;I;SVDC43;24/07/2023 15:17:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/07/2023 16:09:50;;Si;0
U12;T1220;I;SVDD92;24/07/2023 15:36:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/07/2023 16:43:32;;Si;0
U12;T1220;I;SVDD35;24/07/2023 15:52:08;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/07/2023 16:55:39;;Si;0
U12;T1220;I;SVDD89;24/07/2023 16:06:10;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/07/2023 17:25:12;;Si;0
U12;T1220;I;STPS21;24/07/2023 16:20:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/07/2023 17:37:01;;Si;0
U12;T1220;I;SVDC43;24/07/2023 16:36:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/07/2023 17:49:20;;Si;0
U12;T1220;I;SVDD60;24/07/2023 16:49:25;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/07/2023 17:57:27;;Si;0
U12;T1220;I;SVDD62;24/07/2023 17:11:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/07/2023 18:10:59;;Si;0
U12;T1220;I;SVDD35;24/07/2023 17:22:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/07/2023 18:27:10;;Si;0
U12;T1221 C0;I;PGTV20;24/07/2023 05:32:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/07/2023 05:54:14;;Si;0
U12;T1221 C0;I;PGPV80;24/07/2023 05:38:57;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/07/2023 05:57:27;;Si;0
U12;T1221 C0;I;PGTT88;24/07/2023 05:40:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/07/2023 05:58:18;;Si;0
U12;T1221 C0;I;PGRZ68;24/07/2023 05:46:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/07/2023 06:09:52;;Si;0
U12;T1221 C0;I;PGWT99;24/07/2023 05:56:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/07/2023 06:14:01;;Si;0
U12;T1221 C0;I;PGRZ81;24/07/2023 06:03:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/07/2023 06:31:30;;Si;0
U12;T1221 C0;I;PGBY88;24/07/2023 06:18:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/07/2023 06:43:54;;Si;0
U12;T1221 C0;I;PFYC67;24/07/2023 06:23:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/07/2023 06:44:14;;Si;0
U12;T1221 C0;I;PGBY62;24/07/2023 06:37:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/07/2023 07:14:14;;Si;0
U12;T1221 C0;I;PGRZ63;24/07/2023 06:42:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/07/2023 07:14:28;;Si;0
U12;T1221 C0;I;PGBY57;24/07/2023 06:55:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/07/2023 07:33:57;;Si;0
U12;T1221 C0;I;PGLD41;24/07/2023 07:03:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/07/2023 07:38:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;Si;0
U12;T1221 C0;I;PGLD79;24/07/2023 07:03:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/07/2023 07:52:45;;Si;0
U12;T1221 C0;I;PGTV20;24/07/2023 07:10:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/07/2023 08:01:18;;Si;0
U12;T1221 C0;I;PGRZ68;24/07/2023 07:17:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/07/2023 08:12:25;;Si;0
U12;T1221 C0;I;PGPV74;24/07/2023 07:23:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/07/2023 08:18:23;;Si;0
U12;T1221 C0;I;PGBY59;24/07/2023 07:25:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/07/2023 08:12:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U12;T1221 C0;I;PGTT88;24/07/2023 07:32:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/07/2023 08:26:50;;Si;0
U12;T1221 C0;I;PFYC74;24/07/2023 07:39:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/07/2023 08:26:55;;Si;0
U12;T1221 C0;I;PGWT99;24/07/2023 07:43:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/07/2023 08:29:01;;Si;0
U12;T1221 C0;I;PGRZ81;24/07/2023 07:54:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/07/2023 08:35:33;;Si;0
U12;T1221 C0;I;PGTV34;24/07/2023 07:58:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/07/2023 08:46:19;;Si;0
U12;T1221 C0;I;PFYC67;24/07/2023 08:06:46;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/07/2023 08:49:18;;Si;0
U12;T1221 C0;I;PGBY88;24/07/2023 08:08:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/07/2023 08:55:17;;Si;0
U12;T1221 C0;I;PGLD58;24/07/2023 08:17:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/07/2023 09:03:53;;Si;0
U12;T1221 C0;I;PGBY62;24/07/2023 08:20:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/07/2023 09:05:18;;Si;0
U12;T1221 C0;I;PGRZ63;24/07/2023 08:24:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/07/2023 09:05:31;;Si;0
U12;T1221 C0;I;PGBY57;24/07/2023 08:27:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/07/2023 09:05:29;;Si;0
U12;T1221 C0;I;PFZK90;24/07/2023 08:44:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/07/2023 09:27:27;;Si;0
U12;T1221 C0;I;PGLD79;24/07/2023 08:49:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/07/2023 09:32:18;;Si;0
U12;T1221 C0;I;PGTV20;24/07/2023 08:57:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/07/2023 09:35:51;;Si;0
U12;T1221 C0;I;PFYC52;24/07/2023 09:04:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/07/2023 09:47:24;;Si;0
U12;T1221 C0;I;PGBY59;24/07/2023 09:11:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/07/2023 09:50:03;;Si;0
U12;T1221 C0;I;PGLD75;24/07/2023 09:20:12;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/07/2023 09:58:43;;Si;0
U12;T1221 C0;I;PGRZ68;24/07/2023 09:24:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/07/2023 10:00:58;;Si;0
U12;T1221 C0;I;PGTT88;24/07/2023 09:29:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/07/2023 10:07:23;;Si;0
U12;T1221 C0;I;PGTV34;24/07/2023 09:34:19;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/07/2023 10:01:50;;Si;0
U12;T1221 C0;I;PGPV74;24/07/2023 09:38:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/07/2023 10:17:55;;Si;0
U12;T1221 C0;I;PFYC74;24/07/2023 09:43:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/07/2023 10:22:09;;Si;0
U12;T1221 C0;I;LXWP84;24/07/2023 09:47:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/07/2023 10:24:20;;Si;0
U12;T1221 C0;I;PGRZ81;24/07/2023 09:57:13;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/07/2023 10:34:15;;Si;0
U12;T1221 C0;I;PFYC67;24/07/2023 10:01:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/07/2023 10:39:52;;Si;0
U12;T1221 C0;I;PGBY88;24/07/2023 10:04:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/07/2023 11:17:49;;Si;0
U12;T1221 C0;I;PGLD58;24/07/2023 10:10:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/07/2023 11:18:58;;Si;0
U12;T1221 C0;I;PGTV15;24/07/2023 10:14:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/07/2023 11:19:07;;Si;0
U12;T1221 C0;I;PGBY62;24/07/2023 10:26:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/07/2023 11:19:21;;Si;0
U12;T1221 C0;I;PGBY57;24/07/2023 10:36:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/07/2023 11:20:33;;Si;0
U12;T1221 C0;I;PGTV20;24/07/2023 10:40:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/07/2023 11:21:24;;Si;0
U12;T1221 C0;I;PFYC52;24/07/2023 10:48:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/07/2023 11:25:27;;Si;0
U12;T1221 C0;I;PGRZ68;24/07/2023 10:53:58;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/07/2023 11:23:30;;Si;0
U12;T1221 C0;I;PGBY59;24/07/2023 11:07:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/07/2023 11:43:36;;Si;0
U12;T1221 C0;I;SPBR18;24/07/2023 11:11:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/07/2023 11:40:09;;Si;0
U12;T1221 C0;I;PGLD75;24/07/2023 11:21:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/07/2023 11:52:15;;Si;0
U12;T1221 C0;I;PGTV34;24/07/2023 11:29:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/07/2023 12:05:52;;Si;0
U12;T1221 C0;I;PGPV79;24/07/2023 11:36:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/07/2023 12:17:01;;Si;0
U12;T1221 C0;I;PGRZ81;24/07/2023 11:42:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/07/2023 12:17:48;;Si;0
U12;T1221 C0;I;PFYC74;24/07/2023 11:45:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/07/2023 12:13:43;;Si;0
U12;T1221 C0;I;LXWP84;24/07/2023 11:48:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/07/2023 12:27:24;;Si;0
U12;T1221 C0;I;SPBS44;24/07/2023 11:56:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/07/2023 12:32:13;;Si;0
U12;T1221 C0;I;PFYC52;24/07/2023 12:03:58;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/07/2023 12:42:29;;Si;0
U12;T1221 C0;I;PFYC67;24/07/2023 12:12:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/07/2023 12:51:55;;Si;0
U12;T1221 C0;I;PGRZ66;24/07/2023 12:19:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/07/2023 12:58:56;;Si;0
U12;T1221 C0;I;PGBY62;24/07/2023 12:25:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/07/2023 13:00:23;;Si;0
U12;T1221 C0;I;PGBY88;24/07/2023 12:38:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/07/2023 13:15:51;;Si;0
U12;T1221 C0;I;PGLD58;24/07/2023 12:42:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/07/2023 13:16:01;;Si;0
U12;T1221 C0;I;PGBY57;24/07/2023 12:48:35;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/07/2023 13:23:36;;Si;0
U12;T1221 C0;I;PGWT99;24/07/2023 12:55:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/07/2023 13:27:44;;Si;0
U12;T1221 C0;I;PGTV15;24/07/2023 13:02:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/07/2023 13:39:02;;Si;0
U12;T1221 C0;I;PGTV20;24/07/2023 13:12:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/07/2023 13:47:58;;Si;0
U12;T1221 C0;I;PGRZ68;24/07/2023 13:19:33;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/07/2023 13:53:35;;Si;0
U12;T1221 C0;I;PGTV34;24/07/2023 13:23:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/07/2023 13:59:54;;Si;0
U12;T1221 C0;I;PGPV92;24/07/2023 13:41:19;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/07/2023 14:18:49;;Si;0
U12;T1221 C0;I;PGLD75;24/07/2023 13:43:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/07/2023 14:12:39;;Si;0
U12;T1221 C0;I;PFYC74;24/07/2023 13:47:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/07/2023 14:24:45;;Si;0
U12;T1221 C0;I;PGPV79;24/07/2023 13:51:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/07/2023 14:16:54;;Si;0
U12;T1221 C0;I;LXWP84;24/07/2023 14:02:57;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/07/2023 14:40:58;;Si;0
U12;T1221 C0;I;PGTV33;24/07/2023 14:13:52;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/07/2023 14:43:23;;Si;0
U12;T1221 C0;I;PFYC52;24/07/2023 14:14:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/07/2023 14:50:32;;Si;0
U12;T1221 C0;I;PGBY62;24/07/2023 14:21:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/07/2023 14:55:26;;Si;0
U12;T1221 C0;I;PGLD58;24/07/2023 14:24:03;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/07/2023 14:55:34;;Si;0
U12;T1221 C0;I;PGBY57;24/07/2023 14:36:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/07/2023 15:12:08;;Si;0
U12;T1221 C0;I;PGTV15;24/07/2023 14:38:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/07/2023 15:10:03;;Si;0
U12;T1221 C0;I;PGBY88;24/07/2023 14:45:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/07/2023 15:06:54;;Si;0
U12;T1221 C0;I;PGTV20;24/07/2023 14:47:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/07/2023 15:17:30;;Si;0
U12;T1221 C0;I;SPBF33;24/07/2023 14:54:42;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/07/2023 15:31:13;;Si;0
U12;T1221 C0;I;PGBY80;24/07/2023 15:04:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/07/2023 15:42:53;;Si;0
U12;T1221 C0;I;SPBS42;24/07/2023 15:07:44;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/07/2023 15:41:15;;Si;0
U12;T1221 C0;I;SPBS46;24/07/2023 15:11:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/07/2023 15:54:28;;Si;0
U12;T1221 C0;I;PGRZ68;24/07/2023 15:17:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/07/2023 15:57:39;;Si;0
U12;T1221 C0;I;SPBG11;24/07/2023 15:17:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/07/2023 15:49:18;;Si;0
U12;T1221 C0;I;SPBP32;24/07/2023 15:23:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/07/2023 16:03:22;;Si;0
U12;T1221 C0;I;SPBF32;24/07/2023 15:27:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/07/2023 16:05:20;;Si;0
U12;T1221 C0;I;SPBL77;24/07/2023 15:35:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/07/2023 16:12:17;;Si;0
U12;T1221 C0;I;PGPV92;24/07/2023 15:37:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/07/2023 16:11:20;;Si;0
