unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1216;I;32;15:30:00 - 15:59:59;17/08/2023;2;16:30:28;2023-08-17 16:42:38;12,166666666666666;;160606;160607
U12;1216;I;32;15:30:00 - 15:59:59;17/08/2023;2;16:42:38;2023-08-17 16:54:02;11,4;;160607;160608
U12;1216;I;32;15:30:00 - 15:59:59;17/08/2023;3;16:20:59;2023-08-17 16:30:28;9,483333333333333;;160605;160606
U12;1216;I;32;15:30:00 - 15:59:59;17/08/2023;3;16:30:28;2023-08-17 16:42:38;12,166666666666666;;160606;160607
U12;1216;I;32;15:30:00 - 15:59:59;17/08/2023;3;16:42:38;2023-08-17 16:54:02;11,4;;160607;160608
U12;1216;I;32;15:30:00 - 15:59:59;17/08/2023;4;16:20:59;2023-08-17 16:30:28;9,483333333333333;;160605;160606
U12;1216;I;32;15:30:00 - 15:59:59;17/08/2023;4;16:30:28;2023-08-17 16:42:38;12,166666666666666;;160606;160607
U12;1216;I;32;15:30:00 - 15:59:59;17/08/2023;4;16:42:38;2023-08-17 16:54:02;11,4;;160607;160608
U12;1216;I;32;15:30:00 - 15:59:59;17/08/2023;5;16:20:59;2023-08-17 16:30:28;9,483333333333333;;160605;160606
U12;1216;I;32;15:30:00 - 15:59:59;17/08/2023;5;16:30:28;2023-08-17 16:42:38;12,166666666666666;;160606;160607
U12;1216;I;32;15:30:00 - 15:59:59;17/08/2023;5;16:42:38;2023-08-17 16:54:02;11,4;;160607;160608
U12;1216;I;32;15:30:00 - 15:59:59;17/08/2023;6;16:32:59;2023-08-17 16:40:29;7,5;;160605;160606
U12;1216;I;32;15:30:00 - 15:59:59;17/08/2023;6;16:40:29;2023-08-17 16:52:08;11,65;;160606;160607
U12;1216;I;32;15:30:00 - 15:59:59;17/08/2023;6;16:52:08;2023-08-17 17:05:02;12,9;;160607;160608
U12;1216;I;33;16:00:00 - 16:29:59;17/08/2023;0;16:09:31;2023-08-17 16:19:30;9,983333333333333;;160608;160609
U12;1216;I;33;16:00:00 - 16:29:59;17/08/2023;0;16:19:30;2023-08-17 16:36:13;16,716666666666665;;160609;160610
U12;1216;I;33;16:00:00 - 16:29:59;17/08/2023;1;16:54:02;2023-08-17 17:02:01;7,983333333333333;;160608;160609
U12;1216;I;33;16:00:00 - 16:29:59;17/08/2023;1;17:02:01;2023-08-17 17:30:14;28,216666666666665;;160609;160610
U12;1216;I;33;16:00:00 - 16:29:59;17/08/2023;2;16:54:02;2023-08-17 17:02:01;7,983333333333333;;160608;160609
U12;1216;I;33;16:00:00 - 16:29:59;17/08/2023;2;17:02:01;2023-08-17 17:30:14;28,216666666666665;;160609;160610
U12;1216;I;33;16:00:00 - 16:29:59;17/08/2023;3;16:54:02;2023-08-17 17:02:01;7,983333333333333;;160608;160609
U12;1216;I;33;16:00:00 - 16:29:59;17/08/2023;3;17:02:01;2023-08-17 17:30:14;28,216666666666665;;160609;160610
U12;1216;I;33;16:00:00 - 16:29:59;17/08/2023;4;16:54:02;2023-08-17 17:02:01;7,983333333333333;;160608;160609
U12;1216;I;33;16:00:00 - 16:29:59;17/08/2023;4;17:02:01;2023-08-17 17:30:14;28,216666666666665;;160609;160610
U12;1216;I;33;16:00:00 - 16:29:59;17/08/2023;5;16:54:02;2023-08-17 17:02:01;7,983333333333333;;160608;160609
U12;1216;I;33;16:00:00 - 16:29:59;17/08/2023;5;17:02:01;2023-08-17 17:30:14;28,216666666666665;;160609;160610
U12;1216;I;33;16:00:00 - 16:29:59;17/08/2023;6;17:05:02;2023-08-17 17:12:01;6,983333333333333;;160608;160609
U12;1216;I;33;16:00:00 - 16:29:59;17/08/2023;6;17:12:01;2023-08-17 17:42:14;30,216666666666665;;160609;160610
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;0;16:36:13;2023-08-17 16:44:12;7,983333333333333;;160610;160611
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;0;16:44:12;2023-08-17 16:59:48;15,6;;160611;160612
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;0;16:59:48;2023-08-17 17:08:36;8,8;;160612;160613
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;1;17:30:14;2023-08-17 17:33:43;3,4833333333333334;;160610;160611
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;1;17:33:43;2023-08-17 17:53:19;19,6;;160611;160612
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;1;17:53:19;2023-08-17 18:00:07;6,8;;160612;160613
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;2;17:30:14;2023-08-17 17:33:43;3,4833333333333334;;160610;160611
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;2;17:33:43;2023-08-17 17:53:19;19,6;;160611;160612
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;2;17:53:19;2023-08-17 18:00:07;6,8;;160612;160613
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;3;17:30:14;2023-08-17 17:33:43;3,4833333333333334;;160610;160611
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;3;17:33:43;2023-08-17 17:53:19;19,6;;160611;160612
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;3;17:53:19;2023-08-17 18:00:07;6,8;;160612;160613
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;4;17:30:14;2023-08-17 17:33:43;3,4833333333333334;;160610;160611
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;4;17:33:43;2023-08-17 17:53:19;19,6;;160611;160612
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;4;17:53:19;2023-08-17 18:00:07;6,8;;160612;160613
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;5;17:30:14;2023-08-17 17:33:43;3,4833333333333334;;160610;160611
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;5;17:33:43;2023-08-17 17:53:19;19,6;;160611;160612
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;5;17:53:19;2023-08-17 18:00:07;6,8;;160612;160613
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;6;17:42:14;2023-08-17 17:42:43;0,48333333333333334;;160610;160611
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;6;17:42:43;2023-08-17 18:04:19;21,6;;160611;160612
U12;1216;I;34;16:30:00 - 16:59:59;17/08/2023;6;18:04:19;2023-08-17 18:08:07;3,8;;160612;160613
U12;1216;I;35;17:00:00 - 17:29:59;17/08/2023;0;17:08:36;2023-08-17 17:22:39;14,05;;160613;160614
U12;1216;I;35;17:00:00 - 17:29:59;17/08/2023;0;17:22:39;2023-08-17 17:34:42;12,05;;160614;160615
U12;1216;I;35;17:00:00 - 17:29:59;17/08/2023;1;18:00:07;2023-08-17 18:17:09;17,033333333333335;;160613;160614
U12;1216;I;35;17:00:00 - 17:29:59;17/08/2023;1;18:17:09;2023-08-17 18:21:43;4,566666666666666;;160614;160615
U12;1216;I;35;17:00:00 - 17:29:59;17/08/2023;2;18:00:07;2023-08-17 18:17:09;17,033333333333335;;160613;160614
U12;1216;I;35;17:00:00 - 17:29:59;17/08/2023;2;18:17:09;2023-08-17 18:21:43;4,566666666666666;;160614;160615
U12;1216;I;35;17:00:00 - 17:29:59;17/08/2023;3;18:00:07;2023-08-17 18:17:09;17,033333333333335;;160613;160614
U12;1216;I;35;17:00:00 - 17:29:59;17/08/2023;3;18:17:09;2023-08-17 18:21:43;4,566666666666666;;160614;160615
U12;1216;I;35;17:00:00 - 17:29:59;17/08/2023;4;18:00:07;2023-08-17 18:17:09;17,033333333333335;;160613;160614
U12;1216;I;35;17:00:00 - 17:29:59;17/08/2023;4;18:17:09;2023-08-17 18:21:43;4,566666666666666;;160614;160615
U12;1216;I;35;17:00:00 - 17:29:59;17/08/2023;5;18:00:07;2023-08-17 18:17:09;17,033333333333335;;160613;160614
U12;1216;I;35;17:00:00 - 17:29:59;17/08/2023;5;18:17:09;2023-08-17 18:21:43;4,566666666666666;;160614;160615
U12;1216;I;35;17:00:00 - 17:29:59;17/08/2023;6;18:08:07;2023-08-17 18:28:39;20,533333333333335;;160613;160614
U12;1216;I;35;17:00:00 - 17:29:59;17/08/2023;6;18:28:39;2023-08-17 18:34:43;6,066666666666666;;160614;160615
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;0;17:34:42;2023-08-17 17:42:53;8,183333333333334;;160615;160616
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;0;17:42:53;2023-08-17 17:54:15;11,366666666666667;;160616;160617
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;0;17:54:15;2023-08-17 18:07:01;12,766666666666667;;160617;160618
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;1;18:21:43;2023-08-17 18:36:55;15,2;;160615;160616
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;1;18:36:55;2023-08-17 18:46:48;9,883333333333333;;160616;160617
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;1;18:46:48;2023-08-17 19:07:02;20,233333333333334;;160617;160618
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;2;18:21:43;2023-08-17 18:36:55;15,2;;160615;160616
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;2;18:36:55;2023-08-17 18:46:48;9,883333333333333;;160616;160617
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;2;18:46:48;2023-08-17 19:07:02;20,233333333333334;;160617;160618
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;3;18:21:43;2023-08-17 18:36:55;15,2;;160615;160616
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;3;18:36:55;2023-08-17 18:46:48;9,883333333333333;;160616;160617
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;3;18:46:48;2023-08-17 19:07:02;20,233333333333334;;160617;160618
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;4;18:21:43;2023-08-17 18:36:55;15,2;;160615;160616
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;4;18:36:55;2023-08-17 18:46:48;9,883333333333333;;160616;160617
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;4;18:46:48;2023-08-17 19:07:02;20,233333333333334;;160617;160618
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;5;18:21:43;2023-08-17 18:36:55;15,2;;160615;160616
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;5;18:36:55;2023-08-17 18:46:48;9,883333333333333;;160616;160617
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;5;18:46:48;2023-08-17 19:07:02;20,233333333333334;;160617;160618
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;6;18:34:43;2023-08-17 18:46:55;12,2;;160615;160616
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;6;18:46:55;2023-08-17 18:58:48;11,883333333333333;;160616;160617
U12;1216;I;36;17:30:00 - 17:59:59;17/08/2023;6;18:58:48;2023-08-17 19:24:03;25,25;;160617;160618
U12;1216;I;37;18:00:00 - 18:29:59;17/08/2023;0;18:07:01;2023-08-17 18:18:32;11,516666666666667;;160618;160619
U12;1216;I;37;18:00:00 - 18:29:59;17/08/2023;0;18:18:32;2023-08-17 18:32:11;13,65;;160619;160620
U12;1216;I;37;18:00:00 - 18:29:59;17/08/2023;1;19:07:02;2023-08-17 19:15:02;8,0;;160618;160619
U12;1216;I;37;18:00:00 - 18:29:59;17/08/2023;1;19:15:02;2023-08-17 19:21:42;6,666666666666667;;160619;160620
U12;1216;I;37;18:00:00 - 18:29:59;17/08/2023;2;19:07:02;2023-08-17 19:15:02;8,0;;160618;160619
U12;1216;I;37;18:00:00 - 18:29:59;17/08/2023;2;19:15:02;2023-08-17 19:21:42;6,666666666666667;;160619;160620
U12;1216;I;37;18:00:00 - 18:29:59;17/08/2023;3;19:07:02;2023-08-17 19:15:02;8,0;;160618;160619
U12;1216;I;37;18:00:00 - 18:29:59;17/08/2023;3;19:15:02;2023-08-17 19:21:42;6,666666666666667;;160619;160620
U12;1216;I;37;18:00:00 - 18:29:59;17/08/2023;4;19:07:02;2023-08-17 19:15:02;8,0;;160618;160619
U12;1216;I;37;18:00:00 - 18:29:59;17/08/2023;4;19:15:02;2023-08-17 19:21:42;6,666666666666667;;160619;160620
U12;1216;I;37;18:00:00 - 18:29:59;17/08/2023;5;19:07:02;2023-08-17 19:15:02;8,0;;160618;160619
U12;1216;I;37;18:00:00 - 18:29:59;17/08/2023;5;19:15:02;2023-08-17 19:21:42;6,666666666666667;;160619;160620
U12;1216;I;37;18:00:00 - 18:29:59;17/08/2023;6;19:24:03;2023-08-17 19:28:32;4,483333333333333;;160618;160619
U12;1216;I;37;18:00:00 - 18:29:59;17/08/2023;6;19:28:32;2023-08-17 19:34:12;5,666666666666667;;160619;160620
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;0;18:32:11;2023-08-17 18:42:36;10,416666666666666;;160620;160621
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;0;18:42:36;2023-08-17 18:54:09;11,55;;160621;160622
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;0;18:54:09;2023-08-17 19:07:01;12,866666666666667;;160622;160623
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;1;19:21:42;2023-08-17 19:47:07;25,416666666666668;;160620;160621
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;1;19:47:07;2023-08-17 19:47:09;0,03333333333333333;;160621;160622
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;1;19:47:09;2023-08-17 20:00:31;13,366666666666667;;160622;160623
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;2;19:21:42;2023-08-17 19:47:07;25,416666666666668;;160620;160621
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;2;19:47:07;2023-08-17 19:47:09;0,03333333333333333;;160621;160622
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;2;19:47:09;2023-08-17 20:00:31;13,366666666666667;;160622;160623
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;3;19:21:42;2023-08-17 19:47:07;25,416666666666668;;160620;160621
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;3;19:47:07;2023-08-17 19:47:09;0,03333333333333333;;160621;160622
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;3;19:47:09;2023-08-17 20:00:31;13,366666666666667;;160622;160623
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;4;19:21:42;2023-08-17 19:47:07;25,416666666666668;;160620;160621
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;4;19:47:07;2023-08-17 19:47:09;0,03333333333333333;;160621;160622
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;4;19:47:09;2023-08-17 20:00:31;13,366666666666667;;160622;160623
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;5;19:21:42;2023-08-17 19:47:07;25,416666666666668;;160620;160621
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;5;19:47:07;2023-08-17 19:47:09;0,03333333333333333;;160621;160622
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;5;19:47:09;2023-08-17 20:00:31;13,366666666666667;;160622;160623
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;6;19:34:12;2023-08-17 19:58:07;23,916666666666668;;160620;160621
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;6;19:58:07;2023-08-17 19:58:40;0,55;;160621;160622
U12;1216;I;38;18:30:00 - 18:59:59;17/08/2023;6;19:58:40;2023-08-17 20:10:32;11,866666666666667;;160622;160623
U12;1216;I;39;19:00:00 - 19:29:59;17/08/2023;0;19:07:01;2023-08-17 19:19:24;12,383333333333333;;160623;160624
U12;1216;I;39;19:00:00 - 19:29:59;17/08/2023;0;19:19:24;2023-08-17 19:31:44;12,333333333333334;;160624;160625
U12;1216;I;39;19:00:00 - 19:29:59;17/08/2023;1;20:00:31;2023-08-17 20:11:25;10,9;;160623;160624
U12;1216;I;39;19:00:00 - 19:29:59;17/08/2023;1;20:11:25;2023-08-17 20:19:45;8,333333333333334;;160624;160625
U12;1216;I;39;19:00:00 - 19:29:59;17/08/2023;2;20:00:31;2023-08-17 20:11:25;10,9;;160623;160624
U12;1216;I;39;19:00:00 - 19:29:59;17/08/2023;2;20:11:25;2023-08-17 20:19:45;8,333333333333334;;160624;160625
U12;1216;I;39;19:00:00 - 19:29:59;17/08/2023;3;20:00:31;2023-08-17 20:11:25;10,9;;160623;160624
U12;1216;I;39;19:00:00 - 19:29:59;17/08/2023;3;20:11:25;2023-08-17 20:19:45;8,333333333333334;;160624;160625
U12;1216;I;39;19:00:00 - 19:29:59;17/08/2023;4;20:00:31;2023-08-17 20:11:25;10,9;;160623;160624
U12;1216;I;39;19:00:00 - 19:29:59;17/08/2023;4;20:11:25;2023-08-17 20:19:45;8,333333333333334;;160624;160625
U12;1216;I;39;19:00:00 - 19:29:59;17/08/2023;5;20:00:31;2023-08-17 20:11:25;10,9;;160623;160624
U12;1216;I;39;19:00:00 - 19:29:59;17/08/2023;5;20:11:25;2023-08-17 20:19:45;8,333333333333334;;160624;160625
U12;1216;I;39;19:00:00 - 19:29:59;17/08/2023;6;20:10:32;2023-08-17 20:20:25;9,883333333333333;;160623;160624
U12;1216;I;39;19:00:00 - 19:29:59;17/08/2023;6;20:20:25;2023-08-17 20:32:15;11,833333333333334;;160624;160625
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;0;19:31:44;2023-08-17 19:43:16;11,533333333333333;;160625;160626
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;0;19:43:16;2023-08-17 19:56:40;13,4;;160626;160627
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;0;19:56:40;2023-08-17 20:06:38;9,966666666666667;;160627;160628
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;1;20:19:45;2023-08-17 20:26:47;7,033333333333333;;160625;160626
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;1;20:26:47;2023-08-17 20:36:42;9,916666666666666;;160626;160627
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;1;20:36:42;2023-08-17 20:45:09;8,45;;160627;160628
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;2;20:19:45;2023-08-17 20:26:47;7,033333333333333;;160625;160626
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;2;20:26:47;2023-08-17 20:36:42;9,916666666666666;;160626;160627
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;2;20:36:42;2023-08-17 20:45:09;8,45;;160627;160628
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;3;20:19:45;2023-08-17 20:26:47;7,033333333333333;;160625;160626
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;3;20:26:47;2023-08-17 20:36:42;9,916666666666666;;160626;160627
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;3;20:36:42;2023-08-17 20:45:09;8,45;;160627;160628
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;4;20:19:45;2023-08-17 20:26:47;7,033333333333333;;160625;160626
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;4;20:26:47;2023-08-17 20:36:42;9,916666666666666;;160626;160627
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;4;20:36:42;2023-08-17 20:45:09;8,45;;160627;160628
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;5;20:19:45;2023-08-17 20:26:47;7,033333333333333;;160625;160626
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;5;20:26:47;2023-08-17 20:36:42;9,916666666666666;;160626;160627
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;5;20:36:42;2023-08-17 20:45:09;8,45;;160627;160628
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;6;20:32:15;2023-08-17 20:36:17;4,033333333333333;;160625;160626
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;6;20:36:17;2023-08-17 20:46:12;9,916666666666666;;160626;160627
U12;1216;I;40;19:30:00 - 19:59:59;17/08/2023;6;20:46:12;2023-08-17 20:54:09;7,95;;160627;160628
U12;1216;I;41;20:00:00 - 20:29:59;17/08/2023;0;20:06:38;2023-08-17 20:18:42;12,066666666666666;;160628;160629
U12;1216;I;41;20:00:00 - 20:29:59;17/08/2023;0;20:18:42;2023-08-17 20:34:44;16,033333333333335;;160629;160630
U12;1216;I;41;20:00:00 - 20:29:59;17/08/2023;1;20:45:09;2023-08-17 21:02:43;17,566666666666666;;160628;160629
U12;1216;I;41;20:00:00 - 20:29:59;17/08/2023;1;21:02:43;2023-08-17 21:21:15;18,533333333333335;;160629;160630
U12;1216;I;41;20:00:00 - 20:29:59;17/08/2023;2;20:45:09;2023-08-17 21:02:43;17,566666666666666;;160628;160629
U12;1216;I;41;20:00:00 - 20:29:59;17/08/2023;2;21:02:43;2023-08-17 21:21:15;18,533333333333335;;160629;160630
U12;1216;I;41;20:00:00 - 20:29:59;17/08/2023;3;20:45:09;2023-08-17 21:02:43;17,566666666666666;;160628;160629
U12;1216;I;41;20:00:00 - 20:29:59;17/08/2023;3;21:02:43;2023-08-17 21:21:15;18,533333333333335;;160629;160630
U12;1216;I;41;20:00:00 - 20:29:59;17/08/2023;4;20:45:09;2023-08-17 21:02:43;17,566666666666666;;160628;160629
U12;1216;I;41;20:00:00 - 20:29:59;17/08/2023;4;21:02:43;2023-08-17 21:21:15;18,533333333333335;;160629;160630
U12;1216;I;41;20:00:00 - 20:29:59;17/08/2023;5;20:45:09;2023-08-17 21:02:43;17,566666666666666;;160628;160629
U12;1216;I;41;20:00:00 - 20:29:59;17/08/2023;5;21:02:43;2023-08-17 21:21:15;18,533333333333335;;160629;160630
U12;1216;I;41;20:00:00 - 20:29:59;17/08/2023;6;20:54:09;2023-08-17 21:12:13;18,066666666666666;;160628;160629
U12;1216;I;41;20:00:00 - 20:29:59;17/08/2023;6;21:12:13;2023-08-17 21:28:15;16,033333333333335;;160629;160630
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;0;20:34:44;2023-08-17 20:43:26;8,7;;160630;160631
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;0;20:43:26;2023-08-17 20:55:06;11,666666666666666;;160631;160632
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;0;20:55:06;2023-08-17 21:06:34;11,466666666666667;;160632;160633
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;1;21:21:15;2023-08-17 21:21:27;0,2;;160630;160631
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;1;21:21:27;2023-08-17 21:33:06;11,65;;160631;160632
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;1;21:33:06;2023-08-17 21:49:35;16,483333333333334;;160632;160633
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;2;21:21:15;2023-08-17 21:21:27;0,2;;160630;160631
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;2;21:21:27;2023-08-17 21:33:06;11,65;;160631;160632
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;2;21:33:06;2023-08-17 21:49:35;16,483333333333334;;160632;160633
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;3;21:21:15;2023-08-17 21:21:27;0,2;;160630;160631
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;3;21:21:27;2023-08-17 21:33:06;11,65;;160631;160632
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;3;21:33:06;2023-08-17 21:49:35;16,483333333333334;;160632;160633
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;4;21:21:15;2023-08-17 21:21:27;0,2;;160630;160631
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;4;21:21:27;2023-08-17 21:33:06;11,65;;160631;160632
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;4;21:33:06;2023-08-17 21:49:35;16,483333333333334;;160632;160633
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;5;21:21:15;2023-08-17 21:21:27;0,2;;160630;160631
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;5;21:21:27;2023-08-17 21:33:06;11,65;;160631;160632
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;5;21:33:06;2023-08-17 21:49:35;16,483333333333334;;160632;160633
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;6;21:28:15;2023-08-17 21:28:57;0,7;;160630;160631
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;6;21:28:57;2023-08-17 21:40:07;11,166666666666666;;160631;160632
U12;1216;I;42;20:30:00 - 20:59:59;17/08/2023;6;21:40:07;2023-08-17 21:57:05;16,966666666666665;;160632;160633
U12;1216;I;43;21:00:00 - 21:29:59;17/08/2023;0;21:06:34;2023-08-17 21:19:13;12,65;;160633;160634
U12;1216;I;43;21:00:00 - 21:29:59;17/08/2023;0;21:19:13;2023-08-17 21:33:09;13,933333333333334;;160634;160635
U12;1216;I;43;21:00:00 - 21:29:59;17/08/2023;1;21:49:35;2023-08-17 21:59:44;10,15;;160633;160634
U12;1216;I;43;21:00:00 - 21:29:59;17/08/2023;1;21:59:44;2023-08-17 22:11:10;11,433333333333334;;160634;160635
U12;1216;I;43;21:00:00 - 21:29:59;17/08/2023;2;21:49:35;2023-08-17 21:59:44;10,15;;160633;160634
U12;1216;I;43;21:00:00 - 21:29:59;17/08/2023;2;21:59:44;2023-08-17 22:11:10;11,433333333333334;;160634;160635
U12;1216;I;43;21:00:00 - 21:29:59;17/08/2023;3;21:49:35;2023-08-17 21:59:44;10,15;;160633;160634
U12;1216;I;43;21:00:00 - 21:29:59;17/08/2023;3;21:59:44;2023-08-17 22:11:10;11,433333333333334;;160634;160635
U12;1216;I;43;21:00:00 - 21:29:59;17/08/2023;4;21:49:35;2023-08-17 21:59:44;10,15;;160633;160634
U12;1216;I;43;21:00:00 - 21:29:59;17/08/2023;4;21:59:44;2023-08-17 22:11:10;11,433333333333334;;160634;160635
U12;1216;I;43;21:00:00 - 21:29:59;17/08/2023;5;21:49:35;2023-08-17 21:59:44;10,15;;160633;160634
U12;1216;I;43;21:00:00 - 21:29:59;17/08/2023;5;21:59:44;2023-08-17 22:11:10;11,433333333333334;;160634;160635
U12;1216;I;43;21:00:00 - 21:29:59;17/08/2023;6;21:57:05;2023-08-17 22:07:44;10,65;;160633;160634
U12;1216;I;43;21:00:00 - 21:29:59;17/08/2023;6;22:07:44;2023-08-17 22:18:40;10,933333333333334;;160634;160635
U12;1216;I;44;21:30:00 - 21:59:59;17/08/2023;0;21:33:09;2023-08-17 21:46:09;13,0;;160635;160636
U12;1216;I;44;21:30:00 - 21:59:59;17/08/2023;0;21:46:09;2023-08-17 22:02:47;16,633333333333333;;160636;160637
U12;1216;I;44;21:30:00 - 21:59:59;17/08/2023;1;22:11:10;2023-08-17 22:26:09;14,983333333333333;;160635;160636
U12;1216;I;44;21:30:00 - 21:59:59;17/08/2023;1;22:26:09;2023-08-17 22:43:18;17,15;;160636;160637
U12;1216;I;44;21:30:00 - 21:59:59;17/08/2023;2;22:11:10;2023-08-17 22:26:09;14,983333333333333;;160635;160636
U12;1216;I;44;21:30:00 - 21:59:59;17/08/2023;2;22:26:09;2023-08-17 22:43:18;17,15;;160636;160637
U12;1216;I;44;21:30:00 - 21:59:59;17/08/2023;3;22:11:10;2023-08-17 22:26:09;14,983333333333333;;160635;160636
U12;1216;I;44;21:30:00 - 21:59:59;17/08/2023;3;22:26:09;2023-08-17 22:43:18;17,15;;160636;160637
