unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1209;I;SVDF82;26/12/2023 19:11:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/12/2023 20:06:02;;Si;0
U12;T1209;I;SVDD45;26/12/2023 19:26:02;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/12/2023 20:22:32;;Si;0
U12;T1209;I;SVDC25;26/12/2023 19:35:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/12/2023 20:26:31;;Si;0
U12;T1209;I;SVDC53;26/12/2023 19:54:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/12/2023 20:44:40;;Si;0
U12;T1209;I;SVDC52;26/12/2023 20:03:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/12/2023 21:02:56;;Si;0
U12;T1209;I;SVDF60;26/12/2023 20:14:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/12/2023 21:07:06;;Si;0
U12;T1209;I;SVDC42;26/12/2023 20:25:52;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/12/2023 21:06:54;;Si;0
U12;T1209;I;SVDC92;26/12/2023 20:38:44;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/12/2023 21:16:15;;Si;0
U12;T1209;I;SVDD40;26/12/2023 20:47:50;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/12/2023 21:40:21;;Si;0
U12;T1209;I;SVDD24;26/12/2023 21:04:50;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/12/2023 21:46:50;;Si;0
U12;T1209;I;SVDC16;26/12/2023 21:15:01;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/12/2023 21:59:02;;Si;0
U12;T1209;I;SVDF57;26/12/2023 21:31:09;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/12/2023 22:14:39;;Si;0
U12;T1209;I;SVDC69;26/12/2023 21:45:48;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/12/2023 22:23:18;;Si;0
U12;T1209;I;SVDF23;26/12/2023 22:02:29;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/12/2023 22:43:00;;Si;0
U12;T1209;I;SVDC53;26/12/2023 22:15:41;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/12/2023 22:49:11;;Si;0
U12;T1209;I;SVDF17;26/12/2023 22:32:52;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/12/2023 23:14:53;;No;No detención registrada
U12;T1209;I;SVDF24;26/12/2023 22:52:08;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/12/2023 23:34:39;;Si;0
U12;T1209;I;SVDC42;26/12/2023 23:10:26;Laboral, Laboral 23:00, 23:00:00, 23:29:59;26/12/2023 23:43:26;;Si;0
U12;T1209;I;SVDF45;26/12/2023 23:31:31;Laboral, Laboral 23:30, 23:30:00, 23:59:59;27/12/2023 00:02:01;;Si;0
U12;T1209;R;SVDF40;26/12/2023 00:03:09;Laboral, Laboral 00:00, 00:00:00, 00:29:59;26/12/2023 00:41:40;;Si;0
U12;T1209;R;SVDD60;26/12/2023 00:31:15;Laboral, Laboral 00:30, 00:30:00, 00:59:59;26/12/2023 01:06:15;;Si;0
U12;T1209;R;SVDF17;26/12/2023 01:01:53;Laboral, Laboral 01:00, 01:00:00, 01:29:59;26/12/2023 01:31:53;;Si;0
U12;T1209;R;SVDC74;26/12/2023 01:32:35;Laboral, Laboral 01:30, 01:30:00, 01:59:59;26/12/2023 02:00:36;;Si;0
U12;T1209;R;SVDF51;26/12/2023 01:49:55;Laboral, Laboral 01:30, 01:30:00, 01:59:59;26/12/2023 02:32:56;;Si;0
U12;T1209;R;SVDD62;26/12/2023 02:11:18;Laboral, Laboral 02:00, 02:00:00, 02:29:59;26/12/2023 02:52:48;;Si;0
U12;T1209;R;SVDC89;26/12/2023 05:31:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/12/2023 06:05:44;;Si;0
U12;T1209;R;SVDD50;26/12/2023 05:42:04;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/12/2023 06:22:36;;Si;0
U12;T1209;R;SVDC30;26/12/2023 05:52:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/12/2023 06:29:51;;Si;0
U12;T1209;R;SVDF78;26/12/2023 06:02:02;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/12/2023 06:49:33;;Si;0
U12;T1209;R;SVDF65;26/12/2023 06:18:02;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/12/2023 07:07:32;;Si;0
U12;T1209;R;SVDC71;26/12/2023 06:32:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/12/2023 07:18:41;;Si;0
U12;T1209;R;SVDD21;26/12/2023 06:39:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/12/2023 07:22:49;;Si;0
U12;T1209;R;SVDC81;26/12/2023 06:49:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/12/2023 07:39:30;;Si;0
U12;T1209;R;SVDF56;26/12/2023 06:59:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/12/2023 07:50:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;Si;0
U12;T1209;R;SVDD11;26/12/2023 07:13:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/12/2023 07:58:11;;Si;0
U12;T1209;R;SVDC88;26/12/2023 07:18:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/12/2023 08:11:30;;Si;0
U12;T1209;R;SPZK84;26/12/2023 07:30:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/12/2023 08:18:16;;Si;0
U12;T1209;R;SVDF29;26/12/2023 07:40:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/12/2023 08:32:45;;Si;0
U12;T1209;R;SVDF17;26/12/2023 07:46:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/12/2023 08:36:35;;Si;0
U12;T1209;R;SVDC89;26/12/2023 07:50:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/12/2023 08:41:16;;Si;0
U12;T1209;R;SVDD44;26/12/2023 08:00:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/12/2023 08:53:01;;Si;0
U12;T1209;R;SVDD50;26/12/2023 08:10:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/12/2023 09:00:09;;Si;0
U12;T1209;R;SVDC30;26/12/2023 08:15:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/12/2023 09:06:53;;Si;0
U12;T1209;R;SVDF78;26/12/2023 08:20:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/12/2023 09:16:36;;Si;0
U12;T1209;R;SVDC31;26/12/2023 08:32:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/12/2023 09:30:05;;Si;0
U12;T1209;R;SVDC71;26/12/2023 08:40:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/12/2023 09:30:43;;Si;0
U12;T1209;R;SVDD21;26/12/2023 08:49:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/12/2023 09:46:50;;Si;0
U12;T1209;R;SVDD73;26/12/2023 09:06:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/12/2023 10:00:59;;Si;0
U12;T1209;R;SVDC81;26/12/2023 09:14:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/12/2023 10:11:02;;Si;0
U12;T1209;R;SVDF56;26/12/2023 09:24:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/12/2023 10:15:36;;Si;0
U12;T1209;R;SVDD11;26/12/2023 09:35:42;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/12/2023 10:24:13;;Si;0
U12;T1209;R;SVDC88;26/12/2023 09:42:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/12/2023 10:35:32;;Si;0
U12;T1209;R;SVDF29;26/12/2023 09:54:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/12/2023 10:43:18;;Si;0
U12;T1209;R;SVDF17;26/12/2023 10:03:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/12/2023 10:54:07;;Si;0
U12;T1209;R;SVDC89;26/12/2023 10:11:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/12/2023 11:01:48;;Si;0
U12;T1209;R;SVDD44;26/12/2023 10:19:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/12/2023 11:06:03;;Si;0
U12;T1209;R;SVDD51;26/12/2023 10:35:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/12/2023 11:25:45;;Si;0
U12;T1209;R;SVDC25;26/12/2023 10:47:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/12/2023 11:33:18;;Si;0
U12;T1209;R;SVDC31;26/12/2023 10:53:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/12/2023 11:49:39;;Si;0
U12;T1209;R;SVDC71;26/12/2023 11:03:44;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/12/2023 11:54:45;;Si;0
U12;T1209;R;SVDD21;26/12/2023 11:15:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/12/2023 12:12:52;;Si;0
U12;T1209;R;SVDD78;26/12/2023 11:24:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/12/2023 12:21:06;;Si;0
U12;T1209;R;STKX48;26/12/2023 11:37:54;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/12/2023 12:43:26;;Si;0
U12;T1209;R;SVDC81;26/12/2023 11:43:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/12/2023 12:44:05;;Si;0
U12;T1209;R;SVDC50;26/12/2023 11:53:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/12/2023 12:36:16;;Si;0
U12;T1209;R;SPZK84;26/12/2023 12:05:49;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/12/2023 12:56:50;;Si;0
U12;T1209;R;SVDC39;26/12/2023 12:14:14;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/12/2023 13:12:45;;Si;0
U12;T1209;R;SVDC49;26/12/2023 12:21:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/12/2023 13:15:48;;Si;0
U12;T1209;R;STSK91;26/12/2023 12:31:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/12/2023 13:23:18;;Si;0
U12;T1209;R;SVDD51;26/12/2023 12:47:46;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/12/2023 13:40:17;;Si;0
U12;T1209;R;SVDF29;26/12/2023 12:55:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/12/2023 13:55:52;;Si;0
U12;T1209;R;SVDC89;26/12/2023 13:03:54;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/12/2023 13:51:25;;Si;0
U12;T1209;R;SVDD39;26/12/2023 13:16:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/12/2023 14:13:18;;Si;0
U12;T1209;R;SVDD36;26/12/2023 13:23:19;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/12/2023 14:21:20;;Si;0
U12;T1209;R;STRX26;26/12/2023 13:33:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/12/2023 14:33:23;;Si;0
U12;T1209;R;SVDD24;26/12/2023 13:41:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/12/2023 14:33:14;;Si;0
U12;T1209;R;SVDC81;26/12/2023 13:51:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/12/2023 14:41:36;;Si;0
U12;T1209;R;SVDC43;26/12/2023 14:03:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/12/2023 14:55:35;;Si;0
U12;T1209;R;SVDD26;26/12/2023 14:12:10;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/12/2023 15:04:41;;Si;0
U12;T1209;R;SVDD21;26/12/2023 14:19:27;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/12/2023 15:01:28;;Si;0
U12;T1209;R;SVDC32;26/12/2023 14:31:18;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/12/2023 15:24:49;;Si;0
U12;T1209;R;SVDD58;26/12/2023 14:43:42;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/12/2023 15:36:14;;Si;0
U12;T1209;R;SVDD45;26/12/2023 14:53:27;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/12/2023 15:45:58;;Si;0
U12;T1209;R;SVDF12;26/12/2023 15:00:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/12/2023 15:53:30;;Si;0
U12;T1209;R;SVDF64;26/12/2023 15:09:31;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/12/2023 16:03:02;;Si;0
U12;T1209;R;SVDF17;26/12/2023 15:19:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/12/2023 16:12:17;;Si;0
U12;T1209;R;SVDF78;26/12/2023 15:29:57;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/12/2023 16:33:58;;Si;0
U12;T1209;R;SVDD96;26/12/2023 15:39:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/12/2023 16:38:15;;Si;0
U12;T1209;R;STRX26;26/12/2023 15:49:24;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/12/2023 16:45:24;;Si;0
U12;T1209;R;SVDC91;26/12/2023 15:59:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/12/2023 16:55:06;;Si;0
U12;T1209;R;SVDC43;26/12/2023 16:11:36;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/12/2023 17:17:07;;Si;0
U12;T1209;R;SVDD21;26/12/2023 16:21:29;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/12/2023 17:24:01;;Si;0
U12;T1209;R;SVDD83;26/12/2023 16:29:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/12/2023 17:26:12;;Si;0
U12;T1209;R;SVDC50;26/12/2023 16:39:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/12/2023 17:41:05;;Si;0
U12;T1209;R;SVDD58;26/12/2023 16:51:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/12/2023 17:58:15;;Si;0
U12;T1209;R;SVDD87;26/12/2023 17:01:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/12/2023 17:59:30;Laboral, Laboral 16:30, 16:30:00, 16:59:59;Si;0
U12;T1209;R;SVDF43;26/12/2023 17:09:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/12/2023 18:30:45;;Si;0
U12;T1209;R;SVDF24;26/12/2023 17:21:33;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/12/2023 18:31:04;;Si;0
U12;T1209;R;SVDC83;26/12/2023 17:29:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/12/2023 18:31:02;;Si;0
U12;T1209;R;SVDF17;26/12/2023 17:39:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/12/2023 18:56:19;;Si;0
U12;T1209;R;SVDC25;26/12/2023 17:50:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/12/2023 19:14:30;;Si;0
U12;T1209;R;SVDC52;26/12/2023 18:13:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/12/2023 19:33:45;;Si;0
U12;T1209;R;SVDC92;26/12/2023 18:21:11;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/12/2023 19:33:43;;Si;0
U12;T1209;R;STRX26;26/12/2023 18:27:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/12/2023 19:34:26;;Si;0
U12;T1209;R;SVDC91;26/12/2023 18:33:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/12/2023 19:41:39;;Si;0
U12;T1209;R;SVDF41;26/12/2023 18:43:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/12/2023 19:57:37;;Si;0
U12;T1209;R;SVDC89;26/12/2023 18:53:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/12/2023 20:00:31;;Si;0
U12;T1209;R;SVDF79;26/12/2023 19:03:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/12/2023 20:11:29;;Si;0
U12;T1209;R;SVDD56;26/12/2023 19:11:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/12/2023 20:13:30;;Si;0
U12;T1209;R;SVDC23;26/12/2023 19:23:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/12/2023 20:30:19;;Si;0
U12;T1209;R;SVDC56;26/12/2023 19:33:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/12/2023 20:31:12;;Si;0
U12;T1209;R;SVDF45;26/12/2023 19:43:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/12/2023 20:42:29;;Si;0
U12;T1209;R;SVDD44;26/12/2023 19:51:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/12/2023 20:48:37;;Si;0
U12;T1209;R;SVDF29;26/12/2023 20:03:29;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/12/2023 20:59:00;;Si;0
U12;T1209;R;SVDF82;26/12/2023 20:13:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/12/2023 21:10:03;;Si;0
U12;T1209;R;SVDC83;26/12/2023 20:23:34;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/12/2023 21:10:36;;Si;0
U12;T1209;R;SVDD45;26/12/2023 20:34:03;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/12/2023 21:36:03;;Si;0
U12;T1209;R;SVDC25;26/12/2023 20:47:31;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/12/2023 21:33:32;;Si;0
U12;T1209;R;SVDC53;26/12/2023 20:58:10;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/12/2023 21:55:41;;Si;0
U12;T1209;R;SVDC42;26/12/2023 21:15:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/12/2023 21:58:55;;Si;0
U12;T1209;R;SVDC92;26/12/2023 21:24:45;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/12/2023 22:10:15;;Si;0
U12;T1209;R;SVDC52;26/12/2023 21:34:18;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/12/2023 22:23:19;;Si;0
U12;T1209;R;SVDF60;26/12/2023 21:47:36;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/12/2023 22:47:37;;Si;0
U12;T1209;R;SVDD40;26/12/2023 21:59:21;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/12/2023 22:56:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;Si;0
U12;T1209;R;SVDD24;26/12/2023 22:14:21;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/12/2023 23:04:21;;Si;0
U12;T1209;R;SVDC16;26/12/2023 22:31:02;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/12/2023 23:18:33;;Si;0
U12;T1209;R;SVDF57;26/12/2023 22:50:10;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/12/2023 23:30:40;;Si;0
U12;T1209;R;SVDC69;26/12/2023 23:09:49;Laboral, Laboral 23:00, 23:00:00, 23:29:59;26/12/2023 23:59:20;;Si;0
U12;T1209;R;SVDF23;26/12/2023 23:30:00;Laboral, Laboral 23:30, 23:30:00, 23:59:59;27/12/2023 00:10:31;;Si;0
U12;T1209;R;SVDC53;26/12/2023 23:40:43;Laboral, Laboral 23:30, 23:30:00, 23:59:59;27/12/2023 00:11:44;;Si;0
U12;T1209;R;SVDF24;26/12/2023 23:59:10;Laboral, Laboral 23:30, 23:30:00, 23:59:59;27/12/2023 00:49:10;;Si;0
U12;T1210;I;SVDF63;26/12/2023 05:33:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/12/2023 06:27:22;;Si;0
U12;T1210;I;STPS21;26/12/2023 05:42:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/12/2023 06:38:56;;Si;0
U12;T1210;I;SVDF52;26/12/2023 05:54:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/12/2023 06:53:49;;Si;0
U12;T1210;I;SVDC62;26/12/2023 06:07:14;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/12/2023 06:58:44;;Si;0
U12;T1210;I;SVDD48;26/12/2023 06:19:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/12/2023 07:20:24;;Si;0
U12;T1210;I;SVDC44;26/12/2023 06:35:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/12/2023 07:38:35;;Si;0
U12;T1210;I;SVDF66;26/12/2023 06:39:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/12/2023 07:33:21;;Si;0
U12;T1210;I;SVDC85;26/12/2023 06:47:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/12/2023 07:51:52;;Si;0
U12;T1210;I;SVDF67;26/12/2023 06:55:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/12/2023 08:08:06;;Si;0
U12;T1210;I;SVDD54;26/12/2023 07:02:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/12/2023 08:14:28;;Si;0
U12;T1210;I;SVDD29;26/12/2023 07:13:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/12/2023 08:30:35;;Si;0
U12;T1210;I;SVDD65;26/12/2023 07:22:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/12/2023 08:33:24;;Si;0
U12;T1210;I;SVDD97;26/12/2023 07:33:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/12/2023 08:44:40;;Si;0
U12;T1210;I;SVDF51;26/12/2023 07:45:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/12/2023 09:01:11;;Si;0
U12;T1210;I;SVDC58;26/12/2023 07:56:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/12/2023 09:14:57;;Si;0
U12;T1210;I;SVDF63;26/12/2023 08:04:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/12/2023 09:14:27;;Si;0
U12;T1210;I;SVDC41;26/12/2023 08:21:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/12/2023 09:37:08;;Si;0
U12;T1210;I;SVDC90;26/12/2023 08:45:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/12/2023 09:58:02;;Si;0
U12;T1210;I;SVDC62;26/12/2023 08:57:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/12/2023 10:10:17;;Si;0
U12;T1210;I;SVDF66;26/12/2023 09:06:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/12/2023 10:10:23;;Si;0
U12;T1210;I;SVDD48;26/12/2023 09:18:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/12/2023 10:33:26;;Si;0
U12;T1210;I;SVDC44;26/12/2023 09:33:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/12/2023 10:40:08;;Si;0
U12;T1210;I;SVDD70;26/12/2023 09:44:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/12/2023 10:50:11;;Si;0
U12;T1210;I;SVDC85;26/12/2023 09:56:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/12/2023 11:06:55;;Si;0
U12;T1210;I;SVDD33;26/12/2023 10:04:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/12/2023 11:23:14;;Si;0
U12;T1210;I;SVDD97;26/12/2023 10:17:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/12/2023 11:26:12;;Si;0
U12;T1210;I;SVDD65;26/12/2023 10:32:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/12/2023 11:54:28;;Si;0
U12;T1210;I;SVDD29;26/12/2023 10:45:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/12/2023 12:00:11;;Si;0
U12;T1210;I;SVDD79;26/12/2023 10:54:42;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/12/2023 11:59:13;;Si;0
U12;T1210;I;SVDF51;26/12/2023 11:04:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/12/2023 12:19:14;;Si;0
U12;T1210;I;SVDC58;26/12/2023 11:19:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/12/2023 12:27:00;;Si;0
U12;T1210;I;SVDC41;26/12/2023 11:31:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/12/2023 12:48:41;;Si;0
U12;T1210;I;STYX81;26/12/2023 11:44:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/12/2023 13:00:53;;Si;0
U12;T1210;I;SVDC82;26/12/2023 11:56:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/12/2023 13:16:46;;Si;0
U12;T1210;I;SVDC90;26/12/2023 12:04:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/12/2023 13:13:05;;Si;0
U12;T1210;I;SVDC84;26/12/2023 12:19:31;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/12/2023 13:28:32;;Si;0
U12;T1210;I;SVDC53;26/12/2023 12:33:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/12/2023 13:55:11;;Si;0
U12;T1210;I;SVDF46;26/12/2023 12:43:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/12/2023 14:00:20;;Si;0
U12;T1210;I;SVDD94;26/12/2023 12:54:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/12/2023 14:02:54;;Si;0
U12;T1210;I;SVDC37;26/12/2023 13:05:37;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/12/2023 14:26:39;;Si;0
U12;T1210;I;SVDD46;26/12/2023 13:19:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/12/2023 14:33:57;;Si;0
U12;T1210;I;SVDD66;26/12/2023 13:32:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/12/2023 14:48:17;;Si;0
U12;T1210;I;STKP84;26/12/2023 13:45:01;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/12/2023 15:05:32;;Si;0
U12;T1210;I;SVDD60;26/12/2023 13:56:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/12/2023 15:08:31;;Si;0
U12;T1210;I;SVDC57;26/12/2023 14:16:06;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/12/2023 15:34:07;;Si;0
U12;T1210;I;SVDC22;26/12/2023 14:34:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/12/2023 16:00:45;;Si;0
U12;T1210;I;SVDC82;26/12/2023 14:48:19;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/12/2023 16:02:51;;Si;0
U12;T1210;I;SVDF69;26/12/2023 14:56:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/12/2023 16:07:33;;Si;0
U12;T1210;I;SVDF42;26/12/2023 15:20:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/12/2023 16:32:05;;Si;0
U12;T1210;I;SVDD80;26/12/2023 15:27:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/12/2023 16:39:33;;Si;0
U12;T1210;I;SVDC46;26/12/2023 15:36:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/12/2023 16:52:49;;Si;0
U12;T1210;I;SVDF51;26/12/2023 15:46:32;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/12/2023 17:01:03;;Si;0
U12;T1210;I;SVDD72;26/12/2023 15:56:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/12/2023 17:01:38;;Si;0
U12;T1210;I;SVDC84;26/12/2023 16:12:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/12/2023 17:37:37;;Si;0
