unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1231;I;SKWD83;30/05/2023 13:54:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/05/2023 14:21:34;;Si;0
U12;T1231;I;PGBY59;30/05/2023 13:56:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/05/2023 14:34:37;;Si;0
U12;T1231;I;PGPV77;30/05/2023 14:02:04;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/05/2023 14:35:10;;Si;0
U12;T1231;I;PGPV79;30/05/2023 14:10:06;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/05/2023 14:44:06;;Si;0
U12;T1231;I;PGTT84;30/05/2023 14:17:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/05/2023 14:49:54;;Si;0
U12;T1231;I;PGLD41;30/05/2023 14:31:01;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/05/2023 15:04:32;;Si;0
U12;T1231;I;PFYC56;30/05/2023 14:40:58;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/05/2023 15:18:30;;Si;0
U12;T1231;I;PFZK92;30/05/2023 14:50:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/05/2023 15:26:16;;Si;0
U12;T1231;I;PGWT97;30/05/2023 14:55:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/05/2023 15:33:00;;Si;0
U12;T1231;I;PGBZ18;30/05/2023 15:02:06;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/05/2023 15:30:36;;Si;0
U12;T1231;I;PGTV43;30/05/2023 15:10:55;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/05/2023 15:49:56;;Si;0
U12;T1231;I;PGTV33;30/05/2023 15:20:38;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/05/2023 16:00:08;;Si;0
U12;T1231;I;PGTV16;30/05/2023 15:31:13;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/05/2023 16:05:14;;Si;0
U12;T1231;I;PGPV79;30/05/2023 15:40:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/05/2023 16:20:39;;Si;0
U12;T1231;I;PGLD51;30/05/2023 15:50:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/05/2023 16:36:07;;Si;0
U12;T1231;I;PFZK95;30/05/2023 16:01:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/05/2023 16:43:48;;Si;0
U12;T1231;I;PGWV13;30/05/2023 16:10:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/05/2023 16:55:45;;Si;0
U12;T1231;I;PGTT99;30/05/2023 16:20:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/05/2023 17:01:18;;Si;0
U12;T1231;I;PGBY58;30/05/2023 16:30:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/05/2023 17:09:21;;Si;0
U12;T1231;I;PGBY59;30/05/2023 16:40:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/05/2023 17:26:45;;Si;0
U12;T1231;I;PGPV77;30/05/2023 16:50:43;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/05/2023 17:27:44;;Si;0
U12;T1231;I;PGLD41;30/05/2023 17:04:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/05/2023 17:50:58;;Si;0
U12;T1231;I;PFYC56;30/05/2023 17:10:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/05/2023 17:50:30;;Si;0
U12;T1231;I;PFZK92;30/05/2023 17:20:17;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/05/2023 18:04:18;;Si;0
U12;T1231;I;PGWT97;30/05/2023 17:31:02;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/05/2023 18:22:35;;Si;0
U12;T1231;I;PGTV43;30/05/2023 17:45:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/05/2023 18:37:59;;No;No detención registrada
U12;T1231;I;PGTV16;30/05/2023 17:55:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/05/2023 18:44:48;;Si;0
U12;T1231;I;PGPV79;30/05/2023 18:09:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/05/2023 19:05:41;;Si;0
U12;T1231;I;PGLD51;30/05/2023 18:16:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/05/2023 19:17:12;;Si;0
U12;T1231;I;PFZK95;30/05/2023 18:34:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/05/2023 19:25:21;;Si;0
U12;T1231;I;PGWV13;30/05/2023 18:40:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/05/2023 19:26:17;;Si;0
U12;T1231;I;PGTT99;30/05/2023 18:50:51;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/05/2023 19:35:21;;Si;0
U12;T1231;I;PGBY58;30/05/2023 19:07:55;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/05/2023 19:50:27;;Si;0
U12;T1231;I;PGBY59;30/05/2023 19:27:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/05/2023 20:07:48;;Si;0
U12;T1231;I;PGPV77;30/05/2023 19:36:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/05/2023 20:17:47;;Si;0
U12;T1231;I;PGLD41;30/05/2023 19:47:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/05/2023 20:24:00;;Si;0
U12;T1231;I;PGWT97;30/05/2023 20:03:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/05/2023 20:50:37;;Si;0
U12;T1231;I;PGTV16;30/05/2023 20:21:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/05/2023 20:52:20;;Si;0
U12;T1231;I;PGBY80;30/05/2023 20:40:59;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/05/2023 21:12:31;;Si;0
U12;T1231;I;PGPV79;30/05/2023 21:02:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/05/2023 21:34:12;;Si;0
U12;T1231;I;PFZK95;30/05/2023 21:20:25;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/05/2023 21:50:26;;Si;0
U12;T1231;I;PGLD51;30/05/2023 21:40:15;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/05/2023 22:20:16;;Si;0
U12;T1231;I;PGTT99;30/05/2023 22:02:54;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/05/2023 22:30:24;;Si;0
U12;T1231;I;PGWV13;30/05/2023 22:21:20;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/05/2023 22:51:51;;Si;0
U12;T1231;I;PGTV16;30/05/2023 22:22:54;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/05/2023 22:42:55;;Si;0
U12;T1231;I;PGPV79;30/05/2023 22:42:43;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/05/2023 23:04:14;;Si;0
U12;T1231;R;PGBY65;30/05/2023 06:01:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/05/2023 06:28:20;;Si;0
U12;T1231;R;PGTT84;30/05/2023 06:15:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/05/2023 06:45:26;;Si;0
U12;T1231;R;PGBY62;30/05/2023 06:35:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/05/2023 07:12:38;;Si;0
U12;T1231;R;PFYC56;30/05/2023 06:43:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/05/2023 07:18:41;;Si;0
U12;T1231;R;PGPV77;30/05/2023 06:55:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/05/2023 07:34:28;;Si;0
U12;T1231;R;PGBZ18;30/05/2023 07:08:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/05/2023 07:46:14;;Si;0
U12;T1231;R;PGWV13;30/05/2023 07:18:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/05/2023 07:58:29;;Si;0
U12;T1231;R;PGBY65;30/05/2023 07:19:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/05/2023 07:44:22;;Si;0
U12;T1231;R;PGBY59;30/05/2023 07:34:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/05/2023 08:24:26;;Si;0
U12;T1231;R;PFZK95;30/05/2023 07:43:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/05/2023 08:32:28;;Si;0
U12;T1231;R;PGTV18;30/05/2023 07:55:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/05/2023 08:42:50;;Si;0
U12;T1231;R;PGPV79;30/05/2023 08:07:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/05/2023 08:48:43;;Si;0
U12;T1231;R;PFZK92;30/05/2023 08:19:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/05/2023 09:02:03;;Si;0
U12;T1231;R;PFYC56;30/05/2023 08:32:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/05/2023 09:08:14;;Si;0
U12;T1231;R;PGPV77;30/05/2023 08:43:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/05/2023 09:24:01;;Si;0
U12;T1231;R;PGBY65;30/05/2023 08:54:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/05/2023 09:28:24;;Si;0
U12;T1231;R;PGBZ18;30/05/2023 09:08:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/05/2023 09:44:19;;Si;0
U12;T1231;R;PGWV13;30/05/2023 09:18:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/05/2023 09:54:32;;Si;0
U12;T1231;R;PGBY59;30/05/2023 09:32:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/05/2023 10:12:28;;Si;0
U12;T1231;R;PFZK95;30/05/2023 09:42:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/05/2023 10:16:29;;Si;0
U12;T1231;R;SPBL80;30/05/2023 09:54:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/05/2023 10:32:31;;Si;0
U12;T1231;R;PGPV79;30/05/2023 09:59:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/05/2023 10:30:14;;Si;0
U12;T1231;R;SPBG17;30/05/2023 10:06:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/05/2023 10:42:26;;Si;0
U12;T1231;R;PGTT84;30/05/2023 10:18:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/05/2023 10:55:50;;Si;0
U12;T1231;R;PFZK92;30/05/2023 10:32:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/05/2023 11:11:05;;Si;0
U12;T1231;R;PGLD41;30/05/2023 10:42:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/05/2023 11:18:28;;Si;0
U12;T1231;R;PGBZ18;30/05/2023 10:54:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/05/2023 11:17:02;;Si;0
U12;T1231;R;PFYC56;30/05/2023 10:55:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/05/2023 11:32:29;;Si;0
U12;T1231;R;PGPV77;30/05/2023 11:08:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/05/2023 11:45:36;;Si;0
U12;T1231;R;PGBY65;30/05/2023 11:17:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/05/2023 11:50:59;;Si;0
U12;T1231;R;PGTV16;30/05/2023 11:32:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/05/2023 12:12:17;;Si;0
U12;T1231;R;SPBS53;30/05/2023 11:37:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/05/2023 12:01:06;;Si;0
U12;T1231;R;SPBP32;30/05/2023 11:43:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/05/2023 12:21:42;;Si;0
U12;T1231;R;PGRZ90;30/05/2023 11:48:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/05/2023 12:30:18;;Si;0
U12;T1231;R;SPBS45;30/05/2023 11:54:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/05/2023 12:32:03;;Si;0
U12;T1231;R;SPBL80;30/05/2023 11:55:26;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/05/2023 12:33:57;;Si;0
U12;T1231;R;PGBY58;30/05/2023 12:08:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/05/2023 12:50:57;;Si;0
U12;T1231;R;PGWV13;30/05/2023 12:19:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/05/2023 12:54:07;;Si;0
U12;T1231;R;PFZK95;30/05/2023 12:26:01;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/05/2023 12:55:01;;Si;0
U12;T1231;R;PGBY59;30/05/2023 12:33:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/05/2023 13:09:59;;Si;0
U12;T1231;R;SPBG17;30/05/2023 12:42:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/05/2023 13:14:29;;Si;0
U12;T1231;R;PGPV79;30/05/2023 12:56:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/05/2023 13:35:07;;Si;0
U12;T1231;R;PGPV77;30/05/2023 12:57:37;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/05/2023 13:22:08;;Si;0
U12;T1231;R;PGTT84;30/05/2023 13:06:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/05/2023 13:46:00;;Si;0
U12;T1231;R;PFZK92;30/05/2023 13:20:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/05/2023 13:57:26;;Si;0
U12;T1231;R;PGLD41;30/05/2023 13:31:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/05/2023 14:05:33;;Si;0
U12;T1231;R;PFYC56;30/05/2023 13:40:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/05/2023 14:16:58;;Si;0
U12;T1231;R;PGBZ18;30/05/2023 13:42:04;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/05/2023 14:08:05;;Si;0
U12;T1231;R;SPBS55;30/05/2023 13:52:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/05/2023 14:26:12;;Si;0
U12;T1231;R;PGWT97;30/05/2023 14:02:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/05/2023 14:45:59;;Si;0
U12;T1231;R;PGTV33;30/05/2023 14:12:07;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/05/2023 14:58:07;;Si;0
U12;T1231;R;PGTV16;30/05/2023 14:22:15;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/05/2023 15:06:45;;Si;0
U12;T1231;R;PFZK95;30/05/2023 14:32:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/05/2023 15:14:46;;Si;0
U12;T1231;R;PGLD51;30/05/2023 14:41:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/05/2023 15:14:45;;Si;0
U12;T1231;R;PGPV79;30/05/2023 14:49:06;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/05/2023 15:12:37;;Si;0
U12;T1231;R;PGWV13;30/05/2023 14:51:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/05/2023 15:32:41;;Si;0
U12;T1231;R;PGTT99;30/05/2023 15:02:14;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/05/2023 15:38:16;;Si;0
U12;T1231;R;PGBY58;30/05/2023 15:11:48;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/05/2023 15:44:19;;Si;0
U12;T1231;R;PGBY59;30/05/2023 15:21:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/05/2023 16:04:43;;Si;0
U12;T1231;R;PGPV77;30/05/2023 15:32:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/05/2023 16:08:41;;Si;0
U12;T1231;R;PGTT84;30/05/2023 15:40:24;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/05/2023 16:30:56;;Si;0
U12;T1231;R;PGLD41;30/05/2023 15:50:21;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/05/2023 16:30:54;;Si;0
U12;T1231;R;PFYC56;30/05/2023 16:01:57;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/05/2023 16:44:59;;Si;0
U12;T1231;R;PFZK92;30/05/2023 16:11:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/05/2023 16:52:47;;Si;0
U12;T1231;R;PGWT97;30/05/2023 16:22:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/05/2023 17:06:31;;Si;0
U12;T1231;R;PGTV43;30/05/2023 16:34:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/05/2023 17:22:58;;Si;0
U12;T1231;R;PGTV33;30/05/2023 16:41:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/05/2023 17:29:09;;Si;0
U12;T1231;R;PGTV16;30/05/2023 16:52:15;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/05/2023 17:36:46;;Si;0
U12;T1231;R;PGPV79;30/05/2023 17:02:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/05/2023 17:59:40;;Si;0
U12;T1231;R;PGLD51;30/05/2023 17:11:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/05/2023 18:10:40;;Si;0
U12;T1231;R;PFZK95;30/05/2023 17:21:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/05/2023 18:26:20;;Si;0
U12;T1231;R;PGWV13;30/05/2023 17:31:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/05/2023 18:33:16;;Si;0
U12;T1231;R;PGTT99;30/05/2023 17:43:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/05/2023 18:44:50;;Si;0
U12;T1231;R;PGBY58;30/05/2023 17:54:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/05/2023 19:00:55;;Si;0
U12;T1231;R;PGBY59;30/05/2023 18:07:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/05/2023 19:18:17;;Si;0
U12;T1231;R;PGPV77;30/05/2023 18:19:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/05/2023 19:28:46;;Si;0
U12;T1231;R;PGLD41;30/05/2023 18:31:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/05/2023 19:36:58;;Si;0
U12;T1231;R;PGWT97;30/05/2023 18:43:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/05/2023 19:42:06;;Si;0
U12;T1231;R;PGTV43;30/05/2023 18:55:29;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/05/2023 19:45:00;;Si;0
U12;T1231;R;PGTV16;30/05/2023 19:07:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/05/2023 19:52:49;;Si;0
U12;T1231;R;PGBY80;30/05/2023 19:18:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/05/2023 20:02:29;;Si;0
U12;T1231;R;PGPV79;30/05/2023 19:32:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/05/2023 20:10:41;;Si;0
U12;T1231;R;PFZK95;30/05/2023 19:41:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/05/2023 20:24:54;;Si;0
U12;T1231;R;PGTT99;30/05/2023 20:04:52;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/05/2023 20:46:22;;Si;0
U12;T1231;R;PGWV13;30/05/2023 20:16:18;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/05/2023 20:52:18;;Si;0
U12;T1231;R;PGBY58;30/05/2023 20:32:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/05/2023 21:10:28;;Si;0
U12;T1231;R;PGBY59;30/05/2023 20:46:49;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/05/2023 21:22:20;;Si;0
U12;T1231;R;PGPV77;30/05/2023 21:01:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/05/2023 21:30:18;;Si;0
U12;T1231;R;PGLD41;30/05/2023 21:16:01;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/05/2023 21:46:02;;Si;0
U12;T1231;R;SKHL35;30/05/2023 21:31:03;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/05/2023 22:01:33;;Si;0
U12;T1231;R;PGPV79;30/05/2023 21:43:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/05/2023 22:07:43;;Si;0
U12;T1231;R;PGTV16;30/05/2023 21:47:53;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/05/2023 22:18:24;;Si;0
U12;T1231;R;PGPV92;30/05/2023 22:01:14;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/05/2023 22:30:15;;Si;0
U12;T1231;R;PGPV77;30/05/2023 22:20:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/05/2023 22:44:49;;Si;0
U12;T1231;R;PFZK92;30/05/2023 22:26:22;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/05/2023 22:54:22;;Si;0
U12;T1231;R;PGBY80;30/05/2023 22:32:33;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/05/2023 22:59:03;;Si;0
U12;T1231;R;SPBR21;30/05/2023 22:41:28;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/05/2023 23:13:28;;Si;0
U12;T1231;R;PGTV16;30/05/2023 22:52:55;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/05/2023 23:16:56;;Si;0
U12;T1231;R;SPBF22;30/05/2023 22:53:40;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/05/2023 23:15:10;;Si;0
U12;T1232;I;SPBS50;30/05/2023 06:01:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/05/2023 06:23:46;;Si;0
U12;T1232;I;PGBY64;30/05/2023 06:15:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/05/2023 06:41:05;;Si;0
U12;T1232;I;SPBF27;30/05/2023 06:32:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/05/2023 06:56:35;;Si;0
U12;T1232;I;SPBG22;30/05/2023 06:42:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/05/2023 07:08:20;;Si;0
U12;T1232;I;PGWV11;30/05/2023 06:52:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/05/2023 07:16:02;;Si;0
U12;T1232;I;PGLD73;30/05/2023 07:19:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/05/2023 08:05:53;;Si;0
U12;T1232;I;PGLD80;30/05/2023 07:33:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/05/2023 08:17:42;;Si;0
U12;T1232;I;SPBS50;30/05/2023 07:46:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/05/2023 08:25:48;;Si;0
U12;T1232;I;PFYC45;30/05/2023 08:00:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/05/2023 08:38:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U12;T1232;I;PGBY36;30/05/2023 08:07:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/05/2023 08:43:48;;Si;0
U12;T1232;I;PGBY64;30/05/2023 08:19:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/05/2023 08:54:09;;Si;0
U12;T1232;I;SPBF27;30/05/2023 08:32:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/05/2023 09:09:37;;Si;0
U12;T1232;I;PGWV11;30/05/2023 08:50:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/05/2023 09:19:34;;Si;0
U12;T1232;I;SPBG22;30/05/2023 09:10:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/05/2023 09:38:23;;Si;0
U12;T1232;I;SPBL74;30/05/2023 17:02:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/05/2023 17:46:43;;Si;0
U12;T1232;I;PGLD64;30/05/2023 17:16:52;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/05/2023 18:05:24;;Si;0
U12;T1232;I;PGRZ88;30/05/2023 17:32:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/05/2023 18:16:57;;Si;0
U12;T1232;I;PGLD73;30/05/2023 17:41:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/05/2023 18:28:57;;Si;0
U12;T1232;I;SPBS67;30/05/2023 17:52:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/05/2023 18:48:15;;Si;0
U12;T1232;I;SPBP26;30/05/2023 18:03:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/05/2023 18:48:41;;Si;0
U12;T1232;I;SPBP28;30/05/2023 18:10:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/05/2023 18:59:05;;Si;0
U12;T1232;I;SPBL99;30/05/2023 18:27:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/05/2023 19:18:30;;Si;0
U12;T1232;I;SPBL89;30/05/2023 18:36:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/05/2023 19:26:12;;Si;0
U12;T1232;I;PGWV11;30/05/2023 18:48:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/05/2023 19:36:19;;Si;0
U12;T1232;I;SPBL74;30/05/2023 18:59:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/05/2023 19:46:45;;Si;0
U12;T1232;I;PGLD64;30/05/2023 19:11:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/05/2023 19:58:58;;Si;0
U12;T1232;I;PGRZ88;30/05/2023 19:22:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/05/2023 20:04:29;;Si;0
U12;T1232;I;PGLD73;30/05/2023 19:37:59;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/05/2023 20:18:00;;Si;0
U12;T1232;I;SPBS67;30/05/2023 19:48:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/05/2023 20:29:46;;Si;0
U12;T1232;I;SPBP26;30/05/2023 19:57:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/05/2023 20:33:13;;Si;0
U12;T1232;I;SPBP28;30/05/2023 20:07:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/05/2023 20:50:08;;Si;0
U12;T1232;I;SPBL99;30/05/2023 20:20:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/05/2023 20:51:32;;Si;0
U12;T1232;I;SPBL89;30/05/2023 20:28:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/05/2023 20:58:14;;Si;0
U12;T1232;I;PGWV11;30/05/2023 20:39:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/05/2023 21:10:23;;Si;0
U12;T1232;I;SPBL74;30/05/2023 20:53:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/05/2023 21:23:16;;Si;0
U12;T1232;I;PGRZ88;30/05/2023 21:04:14;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/05/2023 21:32:44;;Si;0
U12;T1232;R;SPBG22;30/05/2023 05:32:19;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/05/2023 05:55:49;;Si;0
U12;T1232;R;PGWV11;30/05/2023 05:50:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/05/2023 06:14:31;;Si;0
U12;T1232;R;PGLD73;30/05/2023 06:32:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/05/2023 07:04:21;;Si;0
U12;T1232;R;PGLD80;30/05/2023 06:39:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/05/2023 07:12:41;;Si;0
