unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1227c;I;;LXWP63;14;0;8,421297333333333;0_first;24/04/2023;Laboral;06:42:26;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;PFYC24;16;1;0;0_last;24/04/2023;Laboral;07:45:42;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG17;35;0;9,071297333333334;1_first;24/04/2023;Laboral;17:13:05;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG17;40;1;0;1_last;24/04/2023;Laboral;19:49:08;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS48;14;1;0;0_first;24/04/2023;Laboral;06:31:39;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS48;16;0;0,1712973333333334;0_last;24/04/2023;Laboral;07:55:11;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS59;36;1;0;1_first;24/04/2023;Laboral;17:33:24;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBL77;40;0;4,504630666666667;1_last;24/04/2023;Laboral;19:53:31;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBF69;14;0;1,8379639999999995;0_first;24/04/2023;Laboral;06:35:51;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBS57;46;1;0;0_last;24/04/2023;Laboral;22:32:51;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS56;13;0;0,7546306666666664;0_first;25/04/2023;Laboral;06:04:46;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;;18;0;30;0_last;25/04/2023;Laboral;;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS46;32;1;0;0_first;25/04/2023;Laboral;15:32:23;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF99;42;1;0;0_last;25/04/2023;Laboral;20:51:12;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK89;12;1;0;0_first;25/04/2023;Laboral;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGRZ64;4;1;0;0_last;25/04/2023;Laboral;01:31:13;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY76;12;1;0;0_first;25/04/2023;Laboral;05:30:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGRZ64;2;1;0;0_last;25/04/2023;Laboral;00:30:41;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD98;12;0;7,771297333333333;0_first;25/04/2023;Laboral;05:41:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PFYC74;48;0;4,421297333333333;0_last;25/04/2023;Laboral;23:38:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD27;12;1;0;0_first;25/04/2023;Laboral;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PFYC74;2;1;0;0_last;25/04/2023;Laboral;00:40:07;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD19;12;1;0;0_first;25/04/2023;Laboral;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKVD95;43;1;0;0_last;25/04/2023;Laboral;21:09:53;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBL80;12;1;0;0_first;25/04/2023;Laboral;05:32:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBR18;18;1;0;0_last;25/04/2023;Laboral;08:45:47;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBP23;33;1;0;1_first;25/04/2023;Laboral;16:01:53;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SKJL64;43;1;0;1_last;25/04/2023;Laboral;21:09:57;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGPV76;12;1;0;0_first;25/04/2023;Laboral;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD64;48;1;0;0_last;25/04/2023;Laboral;23:30:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFZK79;12;0;17,304630666666668;0_first;25/04/2023;Laboral;05:51:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY42;48;1;0;0_last;25/04/2023;Laboral;23:31:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;LXWP63;12;0;0,7046306666666666;0_first;25/04/2023;Laboral;05:34:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTV20;48;1;0;0_last;25/04/2023;Laboral;23:32:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;LXWP63;14;1;0;0_first;25/04/2023;Laboral;06:31:45;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGLD78;48;1;0;0_last;25/04/2023;Laboral;23:41:16;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD99;12;1;0;0_first;25/04/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGLD43;46;1;0;0_last;25/04/2023;Laboral;22:40:48;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGBY65;13;1;0;0_first;25/04/2023;Laboral;06:02:54;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGTV14;46;1;0;0_last;25/04/2023;Laboral;22:43:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBP28;13;1;0;0_first;25/04/2023;Laboral;06:02:07;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS61;19;1;0;0_last;25/04/2023;Laboral;09:10:09;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBR46;35;1;0;1_first;25/04/2023;Laboral;17:02:15;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF51;43;1;0;1_last;25/04/2023;Laboral;21:00:56;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS57;12;1;0;0_first;25/04/2023;Laboral;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PFYC22;19;1;0;0_last;25/04/2023;Laboral;09:17:53;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS69;36;1;0;1_first;25/04/2023;Laboral;17:32:38;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP16;43;1;0;1_last;25/04/2023;Laboral;21:11:33;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBR46;12;1;0;0_first;25/04/2023;Laboral;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGTV11;48;1;0;0_last;25/04/2023;Laboral;23:30:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS60;12;1;0;0_first;25/04/2023;Laboral;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBP91;48;1;0;0_last;25/04/2023;Laboral;23:43:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBL85;12;1;0;0_first;25/04/2023;Laboral;05:33:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBG12;48;1;0;0_last;25/04/2023;Laboral;23:31:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS52;12;1;0;0_first;25/04/2023;Laboral;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBL64;48;1;0;0_last;25/04/2023;Laboral;23:29:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBS62;12;0;0,25463066666666645;0_first;25/04/2023;Laboral;05:34:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL83;46;1;0;0_last;25/04/2023;Laboral;22:47:14;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL83;12;1;0;0_first;25/04/2023;Laboral;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL99;46;0;2,637964;0_last;25/04/2023;Laboral;22:51:39;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL64;12;1;0;0_first;25/04/2023;Laboral;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;;48;0;30;0_last;25/04/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;SPBP96;12;0;1,6379640000000002;0_first;25/04/2023;Laboral;05:35:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;SPBS54;48;1;0;0_last;25/04/2023;Laboral;23:30:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGPV77;11;1;0;0_first;25/04/2023;Laboral;05:01:40;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBL69;19;1;0;0_last;25/04/2023;Laboral;09:20:35;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS48;32;1;0;1_first;25/04/2023;Laboral;15:30:47;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBP32;42;1;0;1_last;25/04/2023;Laboral;20:49:59;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBL69;14;1;0;0_first;25/04/2023;Laboral;06:33:03;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS44;16;1;0;0_last;25/04/2023;Laboral;07:46:20;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS47;35;1;0;1_first;25/04/2023;Laboral;17:02:46;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS44;40;1;0;1_last;25/04/2023;Laboral;19:48:39;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP32;14;1;0;0_first;25/04/2023;Laboral;06:32:09;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP23;16;0;3,4712973333333332;0_last;25/04/2023;Laboral;07:58:29;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SKWF11;36;1;0;1_first;25/04/2023;Laboral;17:31:50;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS59;40;0;8,237964;1_last;25/04/2023;Laboral;19:57:15;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBL66;14;0;3,404630666666667;0_first;25/04/2023;Laboral;06:37:25;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBL74;46;0;0,5212973333333331;0_last;25/04/2023;Laboral;22:34:32;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS56;13;1;0;0_first;26/04/2023;Laboral;06:01:52;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SKJL64;18;1;0;0_last;26/04/2023;Laboral;08:52:22;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGTV34;32;1;0;0_first;26/04/2023;Laboral;15:31:59;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGTV34;42;1;0;0_last;26/04/2023;Laboral;20:52:35;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK89;12;0;0,437964;0_first;26/04/2023;Laboral;05:34:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGTT89;4;1;0;0_last;26/04/2023;Laboral;01:31:39;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGLD64;12;1;0;0_first;26/04/2023;Laboral;05:33:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGTT89;2;1;0;0_last;26/04/2023;Laboral;00:31:39;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD73;12;0;8,587964;0_first;26/04/2023;Laboral;05:42:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKVD95;48;0;5,771297333333333;0_last;26/04/2023;Laboral;23:39:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD42;12;1;0;0_first;26/04/2023;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGRZ81;2;1;0;0_last;26/04/2023;Laboral;00:41:06;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWF11;12;1;0;0_first;26/04/2023;Laboral;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD73;43;1;0;0_last;26/04/2023;Laboral;21:09:45;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF22;12;0;4,704630666666667;0_first;26/04/2023;Laboral;05:38:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SKWF10;18;1;0;0_last;26/04/2023;Laboral;08:46:02;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SKWD83;33;1;0;1_first;26/04/2023;Laboral;16:02:19;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBG17;43;1;0;1_last;26/04/2023;Laboral;21:09:58;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;26/04/2023;Laboral;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGKP65;48;0;4,054630666666666;0_last;26/04/2023;Laboral;23:38:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY36;12;1;0;0_first;26/04/2023;Laboral;05:33:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGLD47;48;1;0;0_last;26/04/2023;Laboral;23:31:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTV14;12;1;0;0_first;26/04/2023;Laboral;05:33:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGPV77;48;1;0;0_last;26/04/2023;Laboral;23:31:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV14;14;1;0;0_first;26/04/2023;Laboral;06:32:27;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY77;48;1;0;0_last;26/04/2023;Laboral;23:41:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD97;12;1;0;0_first;26/04/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGPV91;46;1;0;0_last;26/04/2023;Laboral;22:40:21;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGPV74;13;1;0;0_first;26/04/2023;Laboral;06:03:31;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBF52;46;1;0;0_last;26/04/2023;Laboral;22:41:47;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGLD80;13;1;0;0_first;26/04/2023;Laboral;06:02:38;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PFYC42;19;1;0;0_last;26/04/2023;Laboral;09:10:41;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF51;35;1;0;1_first;26/04/2023;Laboral;17:01:24;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBP28;43;0;1,7879639999999997;1_last;26/04/2023;Laboral;21:05:48;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PFYC42;12;1;0;0_first;26/04/2023;Laboral;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGLD80;19;1;0;0_last;26/04/2023;Laboral;09:17:11;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGLD74;36;1;0;1_first;26/04/2023;Laboral;17:32:59;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP92;43;1;0;1_last;26/04/2023;Laboral;21:10:39;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS65;12;1;0;0_first;26/04/2023;Laboral;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBL74;48;1;0;0_last;26/04/2023;Laboral;23:32:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL88;12;1;0;0_first;26/04/2023;Laboral;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGBY68;48;1;0;0_last;26/04/2023;Laboral;23:40:02;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBP12;12;1;0;0_first;26/04/2023;Laboral;05:33:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBL64;48;1;0;0_last;26/04/2023;Laboral;23:30:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBL65;12;1;0;0_first;26/04/2023;Laboral;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;;48;0;30;0_last;26/04/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL85;12;1;0;0_first;26/04/2023;Laboral;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBF59;46;1;0;0_last;26/04/2023;Laboral;22:45:27;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL78;12;0;0,7546306666666664;0_first;26/04/2023;Laboral;05:34:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL63;46;1;0;0_last;26/04/2023;Laboral;22:44:53;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBF46;12;1;0;0_first;26/04/2023;Laboral;05:33:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;;48;0;30;0_last;26/04/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;SPBS39;12;1;0;0_first;26/04/2023;Laboral;05:33:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;R;;;48;0;30;0_last;26/04/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV15;11;1;0;0_first;26/04/2023;Laboral;05:00:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SKWD78;19;1;0;0_last;26/04/2023;Laboral;09:22:00;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS55;32;1;0;1_first;26/04/2023;Laboral;15:29:48;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SKWD68;42;0;1,1712973333333334;1_last;26/04/2023;Laboral;20:55:11;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;PGTV15;14;0;1,2379639999999998;0_first;26/04/2023;Laboral;06:35:15;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBR21;16;0;4,937963999999999;0_last;26/04/2023;Laboral;07:53:57;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS53;35;1;0;1_first;26/04/2023;Laboral;17:02:03;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS53;40;0;3,5879639999999995;1_last;26/04/2023;Laboral;19:55:36;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG11;14;1;0;0_first;26/04/2023;Laboral;06:32:36;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP23;16;1;0;0_last;26/04/2023;Laboral;07:51:01;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG27;36;1;0;1_first;26/04/2023;Laboral;17:32:20;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBL76;40;0;8,454630666666667;1_last;26/04/2023;Laboral;19:57:28;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBL99;14;0;3,3379639999999995;0_first;26/04/2023;Laboral;06:37:21;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;R;;SPBL98;46;1;0;0_last;26/04/2023;Laboral;22:33:39;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBF54;13;1;0;0_first;27/04/2023;Laboral;06:02:18;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS59;18;1;0;0_last;27/04/2023;Laboral;08:52:20;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS46;32;1;0;0_first;27/04/2023;Laboral;15:30:51;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PFYC52;42;0;1,7212973333333332;0_last;27/04/2023;Laboral;20:55:44;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGBY43;12;1;0;0_first;27/04/2023;Laboral;05:32:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGLD64;4;1;0;0_last;27/04/2023;Laboral;01:31:06;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGTV30;12;1;0;0_first;27/04/2023;Laboral;05:32:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGLD64;2;1;0;0_last;27/04/2023;Laboral;00:31:34;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKVD78;12;0;8,271297333333333;0_first;27/04/2023;Laboral;05:42:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
