unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1237;R;;PGLD56;48;1;0;0_last;25/10/2023;Laboral;23:29:37;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY77;12;1;0;0_first;25/10/2023;Laboral;05:34:00;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFZK95;48;1;0;0_last;25/10/2023;Laboral;23:33:03;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGBY77;14;1;0;0_first;25/10/2023;Laboral;06:32:31;06:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFZK93;48;1;0;0_last;25/10/2023;Laboral;23:43:14;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV18;12;1;0;0_first;25/10/2023;Laboral;05:31:43;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGBY62;46;1;0;0_last;25/10/2023;Laboral;22:40:32;22:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGTV33;13;1;0;0_first;25/10/2023;Laboral;06:00:50;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;46;1;0;0_last;25/10/2023;Laboral;22:41:30;22:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBP94;13;1;0;0_first;25/10/2023;Laboral;06:02:02;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS49;19;1;0;0_last;25/10/2023;Laboral;09:11:04;09:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF45;35;1;0;1_first;25/10/2023;Laboral;17:02:16;17:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS62;43;1;0;1_last;25/10/2023;Laboral;21:02:34;21:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL78;12;1;0;0_first;25/10/2023;Laboral;05:32:40;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP19;19;0;1,6754675374871795;0_last;25/10/2023;Laboral;09:20:44;09:15:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL85;36;1;0;1_first;25/10/2023;Laboral;17:32:25;17:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL85;43;0;4,958800870820514;1_last;25/10/2023;Laboral;21:19:01;21:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBF69;12;1;0;0_first;25/10/2023;Laboral;05:32:13;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBS58;48;1;0;0_last;25/10/2023;Laboral;23:30:05;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS36;12;1;0;0_first;25/10/2023;Laboral;05:33:37;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGBZ19;48;1;0;0_last;25/10/2023;Laboral;23:40:30;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF45;12;1;0;0_first;25/10/2023;Laboral;05:33:04;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF44;48;1;0;0_last;25/10/2023;Laboral;23:33:11;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBP31;12;1;0;0_first;25/10/2023;Laboral;05:31:58;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGRZ78;48;0;8,025467537487181;0_last;25/10/2023;Laboral;23:42:05;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGWV11;12;1;0;0_first;25/10/2023;Laboral;05:33:05;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;25/10/2023;Laboral;;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBP30;12;0;0,10880087082051304;0_first;25/10/2023;Laboral;05:34:10;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBL70;46;1;0;0_last;25/10/2023;Laboral;22:47:51;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBR46;11;0;19,942134204153845;0_first;25/10/2023;Laboral;05:34:00;05:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS63;48;1;0;0_last;25/10/2023;Laboral;23:33:10;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV17;11;1;0;0_first;25/10/2023;Laboral;05:01:20;05:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF52;19;1;0;0_last;25/10/2023;Laboral;09:21:06;09:21:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS48;32;0;0,39213420415384626;1_first;25/10/2023;Laboral;15:34:27;15:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBL69;42;0;1,8088008708205123;1_last;25/10/2023;Laboral;20:55:52;20:50:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF32;14;1;0;0_first;25/10/2023;Laboral;06:31:34;06:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF42;16;1;0;0_last;25/10/2023;Laboral;07:45:50;07:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SKWD27;35;1;0;1_first;25/10/2023;Laboral;17:03:07;17:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SKWD99;40;0;4,092134204153846;1_last;25/10/2023;Laboral;19:56:09;19:48:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;14;1;0;0_first;25/10/2023;Laboral;06:30:12;06:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SKJL64;16;0;2,0588008708205123;0_last;25/10/2023;Laboral;07:57:07;07:51:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SKWD99;36;1;0;1_first;25/10/2023;Laboral;17:31:05;17:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP32;40;1;0;1_last;25/10/2023;Laboral;19:45:50;19:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS40;14;0;2,158800870820513;0_first;25/10/2023;Laboral;06:36:13;06:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL99;46;0;1,5754675374871798;0_last;25/10/2023;Laboral;22:35:38;22:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD43;12;1;0;0_first;25/10/2023;Laboral;05:32:30;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SSXF31;4;1;0;0_last;25/10/2023;Laboral;01:32:35;01:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD60;12;1;0;0_first;25/10/2023;Laboral;05:31:03;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;STYX81;4;1;0;0_last;25/10/2023;Laboral;01:32:06;01:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD21;12;1;0;0_first;25/10/2023;Laboral;05:30:46;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDF46;48;1;0;0_last;25/10/2023;Laboral;23:41:47;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF74;12;1;0;0_first;25/10/2023;Laboral;05:32:30;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD99;2;1;0;0_last;25/10/2023;Laboral;00:34:03;00:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD49;12;1;0;0_first;25/10/2023;Laboral;05:33:43;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;STWH39;48;0;1,3254675374871798;0_last;25/10/2023;Laboral;23:45:23;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDF67;12;1;0;0_first;25/10/2023;Laboral;05:32:22;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC81;2;1;0;0_last;25/10/2023;Laboral;00:31:23;00:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC44;12;1;0;0_first;25/10/2023;Laboral;05:32:39;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC43;48;1;0;0_last;25/10/2023;Laboral;23:45:15;23:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF73;12;0;0,7588008708205125;0_first;25/10/2023;Laboral;05:34:49;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF60;48;1;0;0_last;25/10/2023;Laboral;23:39:51;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD65;12;1;0;0_first;25/10/2023;Laboral;05:30:53;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDC65;48;1;0;0_last;25/10/2023;Laboral;23:40:29;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD29;12;1;0;0_first;25/10/2023;Laboral;05:31:09;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC65;46;1;0;0_last;25/10/2023;Laboral;22:44:58;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC71;12;1;0;0_first;25/10/2023;Laboral;05:32:11;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD40;46;1;0;0_last;25/10/2023;Laboral;22:45:56;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDF76;12;0;0,04213420415384572;0_first;25/10/2023;Laboral;05:34:06;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD54;46;1;0;0_last;25/10/2023;Laboral;22:55:54;22:55:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDD51;12;1;0;0_first;25/10/2023;Laboral;05:32:30;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;;46;0;30;0_last;25/10/2023;Laboral;;22:55:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC84;12;1;0;0_first;25/10/2023;Laboral;05:33:19;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD21;46;1;0;0_last;25/10/2023;Laboral;22:46:48;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD72;12;1;0;0_first;25/10/2023;Laboral;05:31:30;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD46;46;1;0;0_last;25/10/2023;Laboral;22:45:46;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD55;12;1;0;0_first;25/10/2023;Laboral;05:30:53;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD72;46;1;0;0_last;25/10/2023;Laboral;22:46:54;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDB96;12;1;0;0_first;25/10/2023;Laboral;05:32:05;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF17;46;1;0;0_last;25/10/2023;Laboral;22:52:35;22:50:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC26;13;1;0;0_first;25/10/2023;Laboral;06:03:26;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD11;17;0;0,608800870820513;0_last;25/10/2023;Laboral;08:23:40;08:19:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF11;35;0;11,17546753748718;1_first;25/10/2023;Laboral;17:15:14;17:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF11;41;0;1,7088008708205127;1_last;25/10/2023;Laboral;20:15:46;20:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD22;13;0;0,17546753748717947;0_first;25/10/2023;Laboral;06:04:14;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;STKP84;46;1;0;0_last;25/10/2023;Laboral;22:46:36;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC53;13;1;0;0_first;25/10/2023;Laboral;06:02:41;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD70;19;1;0;0_last;25/10/2023;Laboral;09:15:47;09:15:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC26;18;0;7,425467537487179;0_first;25/10/2023;Laboral;08:41:29;08:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;;35;0;30;0_last;25/10/2023;Laboral;;17:15:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBF54;13;1;0;0_first;26/10/2023;Laboral;06:03:35;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBS59;18;1;0;0_last;26/10/2023;Laboral;08:53:17;08:52:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBR21;32;0;8,508800870820512;0_first;26/10/2023;Laboral;15:42:34;15:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SKJL64;42;1;0;0_last;26/10/2023;Laboral;20:51:27;20:50:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;;12;None;None;0_first;26/10/2023;Laboral;05:33:25;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1223;I;;;4;None;None;0_last;26/10/2023;Laboral;01:32:59;01:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1223;R;;;12;None;None;0_first;26/10/2023;Laboral;05:30:35;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1223;R;;;2;None;None;0_last;26/10/2023;Laboral;00:34:28;00:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1229;I;;PGBY88;12;0;5,87546753748718;0_first;26/10/2023;Laboral;05:39:56;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWF11;48;0;4,842134204153846;0_last;26/10/2023;Laboral;23:38:54;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD98;12;1;0;0_first;26/10/2023;Laboral;05:32:28;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKVD95;2;1;0;0_last;26/10/2023;Laboral;00:41:54;00:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;12;1;0;0_first;26/10/2023;Laboral;05:31:42;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD33;43;0;2,775467537487179;0_last;26/10/2023;Laboral;21:16:50;21:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;26/10/2023;Laboral;05:32:38;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;18;1;0;0_last;26/10/2023;Laboral;08:45:15;08:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBR18;33;1;0;1_first;26/10/2023;Laboral;16:03:13;16:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;43;0;30;1_last;26/10/2023;Laboral;;21:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;SPBF24;12;1;0;0_first;26/10/2023;Laboral;05:31:56;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY66;48;1;0;0_last;26/10/2023;Laboral;23:31:15;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY89;12;1;0;0_first;26/10/2023;Laboral;05:33:30;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC18;48;1;0;0_last;26/10/2023;Laboral;23:29:27;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;LXWP84;12;0;0,17546753748717947;0_first;26/10/2023;Laboral;05:34:14;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTV26;48;1;0;0_last;26/10/2023;Laboral;23:32:42;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;LXWP84;14;1;0;0_first;26/10/2023;Laboral;06:32:15;06:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGLD43;48;1;0;0_last;26/10/2023;Laboral;23:42:56;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGPV79;12;1;0;0_first;26/10/2023;Laboral;05:31:17;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGPV91;46;0;6,77546753748718;0_last;26/10/2023;Laboral;22:40:50;22:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGRZ66;13;1;0;0_first;26/10/2023;Laboral;06:03:08;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;46;1;0;0_last;26/10/2023;Laboral;22:41:40;22:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBP28;13;1;0;0_first;26/10/2023;Laboral;06:02:07;06:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS49;19;1;0;0_last;26/10/2023;Laboral;09:11:09;09:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF45;35;0;3,07546753748718;1_first;26/10/2023;Laboral;17:07:08;17:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBP30;43;0;0,2421342041538459;1_last;26/10/2023;Laboral;21:04:18;21:00:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPCK65;12;1;0;0_first;26/10/2023;Laboral;05:32:22;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBF88;19;0;9,97546753748718;0_last;26/10/2023;Laboral;09:29:02;09:15:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBP92;36;0;10,208800870820514;1_first;26/10/2023;Laboral;17:44:16;17:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS62;43;1;0;1_last;26/10/2023;Laboral;21:10:15;21:10:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGKD19;12;1;0;0_first;26/10/2023;Laboral;05:32:41;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PFYC42;48;0;2,692134204153846;0_last;26/10/2023;Laboral;23:36:45;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBS67;12;1;0;0_first;26/10/2023;Laboral;05:33:28;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGBZ19;48;1;0;0_last;26/10/2023;Laboral;23:42:02;23:40:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF46;12;1;0;0_first;26/10/2023;Laboral;05:32:32;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBP91;48;1;0;0_last;26/10/2023;Laboral;23:33:52;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBR29;12;1;0;0_first;26/10/2023;Laboral;05:32:14;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGWV11;48;0;8,075467537487178;0_last;26/10/2023;Laboral;23:42:08;23:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGTT86;12;1;0;0_first;26/10/2023;Laboral;05:31:31;05:30:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBP86;46;1;0;0_last;26/10/2023;Laboral;22:46:54;22:45:00;1;-1,0144664489615385;4,057865795846154;;;1,011423076923077;1,003009;1;0:30:00;;EXTRA
