unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1214;R;;FLXJ57;110;1;0;0_first;25/02/2024;Domingo;06:33:46;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PFYC42;144;1;0;0_last;25/02/2024;Domingo;23:40:46;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SPCK65;110;0;0,5546306666666663;0_first;25/02/2024;Domingo;06:34:34;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;STLK60;144;1;0;0_last;25/02/2024;Domingo;23:43:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;FLXJ86;108;1;0;0_first;25/02/2024;Domingo;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGKP65;144;0;1,5712973333333329;0_last;25/02/2024;Domingo;23:45:35;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBF69;108;0;0,7046306666666666;0_first;25/02/2024;Domingo;05:34:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL85;144;1;0;0_last;25/02/2024;Domingo;23:40:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS39;109;0;0,00463066666666645;0_first;25/02/2024;Domingo;06:04:01;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;;144;0;30;0_last;25/02/2024;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDF65;108;1;0;0_first;25/02/2024;Domingo;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC19;144;1;0;0_last;25/02/2024;Domingo;23:41:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC31;108;1;0;0_first;25/02/2024;Domingo;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC69;144;0;6,0379640000000006;0_last;25/02/2024;Domingo;23:50:03;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD89;114;0;0,12129733333333359;0_first;25/02/2024;Domingo;08:34:08;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDF79;131;1;0;0_last;25/02/2024;Domingo;17:17:49;17:14:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBF25;108;1;0;0_first;25/02/2024;Domingo;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBP19;100;1;0;0_last;25/02/2024;Domingo;01:30:55;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGBY89;108;1;0;0_first;25/02/2024;Domingo;05:33:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBP19;98;0;4,887964;0_last;25/02/2024;Domingo;00:38:54;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGRZ81;108;0;6,737964;0_first;25/02/2024;Domingo;05:40:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD87;144;0;6,137964;0_last;25/02/2024;Domingo;23:40:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;PGTV27;109;1;0;0_first;25/02/2024;Domingo;06:01:58;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;;98;0;30;0_last;25/02/2024;Domingo;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGBY57;108;1;0;0_first;25/02/2024;Domingo;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;;144;0;30;0_last;25/02/2024;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PFYC67;108;1;0;0_first;25/02/2024;Domingo;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;;144;0;30;0_last;25/02/2024;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;108;1;0;0_first;25/02/2024;Domingo;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY86;144;1;0;0_last;25/02/2024;Domingo;23:40:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBF57;108;1;0;0_first;25/02/2024;Domingo;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGRZ78;144;1;0;0_last;25/02/2024;Domingo;23:41:43;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS50;110;0;0,07129733333333288;0_first;25/02/2024;Domingo;06:34:05;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBS54;144;0;4,504630666666667;0_last;25/02/2024;Domingo;23:48:31;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFZK93;108;1;0;0_first;25/02/2024;Domingo;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY77;144;0;0,47129733333333323;0_last;25/02/2024;Domingo;23:44:29;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGWT97;108;1;0;0_first;25/02/2024;Domingo;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGRZ68;144;1;0;0_last;25/02/2024;Domingo;23:42:42;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PFYC24;13;1;0;0_first;26/02/2024;Laboral;06:02:10;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;PGWT99;18;1;0;0_last;26/02/2024;Laboral;08:52:27;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF54;32;1;0;0_first;26/02/2024;Laboral;15:32:50;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS53;42;1;0;0_last;26/02/2024;Laboral;20:51:31;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBF25;12;1;0;0_first;26/02/2024;Laboral;05:33:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGTT86;4;1;0;0_last;26/02/2024;Laboral;01:31:14;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBG22;12;1;0;0_first;26/02/2024;Laboral;05:32:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGTT86;2;1;0;0_last;26/02/2024;Laboral;00:32:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD99;12;0;6,054630666666666;0_first;26/02/2024;Laboral;05:40:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD37;48;0;6,8379639999999995;0_last;26/02/2024;Laboral;23:40:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD33;12;1;0;0_first;26/02/2024;Laboral;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;;2;0;30;0_last;26/02/2024;Laboral;;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD83;14;1;0;0_first;26/02/2024;Laboral;06:31:42;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD63;20;0;1,9046306666666668;0_last;26/02/2024;Laboral;09:55:55;09:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD14;33;1;0;1_first;26/02/2024;Laboral;16:03:21;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD14;39;0;0,8879640000000002;1_last;26/02/2024;Laboral;19:24:54;19:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PGRZ68;12;1;0;0_first;26/02/2024;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBR18;18;1;0;0_last;26/02/2024;Laboral;08:47:33;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS56;33;1;0;1_first;26/02/2024;Laboral;16:02:58;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;;43;0;30;1_last;26/02/2024;Laboral;;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;26/02/2024;Laboral;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGBY87;48;1;0;0_last;26/02/2024;Laboral;23:50:53;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGKP65;12;1;0;0_first;26/02/2024;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGLD47;48;1;0;0_last;26/02/2024;Laboral;23:50:40;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGLD69;12;1;0;0_first;26/02/2024;Laboral;05:33:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGBY59;48;1;0;0_last;26/02/2024;Laboral;23:51:31;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGLD69;14;1;0;0_first;26/02/2024;Laboral;06:32:15;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV20;48;1;0;0_last;26/02/2024;Laboral;23:52:05;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGBY62;12;1;0;0_first;26/02/2024;Laboral;05:32:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PFZK94;48;1;0;0_last;26/02/2024;Laboral;23:52:08;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGTV16;13;1;0;0_first;26/02/2024;Laboral;06:02:45;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;48;1;0;0_last;26/02/2024;Laboral;23:51:53;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDF43;13;0;3,404630666666667;0_first;26/02/2024;Laboral;06:07:25;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDD92;19;1;0;0_last;26/02/2024;Laboral;09:12:35;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;STKX48;35;1;0;1_first;26/02/2024;Laboral;17:03:25;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;STWB27;43;1;0;1_last;26/02/2024;Laboral;21:04:00;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDF42;12;1;0;0_first;26/02/2024;Laboral;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDF43;19;1;0;0_last;26/02/2024;Laboral;09:16:58;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;STKX48;36;0;4,904630666666666;1_first;26/02/2024;Laboral;17:38:55;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDD51;43;1;0;1_last;26/02/2024;Laboral;21:11:23;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;FLXJ86;12;1;0;0_first;26/02/2024;Laboral;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;;48;0;30;0_last;26/02/2024;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBP92;12;1;0;0_first;26/02/2024;Laboral;05:32:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGLD56;48;1;0;0_last;26/02/2024;Laboral;23:50:32;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBR29;12;1;0;0_first;26/02/2024;Laboral;05:33:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF31;48;1;0;0_last;26/02/2024;Laboral;23:50:43;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;FLXJ57;12;1;0;0_first;26/02/2024;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;;48;0;30;0_last;26/02/2024;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGTT89;12;1;0;0_first;26/02/2024;Laboral;05:33:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGPV76;46;1;0;0_last;26/02/2024;Laboral;22:48:53;22:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGBY66;12;1;0;0_first;26/02/2024;Laboral;05:33:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;;48;0;30;0_last;26/02/2024;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS58;11;1;0;0_first;26/02/2024;Laboral;05:07:13;05:06:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBF50;48;1;0;0_last;26/02/2024;Laboral;23:33:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGLD41;11;1;0;0_first;26/02/2024;Laboral;05:00:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBP32;19;1;0;0_last;26/02/2024;Laboral;09:21:18;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBL76;32;1;0;1_first;26/02/2024;Laboral;15:33:58;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS45;42;0;0,00463066666666645;1_last;26/02/2024;Laboral;20:54:01;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;26/02/2024;Laboral;06:32:03;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;16;0;30;0_last;26/02/2024;Laboral;;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBP23;35;1;0;1_first;26/02/2024;Laboral;17:01:59;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;40;0;30;1_last;26/02/2024;Laboral;;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG27;14;1;0;0_first;26/02/2024;Laboral;06:31:00;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG27;16;1;0;0_last;26/02/2024;Laboral;07:50:31;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS46;36;1;0;1_first;26/02/2024;Laboral;17:30:41;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;40;0;30;1_last;26/02/2024;Laboral;;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBF44;14;0;1,354630666666666;0_first;26/02/2024;Laboral;06:35:22;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;;48;0;30;0_last;26/02/2024;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC69;12;1;0;0_first;26/02/2024;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD82;4;1;0;0_last;26/02/2024;Laboral;01:33:47;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF60;12;1;0;0_first;26/02/2024;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF43;4;1;0;0_last;26/02/2024;Laboral;01:32:26;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC51;12;1;0;0_first;26/02/2024;Laboral;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC25;48;1;0;0_last;26/02/2024;Laboral;23:49:38;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD59;12;1;0;0_first;26/02/2024;Laboral;05:33:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF36;2;1;0;0_last;26/02/2024;Laboral;00:32:27;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF76;12;1;0;0_first;26/02/2024;Laboral;05:33:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC26;48;1;0;0_last;26/02/2024;Laboral;23:42:36;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD54;12;1;0;0_first;26/02/2024;Laboral;05:32:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD50;2;1;0;0_last;26/02/2024;Laboral;00:33:40;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD22;12;0;3,0379639999999997;0_first;26/02/2024;Laboral;05:37:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD98;48;0;3,9212973333333334;0_last;26/02/2024;Laboral;23:56:56;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD95;12;0;0,00463066666666645;0_first;26/02/2024;Laboral;05:34:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF66;48;0;3,137964;0_last;26/02/2024;Laboral;23:56:09;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;STWH39;12;1;0;0_first;26/02/2024;Laboral;05:33:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;;48;0;30;0_last;26/02/2024;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;STSK91;12;1;0;0_first;26/02/2024;Laboral;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD49;46;1;0;0_last;26/02/2024;Laboral;22:50:15;22:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD83;12;0;0,3879640000000002;0_first;26/02/2024;Laboral;05:34:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC49;48;1;0;0_last;26/02/2024;Laboral;23:50:45;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDF78;12;1;0;0_first;26/02/2024;Laboral;05:32:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;48;0;30;0_last;26/02/2024;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDF82;12;1;0;0_first;26/02/2024;Laboral;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDD80;48;1;0;0_last;26/02/2024;Laboral;23:52:16;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC32;12;0;0,22129733333333323;0_first;26/02/2024;Laboral;05:34:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDF54;46;0;4,987964;0_last;26/02/2024;Laboral;22:58:00;22:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD78;12;1;0;0_first;26/02/2024;Laboral;05:32:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD18;48;1;0;0_last;26/02/2024;Laboral;23:50:22;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC37;12;1;0;0_first;26/02/2024;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD51;48;1;0;0_last;26/02/2024;Laboral;23:48:56;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF68;12;1;0;0_first;26/02/2024;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SPBS60;48;0;5,854630666666667;0_last;26/02/2024;Laboral;23:58:52;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD56;13;0;3,9546306666666666;0_first;26/02/2024;Laboral;06:07:58;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC99;17;1;0;0_last;26/02/2024;Laboral;08:22:05;08:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD26;35;0;17,204630666666667;1_first;26/02/2024;Laboral;17:21:13;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF63;41;0;0,5879639999999995;1_last;26/02/2024;Laboral;20:14:36;20:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC71;13;0;2,7879639999999997;0_first;26/02/2024;Laboral;06:06:48;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;;48;0;30;0_last;26/02/2024;Laboral;;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC62;13;0;3,5546306666666663;0_first;26/02/2024;Laboral;06:07:34;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD57;19;0;3,5379639999999997;0_last;26/02/2024;Laboral;09:22:33;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD75;36;1;0;1_first;26/02/2024;Laboral;17:32:13;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD83;39;0;2,2546306666666664;1_last;26/02/2024;Laboral;19:21:16;19:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDF50;18;1;0;0_first;26/02/2024;Laboral;08:33:35;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD48;35;1;0;0_last;26/02/2024;Laboral;17:16:11;17:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBG27;13;1;0;0_first;27/02/2024;Laboral;06:02:22;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBL77;18;1;0;0_last;27/02/2024;Laboral;08:54:23;08:53:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBS44;32;1;0;0_first;27/02/2024;Laboral;15:31:23;15:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
