unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1207;R;SVDC56;28/08/2023 13:52:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/08/2023 15:10:17;;Si;0
U12;T1207;R;SVDC31;28/08/2023 14:03:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/08/2023 15:01:27;;Si;0
U12;T1207;R;SVDF82;28/08/2023 14:11:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/08/2023 15:17:38;;Si;0
U12;T1207;R;SVDD63;28/08/2023 14:21:19;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/08/2023 15:35:20;;Si;0
U12;T1207;R;SVDC28;28/08/2023 14:31:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/08/2023 15:46:51;;Si;0
U12;T1207;R;SVDC65;28/08/2023 14:42:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/08/2023 15:55:12;;Si;0
U12;T1207;R;SVDF43;28/08/2023 14:51:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/08/2023 16:09:24;;Si;0
U12;T1207;R;SVDC84;28/08/2023 15:03:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/08/2023 16:11:36;;Si;0
U12;T1207;R;SVDF29;28/08/2023 15:12:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/08/2023 16:32:10;;Si;0
U12;T1207;R;SVDD94;28/08/2023 15:18:30;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/08/2023 16:27:01;;Si;0
U12;T1207;R;SVDF24;28/08/2023 15:23:26;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/08/2023 16:38:57;;Si;0
U12;T1207;R;SVDD96;28/08/2023 15:32:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/08/2023 16:49:20;;Si;0
U12;T1207;R;SVDF47;28/08/2023 15:45:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/08/2023 16:55:54;;Si;0
U12;T1207;R;SVDD87;28/08/2023 15:52:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/08/2023 17:06:47;;Si;0
U12;T1207;R;SVDD58;28/08/2023 16:18:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/08/2023 17:43:05;;Si;0
U12;T1207;R;SVDC39;28/08/2023 16:22:37;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/08/2023 17:38:09;;Si;0
U12;T1207;R;SVDF46;28/08/2023 16:30:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/08/2023 17:50:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;Si;0
U12;T1207;R;STRX26;28/08/2023 16:36:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/08/2023 18:04:00;;Si;0
U12;T1207;R;SVDC44;28/08/2023 16:44:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/08/2023 18:03:15;;Si;0
U12;T1207;R;SVDC78;28/08/2023 16:53:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/08/2023 18:20:25;;Si;0
U12;T1207;R;SVDD30;28/08/2023 17:06:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/08/2023 18:33:49;;Si;0
U12;T1207;R;SVDF67;28/08/2023 17:16:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/08/2023 18:44:02;;Si;0
U12;T1207;R;SVDC31;28/08/2023 17:24:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/08/2023 18:43:48;;Si;0
U12;T1207;R;SVDF21;28/08/2023 17:33:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/08/2023 19:10:48;;Si;0
U12;T1207;R;SVDC84;28/08/2023 17:44:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/08/2023 19:17:09;;Si;0
U12;T1207;R;STKP84;28/08/2023 17:57:02;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/08/2023 19:52:34;;Si;0
U12;T1207;R;SVDD83;28/08/2023 18:15:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/08/2023 19:55:08;;Si;0
U12;T1207;R;SVDC90;28/08/2023 18:31:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/08/2023 20:06:40;;Si;0
U12;T1207;R;SVDD63;28/08/2023 18:47:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/08/2023 20:05:36;;Si;0
U12;T1207;R;SVDF76;28/08/2023 18:53:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/08/2023 20:07:14;;Si;0
U12;T1207;R;SVDC81;28/08/2023 19:02:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/08/2023 20:13:05;;Si;0
U12;T1207;R;SVDC22;28/08/2023 19:15:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/08/2023 20:33:29;;Si;0
U12;T1207;R;SVDF75;28/08/2023 19:26:40;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/08/2023 20:38:41;;Si;0
U12;T1207;R;STYX82;28/08/2023 19:39:38;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/08/2023 20:54:09;;Si;0
U12;T1207;R;SVDD94;28/08/2023 19:49:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/08/2023 21:02:35;;Si;0
U12;T1207;R;SVDC65;28/08/2023 20:06:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/08/2023 21:15:16;;Si;0
U12;T1207;R;SVDD70;28/08/2023 20:12:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/08/2023 21:19:32;;Si;0
U12;T1207;R;STRX26;28/08/2023 20:25:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/08/2023 21:27:33;;Si;0
U12;T1207;R;SVDD54;28/08/2023 20:38:21;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/08/2023 21:48:23;;Si;0
U12;T1207;R;SVDF67;28/08/2023 20:53:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/08/2023 21:53:35;;Si;0
U12;T1207;R;SVDF58;28/08/2023 21:03:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/08/2023 22:07:25;;Si;0
U12;T1207;R;SVDC84;28/08/2023 21:17:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/08/2023 22:13:11;;Si;0
U12;T1207;R;STKP84;28/08/2023 21:26:35;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/08/2023 22:40:36;;Si;0
U12;T1207;R;SVDD87;28/08/2023 21:38:21;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/08/2023 22:46:23;;Si;0
U12;T1207;R;SVDC29;28/08/2023 21:50:29;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/08/2023 22:46:30;;Si;0
U12;T1207;R;SVDC81;28/08/2023 22:04:06;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/08/2023 22:57:37;;Si;0
U12;T1207;R;SVDF76;28/08/2023 22:14:16;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/08/2023 23:05:47;;Si;0
U12;T1207;R;SVDF75;28/08/2023 22:26:13;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/08/2023 23:20:14;;Si;0
U12;T1207;R;SVDD18;28/08/2023 22:39:57;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/08/2023 23:30:58;;Si;0
U12;T1207;R;STYX82;28/08/2023 22:51:41;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/08/2023 23:44:12;;Si;0
U12;T1207;R;STWH39;28/08/2023 23:02:47;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/08/2023 23:41:17;;Si;0
U12;T1207;R;SVDD89;28/08/2023 23:17:44;Laboral, Laboral 23:00, 23:00:00, 23:29:59;29/08/2023 00:08:15;;Si;0
U12;T1207;R;SVDC54;28/08/2023 23:33:16;Laboral, Laboral 23:30, 23:30:00, 23:59:59;29/08/2023 00:18:47;;Si;0
U12;T1207c;I;SVDC90;28/08/2023 06:03:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/08/2023 06:42:32;;Si;0
U12;T1207c;I;SVDD59;28/08/2023 06:13:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/08/2023 06:52:58;;Si;0
U12;T1207c;I;SVDD30;28/08/2023 06:26:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/08/2023 07:08:46;;Si;0
U12;T1207c;I;STPS21;28/08/2023 06:35:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/08/2023 07:12:32;;Si;0
U12;T1207c;I;SVDC36;28/08/2023 06:50:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/08/2023 07:49:25;;Si;0
U12;T1207c;I;SVDC16;28/08/2023 07:04:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/08/2023 07:47:01;;Si;0
U12;T1207c;I;SVDF66;28/08/2023 07:19:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/08/2023 08:16:26;;Si;0
U12;T1207c;I;SVDD30;28/08/2023 07:31:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/08/2023 08:41:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;Si;0
U12;T1207c;I;SVDD48;28/08/2023 07:36:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/08/2023 08:39:48;;Si;0
U12;T1207c;I;SVDF57;28/08/2023 07:51:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/08/2023 08:47:26;;Si;0
U12;T1207c;I;SVDC36;28/08/2023 08:08:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/08/2023 08:59:56;;Si;0
U12;T1207c;I;SVDC16;28/08/2023 08:14:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/08/2023 08:55:01;;Si;0
U12;T1207c;I;STKS99;28/08/2023 08:28:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/08/2023 09:23:56;;Si;0
U12;T1207c;I;SVDD39;28/08/2023 08:43:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/08/2023 09:38:16;;Si;0
U12;T1207c;I;SVDF42;28/08/2023 08:52:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/08/2023 09:36:57;;Si;0
U12;T1207c;I;SVDC16;28/08/2023 09:05:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/08/2023 09:49:02;;Si;0
U12;T1207c;I;SVDF82;28/08/2023 09:26:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/08/2023 10:04:24;;Si;0
U12;T1208;I;SVDC40;28/08/2023 05:31:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/08/2023 06:09:04;;Si;0
U12;T1208;I;SVDD90;28/08/2023 05:42:19;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/08/2023 06:18:50;;Si;0
U12;T1208;I;SVDC54;28/08/2023 05:53:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/08/2023 06:30:25;;Si;0
U12;T1208;I;SVDD96;28/08/2023 06:01:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/08/2023 06:38:40;;Si;0
U12;T1208;I;STLK60;28/08/2023 06:17:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/08/2023 06:57:27;;Si;0
U12;T1208;I;SVDD66;28/08/2023 06:33:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/08/2023 07:21:10;;Si;0
U12;T1208;I;SVDD82;28/08/2023 06:41:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/08/2023 07:21:34;;Si;0
U12;T1208;I;SVDF81;28/08/2023 06:48:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/08/2023 07:51:28;;Si;0
U12;T1208;I;SVDF73;28/08/2023 06:51:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/08/2023 07:39:04;;Si;0
U12;T1208;I;SVDD29;28/08/2023 06:59:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/08/2023 08:01:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;Si;0
U12;T1208;I;SVDC65;28/08/2023 07:06:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/08/2023 08:05:38;;Si;0
U12;T1208;I;SVDD65;28/08/2023 07:13:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/08/2023 08:17:40;;Si;0
U12;T1208;I;SVDC55;28/08/2023 07:22:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/08/2023 08:29:51;;Si;0
U12;T1208;I;SVDC40;28/08/2023 07:30:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/08/2023 08:41:07;;Si;0
U12;T1208;I;SVDD90;28/08/2023 07:34:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/08/2023 08:46:22;;Si;0
U12;T1208;I;SVDC78;28/08/2023 07:45:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/08/2023 08:47:30;;Si;0
U12;T1208;I;SVDF79;28/08/2023 07:51:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/08/2023 08:47:44;;Si;0
U12;T1208;I;SVDC54;28/08/2023 08:03:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/08/2023 08:57:27;;Si;0
U12;T1208;I;SVDC91;28/08/2023 08:13:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/08/2023 09:03:46;;Si;0
U12;T1208;I;SVDF51;28/08/2023 08:29:38;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/08/2023 09:19:09;;Si;0
U12;T1208;I;SVDF52;28/08/2023 08:38:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/08/2023 09:27:19;;Si;0
U12;T1208;I;SVDD82;28/08/2023 08:46:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/08/2023 09:29:36;;Si;0
U12;T1208;I;SVDF81;28/08/2023 08:55:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/08/2023 09:54:59;;Si;0
U12;T1208;I;SVDC58;28/08/2023 09:04:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/08/2023 09:55:17;;Si;0
U12;T1208;I;SVDC29;28/08/2023 09:12:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/08/2023 09:53:32;;Si;0
U12;T1208;I;SVDD65;28/08/2023 09:22:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/08/2023 10:08:12;;Si;0
U12;T1208;I;SVDC40;28/08/2023 09:35:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/08/2023 10:28:09;;Si;0
U12;T1208;I;SVDD90;28/08/2023 09:44:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/08/2023 10:31:24;;Si;0
U12;T1208;I;SVDC78;28/08/2023 09:53:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/08/2023 10:34:02;;Si;0
U12;T1208;I;SVDF79;28/08/2023 10:04:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/08/2023 10:48:16;;Si;0
U12;T1208;I;SVDC54;28/08/2023 10:20:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/08/2023 11:02:00;;Si;0
U12;T1208;I;SVDC91;28/08/2023 10:22:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/08/2023 11:06:18;;Si;0
U12;T1208;I;SVDF51;28/08/2023 10:35:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/08/2023 11:14:41;;Si;0
U12;T1208;I;SVDF52;28/08/2023 10:48:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/08/2023 11:33:20;;Si;0
U12;T1208;I;SVDD82;28/08/2023 10:59:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/08/2023 11:35:09;;Si;0
U12;T1208;I;SVDF81;28/08/2023 11:09:00;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/08/2023 11:55:01;;Si;0
U12;T1208;I;SVDC58;28/08/2023 11:19:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/08/2023 12:03:19;;Si;0
U12;T1208;I;SVDD65;28/08/2023 11:23:14;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/08/2023 12:07:45;;Si;0
U12;T1208;I;SVDC40;28/08/2023 11:36:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/08/2023 12:17:40;;Si;0
U12;T1208;I;SVDC22;28/08/2023 11:38:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/08/2023 12:28:19;;Si;0
U12;T1208;I;SVDD90;28/08/2023 11:45:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/08/2023 12:29:25;;Si;0
U12;T1208;I;SVDF47;28/08/2023 11:52:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/08/2023 12:32:21;;Si;0
U12;T1208;I;SVDF73;28/08/2023 12:06:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/08/2023 12:51:08;;Si;0
U12;T1208;I;SVDF79;28/08/2023 12:14:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/08/2023 13:00:48;;Si;0
U12;T1208;I;SVDC54;28/08/2023 12:23:01;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/08/2023 13:09:32;;Si;0
U12;T1208;I;SVDC91;28/08/2023 12:31:50;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/08/2023 13:17:20;;Si;0
U12;T1208;I;SVDF52;28/08/2023 12:46:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/08/2023 13:35:52;;Si;0
U12;T1208;I;SVDC69;28/08/2023 12:49:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/08/2023 13:35:54;;Si;0
U12;T1208;I;SVDC18;28/08/2023 13:07:50;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/08/2023 14:02:50;;Si;0
U12;T1208;I;SVDC58;28/08/2023 13:13:49;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/08/2023 14:01:20;;Si;0
U12;T1208;I;SVDF81;28/08/2023 13:26:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/08/2023 14:07:02;;Si;0
U12;T1208;I;SVDD79;28/08/2023 13:43:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/08/2023 14:30:54;;Si;0
U12;T1208;I;STYX81;28/08/2023 13:52:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/08/2023 14:30:58;;Si;0
U12;T1208;I;STLK60;28/08/2023 13:56:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/08/2023 14:38:40;;Si;0
U12;T1208;I;SVDD59;28/08/2023 14:07:29;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/08/2023 14:52:30;;No;No detención registrada
U12;T1208;I;SVDC40;28/08/2023 14:22:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/08/2023 15:11:54;;Si;0
U12;T1208;I;SVDF79;28/08/2023 14:27:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/08/2023 15:12:18;;Si;0
U12;T1208;I;SVDF78;28/08/2023 14:29:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/08/2023 15:06:49;;Si;0
U12;T1208;I;SVDC55;28/08/2023 14:36:08;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/08/2023 15:15:09;;Si;0
U12;T1208;I;SVDC32;28/08/2023 14:50:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/08/2023 15:30:44;;Si;0
U12;T1208;I;SVDC91;28/08/2023 14:52:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/08/2023 15:32:22;;Si;0
U12;T1208;I;SVDF50;28/08/2023 15:07:32;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/08/2023 15:49:32;;Si;0
U12;T1208;I;SVDC88;28/08/2023 15:17:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/08/2023 16:07:01;;Si;0
U12;T1208;I;SVDC75;28/08/2023 15:25:49;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/08/2023 16:14:50;;Si;0
U12;T1208;I;SVDC19;28/08/2023 15:37:56;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/08/2023 16:30:56;;Si;0
U12;T1208;I;STYX81;28/08/2023 15:49:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/08/2023 16:36:30;;Si;0
U12;T1208;I;SVDF71;28/08/2023 16:00:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/08/2023 16:50:32;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U12;T1208;I;SVDC65;28/08/2023 16:08:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/08/2023 17:06:43;;Si;0
U12;T1208;I;STWH39;28/08/2023 16:21:40;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/08/2023 17:20:41;;Si;0
U12;T1208;I;SVDD54;28/08/2023 16:26:15;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/08/2023 17:22:46;;Si;0
U12;T1208;I;SVDC40;28/08/2023 16:40:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/08/2023 17:42:57;;Si;0
U12;T1208;I;SVDD96;28/08/2023 16:57:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/08/2023 17:54:50;;Si;0
U12;T1208;I;SVDD43;28/08/2023 17:06:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/08/2023 18:04:40;;Si;0
U12;T1208;I;SVDD59;28/08/2023 17:17:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/08/2023 18:10:30;;Si;0
U12;T1208;I;SVDD87;28/08/2023 17:25:17;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/08/2023 18:20:18;;Si;0
U12;T1208;I;SVDF59;28/08/2023 17:34:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/08/2023 18:35:01;;Si;0
U12;T1208;I;SVDC55;28/08/2023 17:40:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/08/2023 18:30:51;;Si;0
U12;T1208;I;SVDC39;28/08/2023 17:50:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/08/2023 18:40:39;;Si;0
U12;T1208;I;STYX81;28/08/2023 17:55:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/08/2023 18:52:32;;Si;0
U12;T1208;I;SVDC19;28/08/2023 18:07:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/08/2023 19:08:58;;Si;0
U12;T1208;I;SVDD79;28/08/2023 18:14:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/08/2023 19:10:29;;Si;0
U12;T1208;I;SVDC29;28/08/2023 18:20:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/08/2023 19:06:26;;Si;0
U12;T1208;I;STLK60;28/08/2023 18:33:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/08/2023 19:26:48;;Si;0
U12;T1208;I;STWH39;28/08/2023 18:47:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/08/2023 19:38:44;;Si;0
U12;T1208;I;SVDF17;28/08/2023 18:49:03;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/08/2023 19:42:34;;Si;0
U12;T1208;I;SVDF81;28/08/2023 18:59:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/08/2023 19:52:36;;Si;0
U12;T1208;I;SVDC31;28/08/2023 19:06:48;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/08/2023 19:54:50;;Si;0
U12;T1208;I;SVDD43;28/08/2023 19:15:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/08/2023 20:00:41;;Si;0
U12;T1208;I;SVDF21;28/08/2023 19:22:48;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/08/2023 20:08:19;;Si;0
U12;T1208;I;SVDC55;28/08/2023 19:37:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/08/2023 20:20:24;;Si;0
U12;T1208;I;SVDD35;28/08/2023 19:41:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/08/2023 20:20:41;;Si;0
U12;T1208;I;SVDC30;28/08/2023 19:54:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/08/2023 20:40:28;;Si;0
U12;T1208;I;STYX81;28/08/2023 20:08:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/08/2023 20:46:35;;Si;0
U12;T1208;I;SVDF50;28/08/2023 20:17:06;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/08/2023 21:02:07;;Si;0
U12;T1208;I;SVDC49;28/08/2023 20:21:52;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/08/2023 21:02:23;;Si;0
U12;T1208;I;STVY74;28/08/2023 20:35:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/08/2023 21:19:24;;Si;0
U12;T1208;I;SVDF53;28/08/2023 20:43:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/08/2023 21:21:52;;Si;0
U12;T1208;I;SVDC89;28/08/2023 20:54:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/08/2023 21:41:31;;Si;0
U12;T1208;I;SVDC82;28/08/2023 21:07:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/08/2023 21:43:54;;Si;0
U12;T1208;I;SVDC58;28/08/2023 21:25:36;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/08/2023 22:02:36;;Si;0
U12;T1208;I;SVDC31;28/08/2023 21:32:21;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/08/2023 22:16:22;;Si;0
U12;T1208;I;SVDD94;28/08/2023 21:41:36;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/08/2023 22:19:36;;Si;0
U12;T1208;I;SVDD43;28/08/2023 21:56:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/08/2023 22:30:52;;Si;0
U12;T1208;I;SVDD59;28/08/2023 22:04:33;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/08/2023 22:44:34;;Si;0
U12;T1208;I;SVDD11;28/08/2023 22:22:22;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/08/2023 22:51:52;;Si;0
U12;T1208;I;SVDD54;28/08/2023 22:31:53;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/08/2023 23:11:24;;Si;0
U12;T1208;I;STSR49;28/08/2023 22:42:14;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/08/2023 23:12:44;;Si;0
U12;T1208;I;STYX81;28/08/2023 22:55:07;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/08/2023 23:21:37;;Si;0
U12;T1208;R;SVDF73;28/08/2023 05:31:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/08/2023 06:01:03;;Si;0
U12;T1208;R;SVDD29;28/08/2023 05:41:57;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/08/2023 06:13:58;;Si;0
U12;T1208;R;SVDC65;28/08/2023 05:55:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/08/2023 06:33:07;;Si;0
U12;T1208;R;SVDD65;28/08/2023 06:06:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/08/2023 06:41:39;;Si;0
U12;T1208;R;SVDD74;28/08/2023 06:19:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/08/2023 07:00:42;;Si;0
U12;T1208;R;SVDC40;28/08/2023 06:31:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/08/2023 07:10:05;;Si;0
