unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1221 C0;R;PGBY78;23/10/2023 08:11:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/10/2023 08:44:56;;Si;0
U12;T1221 C0;R;PGTV18;23/10/2023 08:20:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/10/2023 09:05:15;;Si;0
U12;T1221 C0;R;PGPV74;23/10/2023 08:27:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/10/2023 09:11:10;;Si;0
U12;T1221 C0;R;PGTV16;23/10/2023 08:32:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/10/2023 09:09:03;;Si;0
U12;T1221 C0;R;PGRZ66;23/10/2023 08:37:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/10/2023 09:22:24;;Si;0
U12;T1221 C0;R;PGPV92;23/10/2023 08:43:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/10/2023 09:22:25;;Si;0
U12;T1221 C0;R;PGTV15;23/10/2023 08:50:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/10/2023 09:28:35;;Si;0
U12;T1221 C0;R;PGRZ68;23/10/2023 08:57:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/10/2023 09:33:20;;Si;0
U12;T1221 C0;R;PGWT99;23/10/2023 09:03:14;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/10/2023 09:38:17;;Si;0
U12;T1221 C0;R;PFYC24;23/10/2023 09:10:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/10/2023 09:48:31;;Si;0
U12;T1221 C0;R;PGTT88;23/10/2023 09:14:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/10/2023 09:49:14;;Si;0
U12;T1221 C0;R;PGTV33;23/10/2023 09:22:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/10/2023 09:55:02;;Si;0
U12;T1221 C0;R;PGTV34;23/10/2023 09:26:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/10/2023 10:03:08;;Si;0
U12;T1221 C0;R;PGTT99;23/10/2023 09:34:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/10/2023 10:06:34;;Si;0
U12;T1221 C0;R;SPBL80;23/10/2023 09:40:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/10/2023 10:11:11;;Si;0
U12;T1221 C0;R;PGBY75;23/10/2023 09:47:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/10/2023 10:23:08;;Si;0
U12;T1221 C0;R;PGTV36;23/10/2023 09:54:47;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/10/2023 10:27:47;;Si;0
U12;T1221 C0;R;PFZK94;23/10/2023 10:02:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/10/2023 10:36:36;;Si;0
U12;T1221 C0;R;PGTV18;23/10/2023 10:09:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/10/2023 10:42:48;;Si;0
U12;T1221 C0;R;PGPV77;23/10/2023 10:15:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/10/2023 10:44:40;;Si;0
U12;T1221 C0;R;PGPV74;23/10/2023 10:21:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/10/2023 10:57:41;;Si;0
U12;T1221 C0;R;PGTV16;23/10/2023 10:28:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/10/2023 10:58:37;;Si;0
U12;T1221 C0;R;SKWD98;23/10/2023 10:32:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/10/2023 10:57:15;;Si;0
U12;T1221 C0;R;PGPV92;23/10/2023 10:33:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/10/2023 11:05:27;;Si;0
U12;T1221 C0;R;PGRZ66;23/10/2023 10:38:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/10/2023 11:16:27;;Si;0
U12;T1221 C0;R;PGTV15;23/10/2023 10:44:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/10/2023 11:13:37;;Si;0
U12;T1221 C0;R;PGWT99;23/10/2023 10:50:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/10/2023 11:21:20;;Si;0
U12;T1221 C0;R;PGRZ68;23/10/2023 10:57:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/10/2023 11:30:53;;Si;0
U12;T1221 C0;R;PGTV21;23/10/2023 11:00:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/10/2023 11:35:30;;Si;0
U12;T1221 C0;R;PFYC24;23/10/2023 11:11:03;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/10/2023 11:48:34;;Si;0
U12;T1221 C0;R;PGTT88;23/10/2023 11:16:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/10/2023 11:45:16;;Si;0
U12;T1221 C0;R;PGTV33;23/10/2023 11:23:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/10/2023 12:01:05;;Si;0
U12;T1221 C0;R;PGBY78;23/10/2023 11:34:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/10/2023 12:08:02;;Si;0
U12;T1221 C0;R;SPBL80;23/10/2023 11:39:42;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/10/2023 12:08:13;;Si;0
U12;T1221 C0;R;PGBY75;23/10/2023 11:45:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/10/2023 12:20:41;;Si;0
U12;T1221 C0;R;PGTV36;23/10/2023 11:50:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/10/2023 12:22:19;;Si;0
U12;T1221 C0;R;PGTV18;23/10/2023 11:56:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/10/2023 12:30:21;;Si;0
U12;T1221 C0;R;PGPV77;23/10/2023 12:04:11;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/10/2023 12:40:42;;Si;0
U12;T1221 C0;R;PGPV74;23/10/2023 12:09:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/10/2023 12:45:13;;Si;0
U12;T1221 C0;R;PGTV16;23/10/2023 12:17:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/10/2023 12:48:38;;Si;0
U12;T1221 C0;R;PGPV92;23/10/2023 12:24:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/10/2023 13:05:30;;Si;0
U12;T1221 C0;R;PGRZ66;23/10/2023 12:32:30;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/10/2023 13:04:02;;Si;0
U12;T1221 C0;R;PGWT99;23/10/2023 12:39:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/10/2023 13:11:53;;Si;0
U12;T1221 C0;R;PGTV15;23/10/2023 12:48:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/10/2023 13:22:21;;Si;0
U12;T1221 C0;R;PGTV21;23/10/2023 12:52:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/10/2023 13:26:16;;Si;0
U12;T1221 C0;R;PGTT88;23/10/2023 13:01:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/10/2023 13:31:47;;Si;0
U12;T1221 C0;R;PGRZ90;23/10/2023 13:09:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/10/2023 13:38:52;;Si;0
U12;T1221 C0;R;SPBF71;23/10/2023 13:16:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/10/2023 13:51:29;;Si;0
U12;T1221 C0;R;PFYC24;23/10/2023 13:24:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/10/2023 13:58:06;;Si;0
U12;T1221 C0;R;PGBY78;23/10/2023 13:35:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/10/2023 14:04:35;;Si;0
U12;T1221 C0;R;SPBL80;23/10/2023 13:40:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/10/2023 14:06:15;;Si;0
U12;T1221 C0;R;PGTV17;23/10/2023 13:46:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/10/2023 14:23:05;;Si;0
U12;T1221 C0;R;PGLD51;23/10/2023 13:51:01;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/10/2023 14:28:31;;Si;0
U12;T1221 C0;R;PGWT99;23/10/2023 13:59:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/10/2023 14:32:55;;Si;0
U12;T1221 C0;R;PGBY75;23/10/2023 14:02:24;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/10/2023 14:36:54;;Si;0
U12;T1221 C0;R;PGTV36;23/10/2023 14:09:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/10/2023 14:40:51;;Si;0
U12;T1221 C0;R;PGTV18;23/10/2023 14:16:23;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/10/2023 14:50:23;;Si;0
U12;T1221 C0;R;PFYC30;23/10/2023 14:23:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/10/2023 14:58:06;;Si;0
U12;T1221 C0;R;PGRZ77;23/10/2023 14:31:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/10/2023 15:06:33;;Si;0
U12;T1221 C0;R;SPBS47;23/10/2023 14:38:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/10/2023 15:08:06;;Si;0
U12;T1221 C0;R;SPBF99;23/10/2023 14:45:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/10/2023 15:17:16;;Si;0
U12;T1221 C0;R;PGRZ90;23/10/2023 14:52:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/10/2023 15:21:56;;Si;0
U12;T1221 C0;R;PGPV92;23/10/2023 15:03:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/10/2023 15:41:52;;Si;0
U12;T1221 C0;R;PGTV16;23/10/2023 15:09:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/10/2023 15:54:23;;Si;0
U12;T1221 C0;R;PFZK93;23/10/2023 15:16:54;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/10/2023 15:54:56;;Si;0
U12;T1221 C0;R;PFYC52;23/10/2023 15:23:18;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/10/2023 16:05:49;;Si;0
U12;T1221 C0;R;PGLD51;23/10/2023 15:33:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/10/2023 16:09:34;;Si;0
U12;T1221 C0;R;PGTT88;23/10/2023 15:40:39;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/10/2023 16:20:10;;Si;0
U12;T1221 C0;R;PGTV33;23/10/2023 15:48:00;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/10/2023 16:21:30;;Si;0
U12;T1221 C0;R;SPBS55;23/10/2023 15:53:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/10/2023 16:31:53;;Si;0
U12;T1221 C0;R;PGTV18;23/10/2023 16:03:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/10/2023 16:39:56;;Si;0
U12;T1221 C0;R;PFYC30;23/10/2023 16:08:37;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/10/2023 16:48:38;;Si;0
U12;T1221 C0;R;PGTV15;23/10/2023 16:15:23;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/10/2023 16:54:24;;Si;0
U12;T1221 C0;R;PFYC24;23/10/2023 16:23:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/10/2023 17:02:33;;Si;0
U12;T1221 C0;R;PGRZ77;23/10/2023 16:33:34;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/10/2023 17:14:04;;Si;0
U12;T1221 C0;R;SPBF35;23/10/2023 16:37:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/10/2023 17:11:19;;Si;0
U12;T1221 C0;R;PGBY78;23/10/2023 16:48:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/10/2023 17:28:02;;Si;0
U12;T1221 C0;R;SPBF32;23/10/2023 16:51:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/10/2023 17:39:21;;Si;0
U12;T1221 C0;R;SPBS46;23/10/2023 16:57:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/10/2023 17:39:16;;Si;0
U12;T1221 C0;R;PGPV80;23/10/2023 17:05:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/10/2023 17:42:40;;Si;0
U12;T1221 C0;R;PGPV92;23/10/2023 17:11:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/10/2023 17:51:54;;Si;0
U12;T1221 C0;R;PGTV16;23/10/2023 17:19:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/10/2023 18:02:57;;Si;0
U12;T1221 C0;R;PFZK93;23/10/2023 17:25:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/10/2023 18:11:00;;Si;0
U12;T1221 C0;R;PFYC52;23/10/2023 17:33:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/10/2023 18:15:47;;Si;0
U12;T1221 C0;R;PGLD51;23/10/2023 17:38:36;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/10/2023 18:26:39;;Si;0
U12;T1221 C0;R;PGBY75;23/10/2023 17:43:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/10/2023 18:21:58;;Si;0
U12;T1221 C0;R;PGTT88;23/10/2023 17:52:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/10/2023 18:41:13;;Si;0
U12;T1221 C0;R;SPBS55;23/10/2023 17:59:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/10/2023 18:47:26;;Si;0
U12;T1221 C0;R;PFYC30;23/10/2023 18:04:39;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/10/2023 18:49:40;;Si;0
U12;T1221 C0;R;PGTV15;23/10/2023 18:10:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/10/2023 18:48:56;;Si;0
U12;T1221 C0;R;PGRZ77;23/10/2023 18:20:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/10/2023 19:04:36;;Si;0
U12;T1221 C0;R;PFYC24;23/10/2023 18:26:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/10/2023 19:00:51;;Si;0
U12;T1221 C0;R;PGBY78;23/10/2023 18:39:05;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/10/2023 19:19:07;;Si;0
U12;T1221 C0;R;SPBF32;23/10/2023 18:45:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/10/2023 19:24:22;;Si;0
U12;T1221 C0;R;SPBS46;23/10/2023 18:54:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/10/2023 19:32:18;;Si;0
U12;T1221 C0;R;PGPV80;23/10/2023 18:57:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/10/2023 19:36:13;;Si;0
U12;T1221 C0;R;PGPV92;23/10/2023 19:06:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/10/2023 19:45:56;;Si;0
U12;T1221 C0;R;PGTV16;23/10/2023 19:15:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/10/2023 19:56:33;;Si;0
U12;T1221 C0;R;PFYC52;23/10/2023 19:26:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/10/2023 20:00:50;;Si;0
U12;T1221 C0;R;PFZK93;23/10/2023 19:31:32;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/10/2023 20:04:02;Laboral, Laboral 19:00, 19:00:00, 19:29:59;Si;0
U12;T1221 C0;R;PGBY75;23/10/2023 19:43:30;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/10/2023 20:15:01;;Si;0
U12;T1221 C0;R;PGLD51;23/10/2023 19:47:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/10/2023 20:16:42;;Si;0
U12;T1221 C0;R;PGTT88;23/10/2023 19:50:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/10/2023 20:29:16;;Si;0
U12;T1221 C0;R;SPBS55;23/10/2023 19:57:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/10/2023 20:37:28;;Si;0
U12;T1221 C0;R;PFYC30;23/10/2023 20:06:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/10/2023 20:39:11;;Si;0
U12;T1221 C0;R;PFYC24;23/10/2023 20:14:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/10/2023 20:46:45;;Si;0
U12;T1221 C0;R;PGRZ77;23/10/2023 20:24:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/10/2023 20:56:37;;Si;0
U12;T1221 C0;R;PGBY78;23/10/2023 20:37:09;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/10/2023 21:11:11;;Si;0
U12;T1221 C0;R;SPBF32;23/10/2023 20:44:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/10/2023 21:24:54;;Si;0
U12;T1221 C0;R;SPBS46;23/10/2023 20:54:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/10/2023 21:29:20;;Si;0
U12;T1221 C0;R;PGPV92;23/10/2023 21:02:28;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/10/2023 21:31:59;;Si;0
U12;T1221 C0;R;PGPV80;23/10/2023 21:12:45;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/10/2023 21:44:15;;Si;0
U12;T1221 C0;R;PFYC52;23/10/2023 21:20:51;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/10/2023 21:52:22;;Si;0
U12;T1221 C0;R;PGTV16;23/10/2023 21:31:35;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/10/2023 22:05:36;;Si;0
U12;T1221 C0;R;PFZK93;23/10/2023 21:43:04;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/10/2023 22:11:05;;Si;0
U12;T1221 C0;R;PFYC30;23/10/2023 21:53:42;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/10/2023 22:12:42;;Si;0
U12;T1221 C0;R;PGLD51;23/10/2023 21:54:44;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/10/2023 22:23:15;;Si;0
U12;T1221 C0;R;SPBS55;23/10/2023 22:07:30;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/10/2023 22:29:00;;Si;0
U12;T1221 C0;R;PGRZ77;23/10/2023 22:15:38;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/10/2023 22:33:38;;Si;0
U12;T1221 C0;R;PGBY75;23/10/2023 22:19:05;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/10/2023 22:41:05;;Si;0
U12;T1221 C0;R;PGBY78;23/10/2023 22:24:43;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/10/2023 22:42:44;;Si;0
U12;T1221 C0;R;PGTT88;23/10/2023 22:31:48;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/10/2023 23:00:49;;Si;0
U12;T1221 C0;R;SPBF32;23/10/2023 22:42:55;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/10/2023 23:02:56;;Si;0
U12;T1221 C0;R;PFYC52;23/10/2023 22:46:25;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/10/2023 23:11:55;;Si;0
U12;T1221 C0;R;PGLD51;23/10/2023 23:02:46;Laboral, Laboral 23:00, 23:00:00, 23:29:59;23/10/2023 23:24:16;;Si;0
U12;T1221 C0;R;PGBY75;23/10/2023 23:21:49;Laboral, Laboral 23:00, 23:00:00, 23:29:59;23/10/2023 23:47:49;;Si;0
U12;T1221 C0;R;PFZK93;23/10/2023 23:42:08;Laboral, Laboral 23:30, 23:30:00, 23:59:59;24/10/2023 00:07:38;;Si;0
U12;T1223;I;SPBP86;23/10/2023 00:01:52;Laboral, Laboral 00:00, 00:00:00, 00:29:59;23/10/2023 00:30:23;;Si;0
U12;T1223;I;SPBL75;23/10/2023 00:33:46;Laboral, Laboral 00:30, 00:30:00, 00:59:59;23/10/2023 01:09:46;;Si;0
U12;T1223;I;SPBS61;23/10/2023 01:02:36;Laboral, Laboral 01:00, 01:00:00, 01:29:59;23/10/2023 01:38:36;;Si;0
U12;T1223;I;PGLD54;23/10/2023 01:33:13;Laboral, Laboral 01:30, 01:30:00, 01:59:59;23/10/2023 02:00:44;;Si;0
U12;T1223;I;PFYC21;23/10/2023 05:32:12;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/10/2023 06:10:43;;Si;0
U12;T1223;I;PGBF57;23/10/2023 05:50:37;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/10/2023 06:21:38;;Si;0
U12;T1223;I;PGBY76;23/10/2023 06:08:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/10/2023 06:53:31;;Si;0
U12;T1223;I;PGBY70;23/10/2023 06:32:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/10/2023 07:15:52;;Si;0
U12;T1223;I;PGBS47;23/10/2023 06:40:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/10/2023 07:35:35;;Si;0
U12;T1223;I;PGLD73;23/10/2023 06:49:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/10/2023 07:41:13;;Si;0
U12;T1223;I;SPBP19;23/10/2023 07:02:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/10/2023 07:59:45;;Si;0
U12;T1223;I;PFYC45;23/10/2023 07:10:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/10/2023 08:03:29;;Si;0
U12;T1223;I;PGLD66;23/10/2023 07:19:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/10/2023 08:23:24;;Si;0
U12;T1223;I;PGBY86;23/10/2023 07:33:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/10/2023 08:42:31;;Si;0
U12;T1223;I;PGBY38;23/10/2023 07:42:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/10/2023 08:51:16;;Si;0
U12;T1223;I;PGKP65;23/10/2023 07:49:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/10/2023 08:53:14;;Si;0
U12;T1223;I;PFZK79;23/10/2023 08:02:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/10/2023 09:04:07;;Si;0
U12;T1223;I;PGTV30;23/10/2023 08:08:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/10/2023 09:05:59;;Si;0
U12;T1223;I;PFYC71;23/10/2023 08:16:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/10/2023 09:13:04;;Si;0
U12;T1223;I;PFYC21;23/10/2023 08:26:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/10/2023 09:24:17;;Si;0
U12;T1223;I;PGLD70;23/10/2023 08:49:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/10/2023 09:39:14;;Si;0
U12;T1223;I;PGBY70;23/10/2023 08:55:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/10/2023 09:53:53;;Si;0
U12;T1223;I;PGBY76;23/10/2023 08:58:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/10/2023 09:53:39;;Si;0
U12;T1223;I;PGBS47;23/10/2023 09:03:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/10/2023 09:55:40;;Si;0
U12;T1223;I;PGBF57;23/10/2023 09:11:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/10/2023 10:01:13;;Si;0
U12;T1223;I;PGLD73;23/10/2023 09:16:48;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/10/2023 10:14:49;;Si;0
U12;T1223;I;SPBP19;23/10/2023 09:25:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/10/2023 10:20:17;;Si;0
U12;T1223;I;PFYC45;23/10/2023 09:35:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/10/2023 10:30:54;;Si;0
U12;T1223;I;PGLD66;23/10/2023 09:45:47;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/10/2023 10:32:18;;Si;0
U12;T1223;I;PGBY86;23/10/2023 09:57:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/10/2023 10:41:34;;Si;0
U12;T1223;I;PGBY38;23/10/2023 10:05:43;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/10/2023 10:49:44;;Si;0
U12;T1223;I;PFYC22;23/10/2023 10:10:30;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/10/2023 10:53:31;;Si;0
U12;T1223;I;PGKP65;23/10/2023 10:25:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/10/2023 11:08:16;;Si;0
U12;T1223;I;PFZK79;23/10/2023 10:36:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/10/2023 11:30:10;;Si;0
U12;T1223;I;PGTV30;23/10/2023 10:46:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/10/2023 11:32:04;;Si;0
U12;T1223;I;PFYC21;23/10/2023 10:55:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/10/2023 11:47:21;;Si;0
U12;T1223;I;PFZK97;23/10/2023 11:04:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/10/2023 11:45:47;;Si;0
U12;T1223;I;PGBY70;23/10/2023 11:15:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/10/2023 12:09:48;;Si;0
U12;T1223;I;PGBS47;23/10/2023 11:26:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/10/2023 12:18:51;;Si;0
U12;T1223;I;PGLD74;23/10/2023 11:35:42;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/10/2023 12:21:43;;Si;0
U12;T1223;I;PGBF57;23/10/2023 11:45:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/10/2023 12:44:45;;Si;0
U12;T1223;I;PGLD73;23/10/2023 11:54:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/10/2023 12:52:13;;Si;0
U12;T1223;I;PGLD54;23/10/2023 12:01:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/10/2023 12:47:58;;Si;0
U12;T1223;I;PFYC22;23/10/2023 12:07:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/10/2023 12:46:36;;Si;0
U12;T1223;I;PGBY86;23/10/2023 12:24:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/10/2023 13:21:36;;Si;0
U12;T1223;I;PGLD66;23/10/2023 12:35:55;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/10/2023 13:33:58;;Si;0
U12;T1223;I;PGBY38;23/10/2023 12:46:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/10/2023 13:38:02;;Si;0
U12;T1223;I;PGKP65;23/10/2023 12:54:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/10/2023 13:45:26;;Si;0
U12;T1223;I;PGPV76;23/10/2023 13:06:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/10/2023 13:57:47;;Si;0
U12;T1223;I;PGTV30;23/10/2023 13:15:37;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/10/2023 14:04:08;;Si;0
U12;T1223;I;SPBF24;23/10/2023 13:26:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/10/2023 14:21:43;;Si;0
U12;T1223;I;PFYC21;23/10/2023 13:35:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/10/2023 14:28:57;;Si;0
U12;T1223;I;SPBL70;23/10/2023 13:44:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/10/2023 14:31:53;;Si;0
