unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1218;R;23;11:00:00 - 11:29:59;22/06/2023;5;12:00:16;2023-06-22 12:02:08;1,8666666666666667;;179210965;179211236
U12;1218;R;23;11:00:00 - 11:29:59;22/06/2023;5;12:02:08;2023-06-22 12:18:23;16,25;;179211236;179210955
U12;1218;R;23;11:00:00 - 11:29:59;22/06/2023;6;12:09:16;2023-06-22 12:11:38;2,3666666666666667;;179210965;179211236
U12;1218;R;23;11:00:00 - 11:29:59;22/06/2023;6;12:11:38;2023-06-22 12:28:23;16,75;;179211236;179210955
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;0;11:31:52;2023-06-22 11:40:55;9,05;;179210955;179210880
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;0;11:40:55;2023-06-22 11:55:16;14,35;;179210880;179210242
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;0;11:55:16;2023-06-22 12:04:56;9,666666666666666;;179210242;179211189
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;1;12:18:23;2023-06-22 12:28:38;10,25;;179210955;179210880
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;1;12:28:38;2023-06-22 12:46:16;17,633333333333333;;179210880;179210242
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;1;12:46:16;2023-06-22 12:49:27;3,183333333333333;;179210242;179211189
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;2;12:18:23;2023-06-22 12:28:38;10,25;;179210955;179210880
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;2;12:28:38;2023-06-22 12:46:16;17,633333333333333;;179210880;179210242
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;2;12:46:16;2023-06-22 12:49:27;3,183333333333333;;179210242;179211189
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;3;12:18:23;2023-06-22 12:28:38;10,25;;179210955;179210880
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;3;12:28:38;2023-06-22 12:46:16;17,633333333333333;;179210880;179210242
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;3;12:46:16;2023-06-22 12:49:27;3,183333333333333;;179210242;179211189
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;4;12:18:23;2023-06-22 12:28:38;10,25;;179210955;179210880
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;4;12:28:38;2023-06-22 12:46:16;17,633333333333333;;179210880;179210242
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;4;12:46:16;2023-06-22 12:49:27;3,183333333333333;;179210242;179211189
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;5;12:18:23;2023-06-22 12:28:38;10,25;;179210955;179210880
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;5;12:28:38;2023-06-22 12:46:16;17,633333333333333;;179210880;179210242
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;5;12:46:16;2023-06-22 12:49:27;3,183333333333333;;179210242;179211189
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;6;12:28:23;2023-06-22 12:38:38;10,25;;179210955;179210880
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;6;12:38:38;2023-06-22 12:59:17;20,65;;179210880;179210242
U12;1218;R;24;11:30:00 - 11:59:59;22/06/2023;6;12:59:17;2023-06-22 12:59:27;0,16666666666666666;;179210242;179211189
U12;1218;R;25;12:00:00 - 12:29:59;22/06/2023;0;12:04:56;2023-06-22 12:15:12;10,266666666666667;;179211189;179210927
U12;1218;R;25;12:00:00 - 12:29:59;22/06/2023;0;12:15:12;2023-06-22 12:32:48;17,6;;179210927;179211452
U12;1218;R;25;12:00:00 - 12:29:59;22/06/2023;1;12:49:27;2023-06-22 12:54:43;5,266666666666667;;179211189;179210927
U12;1218;R;25;12:00:00 - 12:29:59;22/06/2023;1;12:54:43;2023-06-22 13:18:49;24,1;;179210927;179211452
U12;1218;R;25;12:00:00 - 12:29:59;22/06/2023;2;12:49:27;2023-06-22 12:54:43;5,266666666666667;;179211189;179210927
U12;1218;R;25;12:00:00 - 12:29:59;22/06/2023;2;12:54:43;2023-06-22 13:18:49;24,1;;179210927;179211452
U12;1218;R;25;12:00:00 - 12:29:59;22/06/2023;3;12:49:27;2023-06-22 12:54:43;5,266666666666667;;179211189;179210927
U12;1218;R;25;12:00:00 - 12:29:59;22/06/2023;3;12:54:43;2023-06-22 13:18:49;24,1;;179210927;179211452
U12;1218;R;25;12:00:00 - 12:29:59;22/06/2023;4;12:49:27;2023-06-22 12:54:43;5,266666666666667;;179211189;179210927
U12;1218;R;25;12:00:00 - 12:29:59;22/06/2023;4;12:54:43;2023-06-22 13:18:49;24,1;;179210927;179211452
U12;1218;R;25;12:00:00 - 12:29:59;22/06/2023;5;12:49:27;2023-06-22 12:54:43;5,266666666666667;;179211189;179210927
U12;1218;R;25;12:00:00 - 12:29:59;22/06/2023;5;12:54:43;2023-06-22 13:18:49;24,1;;179210927;179211452
U12;1218;R;25;12:00:00 - 12:29:59;22/06/2023;6;12:59:27;2023-06-22 13:03:43;4,266666666666667;;179211189;179210927
U12;1218;R;25;12:00:00 - 12:29:59;22/06/2023;6;13:03:43;2023-06-22 13:29:20;25,616666666666667;;179210927;179211452
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;0;12:32:48;2023-06-22 12:42:46;9,966666666666667;;179211452;179211179
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;0;12:42:46;2023-06-22 12:58:23;15,616666666666667;;179211179;179210798
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;0;12:58:23;2023-06-22 13:04:12;5,816666666666666;;179210798;179210407
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;1;13:18:49;2023-06-22 13:24:16;5,45;;179211452;179211179
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;1;13:24:16;2023-06-22 13:43:24;19,133333333333333;;179211179;179210798
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;1;13:43:24;2023-06-22 13:55:43;12,316666666666666;;179210798;179210407
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;2;13:18:49;2023-06-22 13:24:16;5,45;;179211452;179211179
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;2;13:24:16;2023-06-22 13:43:24;19,133333333333333;;179211179;179210798
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;2;13:43:24;2023-06-22 13:55:43;12,316666666666666;;179210798;179210407
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;3;13:18:49;2023-06-22 13:24:16;5,45;;179211452;179211179
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;3;13:24:16;2023-06-22 13:43:24;19,133333333333333;;179211179;179210798
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;3;13:43:24;2023-06-22 13:55:43;12,316666666666666;;179210798;179210407
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;4;13:18:49;2023-06-22 13:24:16;5,45;;179211452;179211179
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;4;13:24:16;2023-06-22 13:43:24;19,133333333333333;;179211179;179210798
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;4;13:43:24;2023-06-22 13:55:43;12,316666666666666;;179210798;179210407
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;5;13:18:49;2023-06-22 13:24:16;5,45;;179211452;179211179
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;5;13:24:16;2023-06-22 13:43:24;19,133333333333333;;179211179;179210798
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;5;13:43:24;2023-06-22 13:55:43;12,316666666666666;;179210798;179210407
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;6;13:29:20;2023-06-22 13:32:47;3,45;;179211452;179211179
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;6;13:32:47;2023-06-22 13:51:54;19,116666666666667;;179211179;179210798
U12;1218;R;26;12:30:00 - 12:59:59;22/06/2023;6;13:51:54;2023-06-22 14:05:43;13,816666666666666;;179210798;179210407
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;0;13:04:12;2023-06-22 13:16:51;12,65;;179210407;179210464
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;0;13:16:51;2023-06-22 13:21:42;4,85;;179210464;179211091
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;0;13:21:42;2023-06-22 13:35:18;13,6;;179211091;179211384
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;1;13:55:43;2023-06-22 14:06:22;10,65;;179210407;179210464
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;1;14:06:22;2023-06-22 14:09:13;2,85;;179210464;179211091
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;1;14:09:13;2023-06-22 14:14:10;4,95;;179211091;179211238
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;2;13:55:43;2023-06-22 14:06:22;10,65;;179210407;179210464
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;2;14:06:22;2023-06-22 14:09:13;2,85;;179210464;179211091
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;2;14:09:13;2023-06-22 14:14:10;4,95;;179211091;179211238
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;3;13:55:43;2023-06-22 14:06:22;10,65;;179210407;179210464
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;3;14:06:22;2023-06-22 14:09:13;2,85;;179210464;179211091
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;3;14:09:13;2023-06-22 14:14:10;4,95;;179211091;179211238
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;4;13:55:43;2023-06-22 14:06:22;10,65;;179210407;179210464
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;4;14:06:22;2023-06-22 14:09:13;2,85;;179210464;179211091
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;4;14:09:13;2023-06-22 14:14:10;4,95;;179211091;179211238
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;5;13:55:43;2023-06-22 14:06:22;10,65;;179210407;179210464
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;5;14:06:22;2023-06-22 14:09:13;2,85;;179210464;179211091
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;5;14:09:13;2023-06-22 14:14:10;4,95;;179211091;179211238
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;6;14:05:43;2023-06-22 14:15:52;10,15;;179210407;179210464
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;6;14:15:52;2023-06-22 14:20:13;4,35;;179210464;179211091
U12;1218;R;27;13:00:00 - 13:29:59;22/06/2023;6;14:20:13;2023-06-22 14:22:40;2,45;;179211091;179211238
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;0;13:35:18;2023-06-22 13:39:39;4,35;;179211384;179211238
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;0;13:39:39;2023-06-22 13:56:38;16,983333333333334;;179211238;179210583
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;0;13:56:38;2023-06-22 14:10:26;13,8;;179210583;179211484
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;1;14:14:10;2023-06-22 14:14:49;0,65;;179211238;179211384
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;1;14:14:49;2023-06-22 14:48:39;33,833333333333336;;179211384;179210583
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;1;14:48:39;2023-06-22 14:51:26;2,783333333333333;;179210583;179211484
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;2;14:14:10;2023-06-22 14:14:49;0,65;;179211238;179211384
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;2;14:14:49;2023-06-22 14:48:39;33,833333333333336;;179211384;179210583
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;2;14:48:39;2023-06-22 14:51:26;2,783333333333333;;179210583;179211484
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;3;14:14:10;2023-06-22 14:14:49;0,65;;179211238;179211384
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;3;14:14:49;2023-06-22 14:48:39;33,833333333333336;;179211384;179210583
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;3;14:48:39;2023-06-22 14:51:26;2,783333333333333;;179210583;179211484
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;4;14:14:10;2023-06-22 14:14:49;0,65;;179211238;179211384
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;4;14:14:49;2023-06-22 14:48:39;33,833333333333336;;179211384;179210583
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;4;14:48:39;2023-06-22 14:51:26;2,783333333333333;;179210583;179211484
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;5;14:14:10;2023-06-22 14:14:49;0,65;;179211238;179211384
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;5;14:14:49;2023-06-22 14:48:39;33,833333333333336;;179211384;179210583
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;5;14:48:39;2023-06-22 14:51:26;2,783333333333333;;179210583;179211484
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;6;14:22:40;2023-06-22 14:27:19;4,65;;179211238;179211384
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;6;14:27:19;2023-06-22 14:58:09;30,833333333333332;;179211384;179210583
U12;1218;R;28;13:30:00 - 13:59:59;22/06/2023;6;14:58:09;2023-06-22 14:58:56;0,7833333333333333;;179210583;179211484
U12;1218;R;29;14:00:00 - 14:29:59;22/06/2023;0;14:10:26;2023-06-22 14:33:14;22,8;;179211484;179211563
U12;1218;R;29;14:00:00 - 14:29:59;22/06/2023;1;14:51:26;2023-06-22 15:23:15;31,816666666666666;;179211484;179211563
U12;1218;R;29;14:00:00 - 14:29:59;22/06/2023;2;14:51:26;2023-06-22 15:23:15;31,816666666666666;;179211484;179211563
U12;1218;R;29;14:00:00 - 14:29:59;22/06/2023;3;14:51:26;2023-06-22 15:23:15;31,816666666666666;;179211484;179211563
U12;1218;R;29;14:00:00 - 14:29:59;22/06/2023;4;14:51:26;2023-06-22 15:23:15;31,816666666666666;;179211484;179211563
U12;1218;R;29;14:00:00 - 14:29:59;22/06/2023;5;14:51:26;2023-06-22 15:23:15;31,816666666666666;;179211484;179211563
U12;1218;R;29;14:00:00 - 14:29:59;22/06/2023;6;14:58:56;2023-06-22 15:33:15;34,31666666666667;;179211484;179211563
U12;1218;R;30;14:30:00 - 14:59:59;22/06/2023;0;14:33:14;2023-06-22 14:56:21;23,116666666666667;;179211563;179211454
U12;1218;R;30;14:30:00 - 14:59:59;22/06/2023;0;14:56:21;2023-06-22 15:03:45;7,4;;179211454;179210787
U12;1218;R;30;14:30:00 - 14:59:59;22/06/2023;1;15:23:15;2023-06-22 15:44:51;21,6;;179211563;179211454
U12;1218;R;30;14:30:00 - 14:59:59;22/06/2023;1;15:44:51;2023-06-22 15:50:16;5,416666666666667;;179211454;179210787
U12;1218;R;30;14:30:00 - 14:59:59;22/06/2023;2;15:23:15;2023-06-22 15:44:51;21,6;;179211563;179211454
U12;1218;R;30;14:30:00 - 14:59:59;22/06/2023;2;15:44:51;2023-06-22 15:50:16;5,416666666666667;;179211454;179210787
U12;1218;R;30;14:30:00 - 14:59:59;22/06/2023;3;15:23:15;2023-06-22 15:44:51;21,6;;179211563;179211454
U12;1218;R;30;14:30:00 - 14:59:59;22/06/2023;3;15:44:51;2023-06-22 15:50:16;5,416666666666667;;179211454;179210787
U12;1218;R;30;14:30:00 - 14:59:59;22/06/2023;4;15:23:15;2023-06-22 15:44:51;21,6;;179211563;179211454
U12;1218;R;30;14:30:00 - 14:59:59;22/06/2023;4;15:44:51;2023-06-22 15:50:16;5,416666666666667;;179211454;179210787
U12;1218;R;30;14:30:00 - 14:59:59;22/06/2023;5;15:23:15;2023-06-22 15:44:51;21,6;;179211563;179211454
U12;1218;R;30;14:30:00 - 14:59:59;22/06/2023;5;15:44:51;2023-06-22 15:50:16;5,416666666666667;;179211454;179210787
U12;1218;R;30;14:30:00 - 14:59:59;22/06/2023;6;15:33:15;2023-06-22 15:55:52;22,616666666666667;;179211563;179211454
U12;1218;R;30;14:30:00 - 14:59:59;22/06/2023;6;15:55:52;2023-06-22 15:59:16;3,4;;179211454;179210787
U12;1218;R;31;15:00:00 - 15:29:59;22/06/2023;0;15:03:45;2023-06-22 15:21:41;17,933333333333334;;179210787;179211269
U12;1218;R;31;15:00:00 - 15:29:59;22/06/2023;0;15:21:41;2023-06-22 15:31:48;10,116666666666667;;179211269;179211584
U12;1218;R;31;15:00:00 - 15:29:59;22/06/2023;1;15:50:16;2023-06-22 16:14:42;24,433333333333334;;179210787;179211269
U12;1218;R;31;15:00:00 - 15:29:59;22/06/2023;1;16:14:42;2023-06-22 16:21:49;7,116666666666666;;179211269;179211584
U12;1218;R;31;15:00:00 - 15:29:59;22/06/2023;2;15:50:16;2023-06-22 16:14:42;24,433333333333334;;179210787;179211269
U12;1218;R;31;15:00:00 - 15:29:59;22/06/2023;2;16:14:42;2023-06-22 16:21:49;7,116666666666666;;179211269;179211584
U12;1218;R;31;15:00:00 - 15:29:59;22/06/2023;3;15:50:16;2023-06-22 16:14:42;24,433333333333334;;179210787;179211269
U12;1218;R;31;15:00:00 - 15:29:59;22/06/2023;3;16:14:42;2023-06-22 16:21:49;7,116666666666666;;179211269;179211584
U12;1218;R;31;15:00:00 - 15:29:59;22/06/2023;4;15:50:16;2023-06-22 16:14:42;24,433333333333334;;179210787;179211269
U12;1218;R;31;15:00:00 - 15:29:59;22/06/2023;4;16:14:42;2023-06-22 16:21:49;7,116666666666666;;179211269;179211584
U12;1218;R;31;15:00:00 - 15:29:59;22/06/2023;5;15:50:16;2023-06-22 16:14:42;24,433333333333334;;179210787;179211269
U12;1218;R;31;15:00:00 - 15:29:59;22/06/2023;5;16:14:42;2023-06-22 16:21:49;7,116666666666666;;179211269;179211584
U12;1218;R;31;15:00:00 - 15:29:59;22/06/2023;6;15:59:16;2023-06-22 16:29:42;30,433333333333334;;179210787;179211269
U12;1218;R;31;15:00:00 - 15:29:59;22/06/2023;6;16:29:42;2023-06-22 16:31:49;2,1166666666666667;;179211269;179211584
U12;1218;R;32;15:30:00 - 15:59:59;22/06/2023;0;15:31:48;2023-06-22 15:58:02;26,233333333333334;;179211584;179210765
U12;1218;R;32;15:30:00 - 15:59:59;22/06/2023;0;15:58:02;2023-06-22 16:05:05;7,05;;179210765;179211766
U12;1218;R;32;15:30:00 - 15:59:59;22/06/2023;1;16:21:49;2023-06-22 16:48:03;26,233333333333334;;179211584;179210765
U12;1218;R;32;15:30:00 - 15:59:59;22/06/2023;1;16:48:03;2023-06-22 16:50:36;2,55;;179210765;179211766
U12;1218;R;32;15:30:00 - 15:59:59;22/06/2023;2;16:21:49;2023-06-22 16:48:03;26,233333333333334;;179211584;179210765
U12;1218;R;32;15:30:00 - 15:59:59;22/06/2023;2;16:48:03;2023-06-22 16:50:36;2,55;;179210765;179211766
U12;1218;R;32;15:30:00 - 15:59:59;22/06/2023;3;16:21:49;2023-06-22 16:48:03;26,233333333333334;;179211584;179210765
U12;1218;R;32;15:30:00 - 15:59:59;22/06/2023;3;16:48:03;2023-06-22 16:50:36;2,55;;179210765;179211766
U12;1218;R;32;15:30:00 - 15:59:59;22/06/2023;4;16:21:49;2023-06-22 16:48:03;26,233333333333334;;179211584;179210765
U12;1218;R;32;15:30:00 - 15:59:59;22/06/2023;4;16:48:03;2023-06-22 16:50:36;2,55;;179210765;179211766
U12;1218;R;32;15:30:00 - 15:59:59;22/06/2023;5;16:21:49;2023-06-22 16:48:03;26,233333333333334;;179211584;179210765
U12;1218;R;32;15:30:00 - 15:59:59;22/06/2023;5;16:48:03;2023-06-22 16:50:36;2,55;;179210765;179211766
U12;1218;R;32;15:30:00 - 15:59:59;22/06/2023;6;16:31:49;2023-06-22 17:00:03;28,233333333333334;;179211584;179210765
U12;1218;R;32;15:30:00 - 15:59:59;22/06/2023;6;17:00:03;2023-06-22 17:00:36;0,55;;179210765;179211766
U12;1218;R;33;16:00:00 - 16:29:59;22/06/2023;0;16:05:05;2023-06-22 16:20:57;15,866666666666667;;179211766;179211486
U12;1218;R;33;16:00:00 - 16:29:59;22/06/2023;0;16:20:57;2023-06-22 16:30:57;10,0;;179211486;179210344
U12;1218;R;33;16:00:00 - 16:29:59;22/06/2023;1;16:50:36;2023-06-22 17:09:58;19,366666666666667;;179211766;179211486
U12;1218;R;33;16:00:00 - 16:29:59;22/06/2023;1;17:09:58;2023-06-22 17:20:28;10,5;;179211486;179210344
U12;1218;R;33;16:00:00 - 16:29:59;22/06/2023;2;16:50:36;2023-06-22 17:09:58;19,366666666666667;;179211766;179211486
U12;1218;R;33;16:00:00 - 16:29:59;22/06/2023;2;17:09:58;2023-06-22 17:20:28;10,5;;179211486;179210344
U12;1218;R;33;16:00:00 - 16:29:59;22/06/2023;3;16:50:36;2023-06-22 17:09:58;19,366666666666667;;179211766;179211486
U12;1218;R;33;16:00:00 - 16:29:59;22/06/2023;3;17:09:58;2023-06-22 17:20:28;10,5;;179211486;179210344
U12;1218;R;33;16:00:00 - 16:29:59;22/06/2023;4;16:50:36;2023-06-22 17:09:58;19,366666666666667;;179211766;179211486
U12;1218;R;33;16:00:00 - 16:29:59;22/06/2023;4;17:09:58;2023-06-22 17:20:28;10,5;;179211486;179210344
U12;1218;R;33;16:00:00 - 16:29:59;22/06/2023;5;16:50:36;2023-06-22 17:09:58;19,366666666666667;;179211766;179211486
U12;1218;R;33;16:00:00 - 16:29:59;22/06/2023;5;17:09:58;2023-06-22 17:20:28;10,5;;179211486;179210344
U12;1218;R;33;16:00:00 - 16:29:59;22/06/2023;6;17:00:36;2023-06-22 17:20:28;19,866666666666667;;179211766;179211486
U12;1218;R;33;16:00:00 - 16:29:59;22/06/2023;6;17:20:28;2023-06-22 17:30:58;10,5;;179211486;179210344
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;0;16:30:57;2023-06-22 16:47:10;16,216666666666665;;179210344;179210585
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;0;16:47:10;2023-06-22 16:54:48;7,633333333333334;;179210585;179210561
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;0;16:54:48;2023-06-22 17:07:01;12,216666666666667;;179210561;179210382
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;1;17:20:28;2023-06-22 17:41:41;21,216666666666665;;179210344;179210585
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;1;17:41:41;2023-06-22 17:48:19;6,633333333333334;;179210585;179210561
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;1;17:48:19;2023-06-22 17:57:31;9,2;;179210561;179210382
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;2;17:20:28;2023-06-22 17:41:41;21,216666666666665;;179210344;179210585
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;2;17:41:41;2023-06-22 17:48:19;6,633333333333334;;179210585;179210561
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;2;17:48:19;2023-06-22 17:57:31;9,2;;179210561;179210382
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;3;17:20:28;2023-06-22 17:41:41;21,216666666666665;;179210344;179210585
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;3;17:41:41;2023-06-22 17:48:19;6,633333333333334;;179210585;179210561
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;3;17:48:19;2023-06-22 17:57:31;9,2;;179210561;179210382
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;4;17:20:28;2023-06-22 17:41:41;21,216666666666665;;179210344;179210585
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;4;17:41:41;2023-06-22 17:48:19;6,633333333333334;;179210585;179210561
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;4;17:48:19;2023-06-22 17:57:31;9,2;;179210561;179210382
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;5;17:20:28;2023-06-22 17:41:41;21,216666666666665;;179210344;179210585
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;5;17:41:41;2023-06-22 17:48:19;6,633333333333334;;179210585;179210561
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;5;17:48:19;2023-06-22 17:57:31;9,2;;179210561;179210382
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;6;17:30:58;2023-06-22 17:52:11;21,216666666666665;;179210344;179210585
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;6;17:52:11;2023-06-22 17:58:49;6,633333333333334;;179210585;179210561
U12;1218;R;34;16:30:00 - 16:59:59;22/06/2023;6;17:58:49;2023-06-22 18:09:02;10,216666666666667;;179210561;179210382
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;0;17:07:01;2023-06-22 17:15:08;8,116666666666667;;179210382;179210755
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;0;17:15:08;2023-06-22 17:22:56;7,8;;179210755;179210300
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;0;17:22:56;2023-06-22 17:31:00;8,066666666666666;;179210300;179210409
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;1;17:57:31;2023-06-22 18:01:08;3,6166666666666667;;179210382;179210755
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;1;18:01:08;2023-06-22 18:12:27;11,316666666666666;;179210755;179210300
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;1;18:12:27;2023-06-22 18:16:30;4,05;;179210300;179210409
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;2;17:57:31;2023-06-22 18:01:08;3,6166666666666667;;179210382;179210755
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;2;18:01:08;2023-06-22 18:12:27;11,316666666666666;;179210755;179210300
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;2;18:12:27;2023-06-22 18:16:30;4,05;;179210300;179210409
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;3;17:57:31;2023-06-22 18:01:08;3,6166666666666667;;179210382;179210755
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;3;18:01:08;2023-06-22 18:12:27;11,316666666666666;;179210755;179210300
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;3;18:12:27;2023-06-22 18:16:30;4,05;;179210300;179210409
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;4;17:57:31;2023-06-22 18:01:08;3,6166666666666667;;179210382;179210755
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;4;18:01:08;2023-06-22 18:12:27;11,316666666666666;;179210755;179210300
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;4;18:12:27;2023-06-22 18:16:30;4,05;;179210300;179210409
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;5;17:57:31;2023-06-22 18:01:08;3,6166666666666667;;179210382;179210755
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;5;18:01:08;2023-06-22 18:12:27;11,316666666666666;;179210755;179210300
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;5;18:12:27;2023-06-22 18:16:30;4,05;;179210300;179210409
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;6;18:09:02;2023-06-22 18:10:38;1,6;;179210382;179210755
U12;1218;R;35;17:00:00 - 17:29:59;22/06/2023;6;18:10:38;2023-06-22 18:23:27;12,816666666666666;;179210755;179210300
