unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U12;T1231;I;SKWD63;19/04/2023 21:41:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/04/2023 22:11:30;
U12;T1231;I;SKWD65;19/04/2023 22:01:01;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/04/2023 22:26:31;
U12;T1231;I;PGTV15;19/04/2023 22:20:36;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/04/2023 22:48:37;
U12;T1231;I;PGWV13;19/04/2023 22:40:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/04/2023 23:08:17;
U12;T1231;R;PFYC52;19/04/2023 06:03:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/04/2023 06:32:55;
U12;T1231;R;PGBY62;19/04/2023 06:18:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/04/2023 06:48:25;
U12;T1231;R;SKHL35;19/04/2023 06:31:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 07:06:05;
U12;T1231;R;PGWT99;19/04/2023 06:43:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 07:16:58;
U12;T1231;R;PGTV15;19/04/2023 06:55:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 07:30:41;
U12;T1231;R;PFYC67;19/04/2023 07:07:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 07:48:07;
U12;T1231;R;PGLD53;19/04/2023 07:19:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 08:12:27;
U12;T1231;R;PGTV14;19/04/2023 07:31:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 08:24:28;
U12;T1231;R;PGWV13;19/04/2023 07:43:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 08:40:20;
U12;T1231;R;SKWD37;19/04/2023 07:58:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 08:58:29;
U12;T1231;R;SKWD19;19/04/2023 08:15:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 09:00:03;
U12;T1231;R;PFYC52;19/04/2023 08:17:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 09:03:59;
U12;T1231;R;SKVB35;19/04/2023 08:26:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 09:08:26;
U12;T1231;R;PGBY62;19/04/2023 08:37:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 09:21:46;
U12;T1231;R;PGWT99;19/04/2023 08:47:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 09:29:07;
U12;T1231;R;PGWV12;19/04/2023 08:54:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 09:37:17;
U12;T1231;R;PGTV15;19/04/2023 09:07:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/04/2023 09:45:44;
U12;T1231;R;PGLD53;19/04/2023 09:17:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/04/2023 09:59:29;
U12;T1231;R;PFYC67;19/04/2023 09:20:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/04/2023 10:02:39;
U12;T1231;R;PGTV14;19/04/2023 09:33:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/04/2023 10:08:31;
U12;T1231;R;PGWV13;19/04/2023 09:43:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/04/2023 10:18:22;
U12;T1231;R;PFYC52;19/04/2023 10:06:30;Laboral, Laboral 10:00, 10:00:00, 10:29:59;19/04/2023 10:34:31;
U12;T1231;R;SKWD37;19/04/2023 10:07:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;19/04/2023 10:50:33;
U12;T1231;R;SKVB35;19/04/2023 10:15:27;Laboral, Laboral 10:00, 10:00:00, 10:29:59;19/04/2023 10:54:28;
U12;T1231;R;PGBY62;19/04/2023 10:25:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;19/04/2023 11:07:48;
U12;T1231;R;PGWT99;19/04/2023 10:32:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;19/04/2023 11:08:09;
U12;T1231;R;PGLD69;19/04/2023 10:42:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;19/04/2023 11:18:52;
U12;T1231;R;PGWV12;19/04/2023 10:56:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;19/04/2023 11:40:21;
U12;T1231;R;SPBG17;19/04/2023 11:06:16;Laboral, Laboral 11:00, 11:00:00, 11:29:59;19/04/2023 11:42:16;
U12;T1231;R;PGTV15;19/04/2023 11:19:15;Laboral, Laboral 11:00, 11:00:00, 11:29:59;19/04/2023 11:56:16;
U12;T1231;R;PGLD53;19/04/2023 11:32:30;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/04/2023 12:10:01;
U12;T1231;R;PGWV13;19/04/2023 11:36:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/04/2023 12:14:16;
U12;T1231;R;SPBS55;19/04/2023 11:43:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/04/2023 12:15:42;
U12;T1231;R;PFYC67;19/04/2023 11:55:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/04/2023 12:35:42;
U12;T1231;R;SPBR18;19/04/2023 12:12:50;Laboral, Laboral 12:00, 12:00:00, 12:29:59;19/04/2023 12:55:51;
U12;T1231;R;PGWT99;19/04/2023 12:25:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;19/04/2023 13:03:42;
U12;T1231;R;PGWV12;19/04/2023 12:31:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/04/2023 13:11:23;
U12;T1231;R;SPBG17;19/04/2023 12:42:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/04/2023 13:19:17;
U12;T1231;R;PGBY62;19/04/2023 12:45:50;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/04/2023 13:21:51;
U12;T1231;R;PGLD69;19/04/2023 12:54:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/04/2023 13:31:54;
U12;T1231;R;PGTV36;19/04/2023 13:05:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;19/04/2023 13:47:23;
U12;T1231;R;PGPV91;19/04/2023 13:17:20;Laboral, Laboral 13:00, 13:00:00, 13:29:59;19/04/2023 13:58:20;
U12;T1231;R;PGTV15;19/04/2023 13:31:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/04/2023 14:09:41;
U12;T1231;R;SPBS55;19/04/2023 13:41:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/04/2023 14:23:43;
U12;T1231;R;PGLD53;19/04/2023 13:52:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/04/2023 14:33:02;
U12;T1231;R;PGWV13;19/04/2023 14:02:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;19/04/2023 14:40:03;
U12;T1231;R;PFYC67;19/04/2023 14:15:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;19/04/2023 14:53:47;
U12;T1231;R;PGTT88;19/04/2023 14:27:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;19/04/2023 15:06:38;
U12;T1231;R;PGWT99;19/04/2023 14:37:47;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 15:12:18;
U12;T1231;R;PGWV12;19/04/2023 14:46:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 15:30:40;
U12;T1231;R;PGLD69;19/04/2023 14:56:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 15:34:36;
U12;T1231;R;PGPV91;19/04/2023 15:09:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/04/2023 15:54:22;
U12;T1231;R;PGTV18;19/04/2023 15:22:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/04/2023 16:04:23;
U12;T1231;R;PGLD53;19/04/2023 15:26:03;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/04/2023 16:02:34;
U12;T1231;R;PGTV15;19/04/2023 15:37:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 16:18:33;
U12;T1231;R;SKWD65;19/04/2023 15:47:56;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 16:35:26;
U12;T1231;R;PGWV13;19/04/2023 15:57:04;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 16:42:35;
U12;T1231;R;PFYC67;19/04/2023 16:06:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/04/2023 16:53:02;
U12;T1231;R;PGTT88;19/04/2023 16:16:40;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/04/2023 17:00:40;
U12;T1231;R;PGWT99;19/04/2023 16:26:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/04/2023 17:10:36;
U12;T1231;R;PGWV12;19/04/2023 16:36:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 17:28:43;
U12;T1231;R;PGLD69;19/04/2023 16:46:37;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 17:34:37;
U12;T1231;R;PGPV91;19/04/2023 16:55:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 18:07:24;
U12;T1231;R;PGLD53;19/04/2023 17:05:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 18:09:37;
U12;T1231;R;PGTV18;19/04/2023 17:16:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 18:19:56;
U12;T1231;R;SKWD63;19/04/2023 17:25:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 18:39:27;
U12;T1231;R;PGTV15;19/04/2023 17:36:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 18:33:28;
U12;T1231;R;SKWD65;19/04/2023 17:48:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 18:51:28;
U12;T1231;R;PGWV13;19/04/2023 17:57:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 19:06:08;
U12;T1231;R;PFYC67;19/04/2023 18:07:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 19:13:35;
U12;T1231;R;PGTT88;19/04/2023 18:20:11;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 19:23:42;
U12;T1231;R;PGWV12;19/04/2023 18:36:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 19:34:45;
U12;T1231;R;PGLD69;19/04/2023 18:53:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 19:42:39;
U12;T1231;R;PGPV91;19/04/2023 19:08:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 19:52:26;
U12;T1231;R;PGLD53;19/04/2023 19:19:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 19:54:29;
U12;T1231;R;PFYC30;19/04/2023 19:23:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 20:02:25;
U12;T1231;R;PGTV18;19/04/2023 19:33:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 20:12:28;
U12;T1231;R;PGTV15;19/04/2023 19:47:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 20:26:30;
U12;T1231;R;SKWD63;19/04/2023 20:01:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/04/2023 20:52:29;
U12;T1231;R;PGWV13;19/04/2023 20:16:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/04/2023 20:50:39;
U12;T1231;R;PFYC67;19/04/2023 20:32:07;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/04/2023 21:04:10;
U12;T1231;R;PGTT88;19/04/2023 20:48:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/04/2023 21:20:14;
U12;T1231;R;PGWV12;19/04/2023 21:01:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/04/2023 21:40:24;
U12;T1231;R;PGLD69;19/04/2023 21:17:20;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/04/2023 21:44:20;
U12;T1231;R;PGPV91;19/04/2023 21:17:27;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/04/2023 21:34:57;
U12;T1231;R;SKWD94;19/04/2023 21:38:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/04/2023 22:10:27;
U12;T1231;R;PFZK95;19/04/2023 21:44:51;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/04/2023 22:09:21;
U12;T1231;R;PGTV18;19/04/2023 22:14:32;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/04/2023 22:42:02;
U12;T1231;R;PGLD41;19/04/2023 22:21:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/04/2023 22:48:04;
U12;T1231;R;PFYC67;19/04/2023 22:40:50;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/04/2023 23:09:20;
U12;T1232;I;SPBS52;19/04/2023 06:02:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/04/2023 06:22:26;
U12;T1232;I;SPBF31;19/04/2023 06:16:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/04/2023 06:40:01;
U12;T1232;I;SPBP12;19/04/2023 06:33:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 06:59:14;
U12;T1232;I;SPBG22;19/04/2023 06:42:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 07:07:03;
U12;T1232;I;SPBP26;19/04/2023 06:52:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 07:20:03;
U12;T1232;I;SPBL75;19/04/2023 07:06:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 07:55:31;
U12;T1232;I;SPBG34;19/04/2023 07:18:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 08:02:53;
U12;T1232;I;SPBL89;19/04/2023 07:30:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 08:22:39;
U12;T1232;I;SPBS40;19/04/2023 07:42:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 08:32:02;
U12;T1232;I;SPBF69;19/04/2023 07:54:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 08:31:26;
U12;T1232;I;SPBF96;19/04/2023 08:06:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 08:43:40;
U12;T1232;I;SPBS52;19/04/2023 08:18:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 08:48:58;
U12;T1232;I;SPBF31;19/04/2023 08:30:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 09:01:33;
U12;T1232;I;SPBP12;19/04/2023 08:50:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 09:23:47;
U12;T1232;I;SPBG22;19/04/2023 09:11:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/04/2023 09:40:35;
U12;T1232;I;SPBL70;19/04/2023 17:00:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 17:48:01;
U12;T1232;I;SPBL85;19/04/2023 17:16:32;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 18:08:03;
U12;T1232;I;SPBL98;19/04/2023 17:30:40;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 18:24:10;
U12;T1232;I;SPBL64;19/04/2023 17:41:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 18:27:46;
U12;T1232;I;SPBP90;19/04/2023 17:50:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 18:38:40;
U12;T1232;I;SPBP86;19/04/2023 18:02:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 18:58:31;
U12;T1232;I;SPBS57;19/04/2023 18:12:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 19:25:02;
U12;T1232;I;SPBS49;19/04/2023 18:41:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 19:40:28;
U12;T1232;I;SPBF44;19/04/2023 18:47:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 19:42:16;
U12;T1232;I;SPBP92;19/04/2023 18:59:18;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 19:50:48;
U12;T1232;I;SPBL70;19/04/2023 19:18:02;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 20:19:33;
U12;T1232;I;SPBL85;19/04/2023 19:23:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 20:17:05;
U12;T1232;I;SPBL98;19/04/2023 19:28:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 20:20:12;
U12;T1232;I;SPBL64;19/04/2023 19:37:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 20:19:48;
U12;T1232;I;SPBP90;19/04/2023 19:48:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 20:29:41;
U12;T1232;I;SPBS49;19/04/2023 20:36:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/04/2023 21:06:29;
U12;T1232;I;SPBF44;19/04/2023 20:48:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/04/2023 21:21:18;
U12;T1232;I;SPBP92;19/04/2023 21:00:49;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/04/2023 21:28:49;
U12;T1232;R;SPBG22;19/04/2023 05:32:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/04/2023 05:54:32;
U12;T1232;R;SPBP26;19/04/2023 05:50:32;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/04/2023 06:12:02;
U12;T1232;R;SPBL75;19/04/2023 06:10:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/04/2023 06:46:29;
U12;T1232;R;SPBG34;19/04/2023 06:32:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 07:10:22;
U12;T1232;R;SPBL89;19/04/2023 06:40:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 07:19:08;
U12;T1232;R;SPBS40;19/04/2023 06:47:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 07:32:01;
U12;T1232;R;SPBF69;19/04/2023 06:56:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 07:44:26;
U12;T1232;R;SPBF96;19/04/2023 07:05:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 07:57:40;
U12;T1232;R;SPBS52;19/04/2023 07:13:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 08:06:28;
U12;T1232;R;SPBF31;19/04/2023 07:20:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 08:12:32;
U12;T1232;R;SPBP12;19/04/2023 07:32:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 08:39:46;
U12;T1232;R;SPBG22;19/04/2023 07:40:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 08:44:04;
U12;T1232;R;SPBP26;19/04/2023 07:51:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 08:55:34;
U12;T1232;R;SPBL75;19/04/2023 08:04:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 09:09:32;
U12;T1232;R;SPBG34;19/04/2023 08:14:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 09:12:23;
U12;T1232;R;SPBL89;19/04/2023 08:28:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 09:19:40;
U12;T1232;R;SPBF69;19/04/2023 08:36:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 09:25:27;
U12;T1232;R;SPBS40;19/04/2023 08:50:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 09:37:33;
U12;T1232;R;SPBS52;19/04/2023 09:05:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/04/2023 09:48:59;
U12;T1232;R;SPBF31;19/04/2023 09:18:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/04/2023 09:59:34;
U12;T1232;R;SPBS49;19/04/2023 17:31:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 18:31:27;
U12;T1232;R;SPBF44;19/04/2023 17:42:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 18:37:46;
U12;T1232;R;SPBP92;19/04/2023 17:54:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 18:47:18;
U12;T1232;R;SPBL70;19/04/2023 18:06:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 19:06:32;
U12;T1232;R;SPBL85;19/04/2023 18:19:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 19:10:34;
U12;T1232;R;SPBL98;19/04/2023 18:30:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 19:23:41;
U12;T1232;R;SPBL64;19/04/2023 18:42:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 19:25:47;
U12;T1232;R;SPBP90;19/04/2023 18:55:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 19:37:10;
U12;T1232;R;SPBP86;19/04/2023 19:06:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 19:52:01;
U12;T1232;R;SPBS57;19/04/2023 19:28:02;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 20:09:33;
U12;T1232;R;SPBS49;19/04/2023 19:49:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 20:25:28;
U12;T1232;R;SPBF44;19/04/2023 19:54:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 20:27:47;
U12;T1232;R;SPBP92;19/04/2023 20:00:18;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/04/2023 20:33:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59
U12;T1232;R;SPBL85;19/04/2023 20:20:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/04/2023 20:51:36;
U12;T1232;R;SPBL70;19/04/2023 20:25:33;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/04/2023 20:57:33;
U12;T1232;R;SPBL98;19/04/2023 20:31:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/04/2023 21:02:42;
U12;T1232;R;SPBL64;19/04/2023 20:50:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/04/2023 21:19:19;
U12;T1232;R;SPBP90;19/04/2023 21:11:41;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/04/2023 21:35:42;
U12;T1235 C0;R;PGLD79;19/04/2023 05:01:38;Laboral, Laboral 05:00, 05:00:00, 05:29:59;19/04/2023 06:01:41;
U12;T1235 C0;R;SKWD60;19/04/2023 05:12:51;Laboral, Laboral 05:00, 05:00:00, 05:29:59;19/04/2023 06:03:22;
U12;T1235 C0;R;PGLD51;19/04/2023 05:21:18;Laboral, Laboral 05:00, 05:00:00, 05:29:59;19/04/2023 06:28:20;
U12;T1235 C0;R;PGBY80;19/04/2023 05:31:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/04/2023 06:43:17;
U12;T1235 C0;R;SKWD35;19/04/2023 05:41:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/04/2023 07:09:16;
U12;T1235 C0;R;SPBF99;19/04/2023 05:54:07;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/04/2023 07:11:38;
U12;T1235 C0;R;SKWD90;19/04/2023 06:13:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/04/2023 08:03:55;
U12;T1235 C0;R;SPBF35;19/04/2023 06:19:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/04/2023 08:14:49;
U12;T1235 C0;R;SKWD60;19/04/2023 06:21:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/04/2023 07:55:53;
U12;T1235 C0;R;SPBF52;19/04/2023 06:21:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/04/2023 08:12:27;
U12;T1235 C0;R;SPBS48;19/04/2023 06:33:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 08:16:54;
U12;T1235 C0;R;SPBL69;19/04/2023 06:41:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 08:15:32;
U12;T1235 C0;R;SKWD87;19/04/2023 06:54:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 08:54:31;
U12;T1235 C0;R;SKWD94;19/04/2023 07:02:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 08:56:35;
U12;T1235 C0;R;SPBS44;19/04/2023 07:11:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 09:05:58;
U12;T1235 C0;R;PGBY80;19/04/2023 07:15:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 09:03:51;
U12;T1235 C0;R;PFZK92;19/04/2023 07:24:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 09:30:09;
U12;T1235 C0;R;SKWD35;19/04/2023 07:33:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 09:58:49;
U12;T1235 C0;R;SPBF99;19/04/2023 07:41:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 09:46:41;
U12;T1235 C0;R;SKWD60;19/04/2023 08:01:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 10:09:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59
U12;T1235 C0;R;SKWD90;19/04/2023 08:14:55;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 10:41:57;
U12;T1235 C0;R;SPBF52;19/04/2023 08:18:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 10:22:59;
U12;T1235 C0;R;SPBF35;19/04/2023 08:25:19;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 10:44:51;
U12;T1235 C0;R;SPBL69;19/04/2023 08:33:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 10:37:34;
U12;T1235 C0;R;SPBS48;19/04/2023 08:39:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 10:26:56;
U12;T1235 C0;R;SKWD87;19/04/2023 08:59:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 11:03:34;
U12;T1235 C0;R;SKWD94;19/04/2023 09:02:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/04/2023 10:49:08;
U12;T1235 C0;R;SPBP32;19/04/2023 09:10:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/04/2023 11:01:28;
U12;T1235 C0;R;SPBS44;19/04/2023 09:14:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/04/2023 11:04:59;
U12;T1235 C0;R;SPBS48;19/04/2023 15:30:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 17:16:27;
U12;T1235 C0;R;SPBL69;19/04/2023 15:40:49;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 17:30:50;
U12;T1235 C0;R;SPBR21;19/04/2023 15:55:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 17:58:43;
