unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1205;I;SPBL67;26/09/2023 16:42:06;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/09/2023 17:40:07;;Si;0
U12;T1205;I;SPBS39;26/09/2023 16:49:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/09/2023 17:42:50;;Si;0
U12;T1205;I;PGTV11;26/09/2023 16:59:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/09/2023 18:08:11;;Si;0
U12;T1205;I;SPBP92;26/09/2023 17:09:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/09/2023 18:12:28;;Si;0
U12;T1205;I;SPBP12;26/09/2023 17:17:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/09/2023 18:20:10;;Si;0
U12;T1205;I;PGLD56;26/09/2023 17:24:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/09/2023 18:26:32;;Si;0
U12;T1205;I;SPBS54;26/09/2023 17:34:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/09/2023 18:50:13;;Si;0
U12;T1205;I;SPBP16;26/09/2023 17:45:02;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/09/2023 19:06:33;;Si;0
U12;T1205;I;SPBF88;26/09/2023 18:03:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/09/2023 19:18:27;;Si;0
U12;T1205;I;SPBP86;26/09/2023 18:15:18;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/09/2023 19:28:19;;Si;0
U12;T1205;I;SPBF25;26/09/2023 18:21:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/09/2023 19:24:27;;Si;0
U12;T1205;I;SPBL70;26/09/2023 18:41:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/09/2023 19:53:32;;Si;0
U12;T1205;I;PGLD70;26/09/2023 18:48:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/09/2023 19:52:04;;Si;0
U12;T1205;I;SPBL64;26/09/2023 19:00:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/09/2023 20:04:50;;Si;0
U12;T1205;I;SPBR46;26/09/2023 19:12:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/09/2023 20:13:51;;Si;0
U12;T1205;I;PGLD80;26/09/2023 19:19:55;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/09/2023 20:13:26;;Si;0
U12;T1205;I;PGTV11;26/09/2023 19:39:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/09/2023 20:36:14;;Si;0
U12;T1205;I;SPBP92;26/09/2023 19:50:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/09/2023 20:50:30;;Si;0
U12;T1205;I;SPBP12;26/09/2023 19:59:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/09/2023 20:48:11;;Si;0
U12;T1205;I;PGLD56;26/09/2023 20:10:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/09/2023 20:58:10;;Si;0
U12;T1205;I;SPBS54;26/09/2023 20:18:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/09/2023 21:08:16;;Si;0
U12;T1205;I;SPBP16;26/09/2023 20:44:35;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/09/2023 21:35:37;;Si;0
U12;T1205;I;SPBP86;26/09/2023 20:49:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/09/2023 21:41:50;;Si;0
U12;T1205;I;SPBF88;26/09/2023 20:59:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/09/2023 21:52:59;;Si;0
U12;T1205;I;SPBL70;26/09/2023 21:19:34;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/09/2023 22:06:35;;Si;0
U12;T1205;I;SPBL64;26/09/2023 21:28:51;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/09/2023 22:16:21;;Si;0
U12;T1205;I;PGLD70;26/09/2023 21:35:47;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/09/2023 22:16:18;;Si;0
U12;T1205;I;PGLD80;26/09/2023 21:48:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/09/2023 22:26:34;;Si;0
U12;T1205;I;SPBL65;26/09/2023 21:56:01;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/09/2023 22:36:01;;Si;0
U12;T1205;I;PGTV11;26/09/2023 22:07:47;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/09/2023 22:45:48;;Si;0
U12;T1205;I;SPBP12;26/09/2023 22:21:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/09/2023 23:09:13;;Si;0
U12;T1205;I;SPBP92;26/09/2023 22:38:03;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/09/2023 23:26:04;;Si;0
U12;T1205;I;SPBP86;26/09/2023 22:54:36;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/09/2023 23:35:36;;Si;0
U12;T1205;I;PGLD56;26/09/2023 23:02:11;Laboral, Laboral 23:00, 23:00:00, 23:29:59;26/09/2023 23:35:12;;Si;0
U12;T1205;I;SPBS54;26/09/2023 23:33:19;Laboral, Laboral 23:30, 23:30:00, 23:59:59;27/09/2023 00:11:49;;Si;0
U12;T1205;R;SPBS62;26/09/2023 05:32:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/09/2023 06:12:30;;Si;0
U12;T1205;R;SPBL67;26/09/2023 05:41:56;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/09/2023 06:22:27;;Si;0
U12;T1205;R;SPBS64;26/09/2023 05:56:14;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/09/2023 06:39:15;;Si;0
U12;T1205;R;SPBL70;26/09/2023 06:03:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/09/2023 06:45:34;;Si;0
U12;T1205;R;SPBL64;26/09/2023 06:17:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/09/2023 07:09:45;;Si;0
U12;T1205;R;PGTV19;26/09/2023 06:32:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 07:27:08;;Si;0
U12;T1205;R;SPBF45;26/09/2023 06:39:12;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 07:23:13;;Si;0
U12;T1205;R;SPBP96;26/09/2023 06:45:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 07:49:09;;Si;0
U12;T1205;R;PGBY89;26/09/2023 06:51:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 07:52:41;;Si;0
U12;T1205;R;SPBF69;26/09/2023 07:01:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 08:03:21;;Si;0
U12;T1205;R;SPBL74;26/09/2023 07:06:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 08:11:50;;Si;0
U12;T1205;R;SPBP12;26/09/2023 07:14:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 08:43:50;;Si;0
U12;T1205;R;PGLD80;26/09/2023 07:28:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 08:46:57;;Si;0
U12;T1205;R;SPBF24;26/09/2023 07:36:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/09/2023 08:46:57;;Si;0
U12;T1205;R;SPBS62;26/09/2023 07:40:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/09/2023 08:46:32;;Si;0
U12;T1205;R;SPBS65;26/09/2023 07:49:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/09/2023 09:11:50;;Si;0
U12;T1205;R;SPBL67;26/09/2023 08:09:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/09/2023 09:25:29;;Si;0
U12;T1205;R;SPBS64;26/09/2023 08:16:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/09/2023 09:26:48;;Si;0
U12;T1205;R;SPBL70;26/09/2023 08:27:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/09/2023 09:33:36;;Si;0
U12;T1205;R;SPBL64;26/09/2023 08:41:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/09/2023 09:40:18;;Si;0
U12;T1205;R;SPBF45;26/09/2023 08:50:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/09/2023 09:49:15;;Si;0
U12;T1205;R;PGTV19;26/09/2023 08:58:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/09/2023 09:57:11;;Si;0
U12;T1205;R;SPBP96;26/09/2023 09:11:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/09/2023 10:13:40;;Si;0
U12;T1205;R;PGBY89;26/09/2023 09:23:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/09/2023 10:21:14;;Si;0
U12;T1205;R;SPBL88;26/09/2023 09:36:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/09/2023 10:33:50;;Si;0
U12;T1205;R;SPBF69;26/09/2023 09:40:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/09/2023 10:33:53;;Si;0
U12;T1205;R;SPBL74;26/09/2023 09:49:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/09/2023 10:41:22;;Si;0
U12;T1205;R;SPBS62;26/09/2023 09:56:03;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/09/2023 10:41:35;;Si;0
U12;T1205;R;SPBP12;26/09/2023 10:05:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/09/2023 11:05:22;;Si;0
U12;T1205;R;SPBF24;26/09/2023 10:17:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/09/2023 11:21:00;;Si;0
U12;T1205;R;PGLD80;26/09/2023 10:24:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/09/2023 11:21:00;;Si;0
U12;T1205;R;SPBS65;26/09/2023 10:31:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/09/2023 11:28:52;;Si;0
U12;T1205;R;SPBL67;26/09/2023 10:39:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/09/2023 11:38:02;;Si;0
U12;T1205;R;PGRZ78;26/09/2023 10:47:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/09/2023 11:41:05;;Si;0
U12;T1205;R;SPBS52;26/09/2023 10:56:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/09/2023 11:57:09;;Si;0
U12;T1205;R;SPBS54;26/09/2023 11:05:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/09/2023 11:58:38;;Si;0
U12;T1205;R;SPBL70;26/09/2023 11:08:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/09/2023 12:02:39;;Si;0
U12;T1205;R;SPBF45;26/09/2023 11:26:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/09/2023 12:21:48;;Si;0
U12;T1205;R;SPBL75;26/09/2023 11:31:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/09/2023 12:24:53;;Si;0
U12;T1205;R;SPBP16;26/09/2023 11:41:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/09/2023 12:32:57;;Si;0
U12;T1205;R;SPBS62;26/09/2023 11:46:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/09/2023 12:32:06;;Si;0
U12;T1205;R;SPBF69;26/09/2023 11:54:54;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/09/2023 12:42:55;;Si;0
U12;T1205;R;PGBY89;26/09/2023 12:06:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/09/2023 13:02:00;;Si;0
U12;T1205;R;SPBL88;26/09/2023 12:19:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/09/2023 13:13:23;;Si;0
U12;T1205;R;SPBP12;26/09/2023 12:29:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/09/2023 13:22:55;;Si;0
U12;T1205;R;SPBL64;26/09/2023 12:39:42;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/09/2023 13:36:43;;Si;0
U12;T1205;R;PGLD80;26/09/2023 12:46:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/09/2023 13:42:04;;Si;0
U12;T1205;R;SPBF24;26/09/2023 12:51:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/09/2023 13:45:02;;Si;0
U12;T1205;R;SPBL67;26/09/2023 13:05:33;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/09/2023 14:07:04;;Si;0
U12;T1205;R;SPBS39;26/09/2023 13:16:45;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/09/2023 14:13:15;;Si;0
U12;T1205;R;SPBP90;26/09/2023 13:27:21;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/09/2023 14:15:21;;Si;0
U12;T1205;R;SPBS52;26/09/2023 13:38:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/09/2023 14:29:43;;Si;0
U12;T1205;R;SPBP92;26/09/2023 13:47:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/09/2023 14:42:25;;Si;0
U12;T1205;R;SPBP16;26/09/2023 13:59:29;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/09/2023 14:55:29;;Si;0
U12;T1205;R;SPBP86;26/09/2023 14:17:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/09/2023 15:17:45;;Si;0
U12;T1205;R;SPBF88;26/09/2023 14:23:47;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/09/2023 15:15:48;;Si;0
U12;T1205;R;SPBL70;26/09/2023 14:36:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/09/2023 15:39:27;;Si;0
U12;T1205;R;PGBY89;26/09/2023 14:47:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/09/2023 15:50:26;;Si;0
U12;T1205;R;SPBL64;26/09/2023 14:52:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/09/2023 15:45:45;;Si;0
U12;T1205;R;PGTT86;26/09/2023 15:00:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/09/2023 15:50:24;;Si;0
U12;T1205;R;PGLD80;26/09/2023 15:10:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/09/2023 16:04:06;;Si;0
U12;T1205;R;SPBS58;26/09/2023 15:21:49;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/09/2023 16:16:49;;Si;0
U12;T1205;R;SPBL67;26/09/2023 15:34:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/09/2023 16:29:36;;Si;0
U12;T1205;R;SPBS39;26/09/2023 15:41:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/09/2023 16:28:48;;Si;0
U12;T1205;R;PGTV11;26/09/2023 15:49:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/09/2023 16:46:39;;Si;0
U12;T1205;R;SPBP92;26/09/2023 15:59:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/09/2023 16:53:57;;Si;0
U12;T1205;R;SPBP12;26/09/2023 16:06:38;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/09/2023 16:55:39;;Si;0
U12;T1205;R;PGLD56;26/09/2023 16:14:34;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/09/2023 17:07:35;;Si;0
U12;T1205;R;SPBS54;26/09/2023 16:21:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/09/2023 17:23:42;;Si;0
U12;T1205;R;SPBP16;26/09/2023 16:29:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/09/2023 17:36:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;Si;0
U12;T1205;R;SPBF88;26/09/2023 16:48:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/09/2023 17:54:55;;Si;0
U12;T1205;R;SPBP86;26/09/2023 16:56:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/09/2023 18:03:47;;Si;0
U12;T1205;R;SPBF25;26/09/2023 17:09:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/09/2023 18:07:26;;Si;0
U12;T1205;R;SPBL70;26/09/2023 17:16:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/09/2023 18:31:00;;Si;0
U12;T1205;R;PGLD70;26/09/2023 17:25:02;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/09/2023 18:40:03;;Si;0
U12;T1205;R;SPBL64;26/09/2023 17:35:18;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/09/2023 18:47:19;;Si;0
U12;T1205;R;PGLD80;26/09/2023 17:47:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/09/2023 19:04:25;;Si;0
U12;T1205;R;SPBR46;26/09/2023 18:05:49;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/09/2023 19:04:20;;Si;0
U12;T1205;R;PGTV11;26/09/2023 18:18:11;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/09/2023 19:30:13;;Si;0
U12;T1205;R;SPBP92;26/09/2023 18:27:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/09/2023 19:31:30;;Si;0
U12;T1205;R;SPBP12;26/09/2023 18:36:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/09/2023 19:32:11;;Si;0
U12;T1205;R;PGLD56;26/09/2023 18:46:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/09/2023 19:47:39;;Si;0
U12;T1205;R;SPBS54;26/09/2023 18:58:43;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/09/2023 20:01:16;;Si;0
U12;T1205;R;SPBP16;26/09/2023 19:23:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/09/2023 20:34:04;;Si;0
U12;T1205;R;SPBP86;26/09/2023 19:36:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/09/2023 20:36:20;;Si;0
U12;T1205;R;SPBF88;26/09/2023 19:45:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/09/2023 20:38:57;;Si;0
U12;T1205;R;SPBL70;26/09/2023 20:06:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/09/2023 21:08:04;;Si;0
U12;T1205;R;SPBL64;26/09/2023 20:25:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/09/2023 21:10:50;;Si;0
U12;T1205;R;PGLD80;26/09/2023 20:40:09;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/09/2023 21:28:33;;Si;0
U12;T1205;R;SPBL65;26/09/2023 20:44:59;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/09/2023 21:33:30;;Si;0
U12;T1205;R;PGTV11;26/09/2023 20:55:15;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/09/2023 21:39:17;;Si;0
U12;T1205;R;SPBP12;26/09/2023 21:08:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/09/2023 21:51:12;;Si;0
U12;T1205;R;SPBP92;26/09/2023 21:24:02;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/09/2023 22:10:03;;Si;0
U12;T1205;R;PGLD56;26/09/2023 21:34:10;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/09/2023 22:25:11;;Si;0
U12;T1205;R;SPBS54;26/09/2023 21:42:17;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/09/2023 22:31:17;;Si;0
U12;T1205;R;SPBP16;26/09/2023 22:02:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/09/2023 22:53:39;Laboral, Laboral 21:30, 21:30:00, 21:59:59;Si;0
U12;T1205;R;SPBP86;26/09/2023 22:05:51;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/09/2023 22:50:36;;Si;0
U12;T1205;R;SPBF88;26/09/2023 22:18:00;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/09/2023 23:00:30;;Si;0
U12;T1205;R;PFYC23;26/09/2023 22:42:59;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/09/2023 23:21:00;;Si;0
U12;T1205;R;PGBY70;26/09/2023 22:50:47;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/09/2023 23:27:48;;Si;0
U12;T1205;R;PGBZ19;26/09/2023 23:01:09;Laboral, Laboral 23:00, 23:00:00, 23:29:59;26/09/2023 23:44:09;;Si;0
U12;T1205;R;PGWV11;26/09/2023 23:38:38;Laboral, Laboral 23:30, 23:30:00, 23:59:59;27/09/2023 00:29:10;;Si;0
U12;T1207;I;SVDD73;26/09/2023 05:31:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/09/2023 06:36:50;;Si;0
U12;T1207;I;SVDD83;26/09/2023 05:42:01;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/09/2023 06:45:02;;Si;0
U12;T1207;I;SVDD11;26/09/2023 05:53:44;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/09/2023 06:51:14;;Si;0
U12;T1207;I;SVDF67;26/09/2023 06:03:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/09/2023 07:13:21;;Si;0
U12;T1207;I;SVDD98;26/09/2023 06:19:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/09/2023 07:26:59;;Si;0
U12;T1207;I;SVDD65;26/09/2023 06:33:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 07:55:06;;Si;0
U12;T1207;I;SVDC49;26/09/2023 06:43:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 08:05:34;;Si;0
U12;T1207;I;SVDC40;26/09/2023 06:53:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 08:18:38;;Si;0
U12;T1207;I;SVDC25;26/09/2023 07:06:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 08:40:57;;Si;0
U12;T1207;I;SVDC37;26/09/2023 07:14:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 08:40:04;;Si;0
U12;T1207;I;SVDF11;26/09/2023 07:24:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 08:56:30;;Si;0
U12;T1207;I;SVDD80;26/09/2023 07:31:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/09/2023 09:03:39;;Si;0
U12;T1207;I;SVDD49;26/09/2023 07:42:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/09/2023 09:15:04;;Si;0
U12;T1207;I;SVDC60;26/09/2023 07:54:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/09/2023 09:22:03;;Si;0
U12;T1207;I;SVDD43;26/09/2023 08:02:49;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/09/2023 09:21:50;;Si;0
U12;T1207;I;SVDC46;26/09/2023 08:11:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/09/2023 09:36:57;;Si;0
U12;T1207;I;SVDD60;26/09/2023 08:23:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/09/2023 09:35:06;;Si;0
U12;T1207;I;STSK91;26/09/2023 08:33:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/09/2023 09:49:03;;Si;0
U12;T1207;I;SVDF71;26/09/2023 08:39:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/09/2023 09:52:29;;Si;0
U12;T1207;I;SVDD73;26/09/2023 08:51:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/09/2023 10:12:23;;Si;0
U12;T1207;I;SVDD83;26/09/2023 09:03:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/09/2023 10:19:38;;Si;0
U12;T1207;I;SVDD11;26/09/2023 09:10:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/09/2023 10:29:48;;Si;0
U12;T1207;I;SVDC85;26/09/2023 09:23:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/09/2023 10:35:36;;Si;0
U12;T1207;I;SVDF61;26/09/2023 09:37:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/09/2023 10:42:04;;Si;0
U12;T1207;I;SVDC55;26/09/2023 09:45:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/09/2023 10:45:59;;Si;0
U12;T1207;I;SVDD65;26/09/2023 09:54:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/09/2023 11:06:39;;Si;0
U12;T1207;I;SVDC37;26/09/2023 10:05:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/09/2023 11:17:36;;Si;0
U12;T1207;I;SVDC40;26/09/2023 10:12:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/09/2023 11:19:10;;Si;0
U12;T1207;I;SVDF29;26/09/2023 10:23:11;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/09/2023 11:35:12;;Si;0
U12;T1207;I;SVDF11;26/09/2023 10:36:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/09/2023 12:01:33;;Si;0
U12;T1207;I;SVDD80;26/09/2023 10:45:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/09/2023 12:00:00;;Si;0
U12;T1207;I;SVDF45;26/09/2023 11:05:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/09/2023 12:05:19;;Si;0
U12;T1207;I;SVDD43;26/09/2023 11:15:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/09/2023 12:21:53;;Si;0
U12;T1207;I;SVDD30;26/09/2023 11:20:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/09/2023 12:20:30;;Si;0
U12;T1207;I;SVDC42;26/09/2023 11:30:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/09/2023 12:35:29;;Si;0
U12;T1207;I;SVDF59;26/09/2023 11:43:09;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/09/2023 12:52:40;;Si;0
U12;T1207;I;SVDF82;26/09/2023 11:53:09;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/09/2023 13:03:40;;Si;0
U12;T1207;I;SVDD74;26/09/2023 12:05:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/09/2023 13:14:46;;Si;0
U12;T1207;I;SVDD79;26/09/2023 12:13:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/09/2023 13:32:17;;Si;0
U12;T1207;I;STWH39;26/09/2023 12:23:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/09/2023 13:30:40;;Si;0
U12;T1207;I;SVDC57;26/09/2023 12:31:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/09/2023 13:33:15;;Si;0
U12;T1207;I;SVDD35;26/09/2023 12:41:50;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/09/2023 13:51:21;;Si;0
U12;T1207;I;SVDC53;26/09/2023 12:51:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/09/2023 13:59:07;;Si;0
U12;T1207;I;SVDF57;26/09/2023 12:59:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/09/2023 14:13:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U12;T1207;I;SVDB99;26/09/2023 13:12:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/09/2023 14:14:03;;Si;0
U12;T1207;I;SVDF61;26/09/2023 13:33:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/09/2023 14:53:44;;Si;0
U12;T1207;I;SVDC44;26/09/2023 13:43:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/09/2023 14:55:55;;Si;0
U12;T1207;I;SVDD39;26/09/2023 13:52:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/09/2023 15:03:26;;Si;0
