unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1203c;I;;SVDF54;35;0;5,921297333333333;1_first;27/11/2023;Laboral;17:09:56;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;STVY74;41;1;0;1_last;27/11/2023;Laboral;20:11:44;20:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD99;13;0;2,604630666666666;0_first;27/11/2023;Laboral;06:06:37;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF73;48;1;0;0_last;27/11/2023;Laboral;23:50:28;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD60;13;1;0;0_first;27/11/2023;Laboral;06:02:22;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD44;19;1;0;0_last;27/11/2023;Laboral;09:16:38;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD96;36;1;0;1_first;27/11/2023;Laboral;17:33:04;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDF57;39;1;0;1_last;27/11/2023;Laboral;19:15:55;19:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDB96;18;0;6,437963999999999;0_first;27/11/2023;Laboral;08:40:27;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD79;35;0;0,021297333333333057;0_last;27/11/2023;Laboral;17:19:02;17:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBL76;13;1;0;0_first;28/11/2023;Laboral;06:01:06;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBL80;18;0;4,954630666666667;0_last;28/11/2023;Laboral;09:01:58;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF42;32;0;10,654630666666666;0_first;28/11/2023;Laboral;15:44:40;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF42;42;1;0;0_last;28/11/2023;Laboral;20:51:10;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBP86;12;1;0;0_first;28/11/2023;Laboral;05:32:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGLD80;4;1;0;0_last;28/11/2023;Laboral;01:32:40;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBP31;12;1;0;0_first;28/11/2023;Laboral;05:32:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGLD80;2;1;0;0_last;28/11/2023;Laboral;00:32:09;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGTV43;12;0;5,721297333333332;0_first;28/11/2023;Laboral;05:39:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD68;48;0;9,271297333333333;0_last;28/11/2023;Laboral;23:43:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKVD95;12;1;0;0_first;28/11/2023;Laboral;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD63;2;1;0;0_last;28/11/2023;Laboral;00:41:36;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD87;14;1;0;0_first;28/11/2023;Laboral;06:32:13;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD98;20;1;0;0_last;28/11/2023;Laboral;09:51:25;09:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD99;33;1;0;1_first;28/11/2023;Laboral;16:01:40;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD94;39;1;0;1_last;28/11/2023;Laboral;19:20:05;19:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;28/11/2023;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS56;18;1;0;0_last;28/11/2023;Laboral;08:45:48;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SKVB35;33;1;0;1_first;28/11/2023;Laboral;16:00:59;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS44;43;1;0;1_last;28/11/2023;Laboral;21:10:12;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;28/11/2023;Laboral;05:32:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;48;1;0;0_last;28/11/2023;Laboral;23:50:46;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY68;12;1;0;0_first;28/11/2023;Laboral;05:32:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY70;48;1;0;0_last;28/11/2023;Laboral;23:50:26;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFZK94;12;1;0;0_first;28/11/2023;Laboral;05:33:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBF35;48;0;0,48796399999999984;0_last;28/11/2023;Laboral;23:53:30;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PFZK94;14;1;0;0_first;28/11/2023;Laboral;06:33:19;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGLD75;48;1;0;0_last;28/11/2023;Laboral;23:51:39;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGLD41;12;1;0;0_first;28/11/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PFYC52;48;1;0;0_last;28/11/2023;Laboral;23:51:02;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGPV92;13;1;0;0_first;28/11/2023;Laboral;06:02:39;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGBY75;48;1;0;0_last;28/11/2023;Laboral;23:51:11;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBF45;13;0;1,5379639999999997;0_first;28/11/2023;Laboral;06:05:33;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL63;19;0;2,271297333333333;0_last;28/11/2023;Laboral;09:16:17;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGBY89;35;1;0;1_first;28/11/2023;Laboral;17:02:38;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGRZ64;43;1;0;1_last;28/11/2023;Laboral;21:00:42;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBF45;12;1;0;0_first;28/11/2023;Laboral;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBF46;19;1;0;0_last;28/11/2023;Laboral;09:15:07;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGBY76;36;1;0;1_first;28/11/2023;Laboral;17:31:22;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGBY64;43;1;0;1_last;28/11/2023;Laboral;21:11:15;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBG34;12;1;0;0_first;28/11/2023;Laboral;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGBY64;48;1;0;0_last;28/11/2023;Laboral;23:51:50;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBP30;12;1;0;0_first;28/11/2023;Laboral;05:33:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGBY76;48;1;0;0_last;28/11/2023;Laboral;23:52:45;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGLD47;12;1;0;0_first;28/11/2023;Laboral;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBF88;48;0;2,904630666666667;0_last;28/11/2023;Laboral;23:55:55;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PFZK89;12;1;0;0_first;28/11/2023;Laboral;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGPV76;48;1;0;0_last;28/11/2023;Laboral;23:52:42;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL89;12;1;0;0_first;28/11/2023;Laboral;05:33:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBP86;46;1;0;0_last;28/11/2023;Laboral;22:51:44;22:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBR29;12;1;0;0_first;28/11/2023;Laboral;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGLD54;48;1;0;0_last;28/11/2023;Laboral;23:49:01;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBP92;11;1;0;0_first;28/11/2023;Laboral;05:06:29;05:06:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS65;48;1;0;0_last;28/11/2023;Laboral;23:33:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV33;11;1;0;0_first;28/11/2023;Laboral;05:00:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTV26;19;1;0;0_last;28/11/2023;Laboral;09:20:39;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGTT84;32;1;0;1_first;28/11/2023;Laboral;15:31:21;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF52;42;1;0;1_last;28/11/2023;Laboral;20:51:14;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;28/11/2023;Laboral;06:32:21;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF35;16;1;0;0_last;28/11/2023;Laboral;07:46:20;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBL80;35;1;0;1_first;28/11/2023;Laboral;17:02:35;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;40;0;30;1_last;28/11/2023;Laboral;;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;14;1;0;0_first;28/11/2023;Laboral;06:30:24;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;16;0;30;0_last;28/11/2023;Laboral;;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SKWF10;36;1;0;1_first;28/11/2023;Laboral;17:30:37;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;;40;0;30;1_last;28/11/2023;Laboral;;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL64;14;0;1,021297333333333;0_first;28/11/2023;Laboral;06:35:02;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP92;48;1;0;0_last;28/11/2023;Laboral;23:49:46;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD75;12;0;0,7379639999999998;0_first;28/11/2023;Laboral;05:34:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDF69;4;1;0;0_last;28/11/2023;Laboral;01:33:51;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF11;12;1;0;0_first;28/11/2023;Laboral;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD82;4;1;0;0_last;28/11/2023;Laboral;01:31:21;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDF58;12;1;0;0_first;28/11/2023;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD60;48;1;0;0_last;28/11/2023;Laboral;23:50:13;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF12;12;1;0;0_first;28/11/2023;Laboral;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDC87;2;1;0;0_last;28/11/2023;Laboral;00:33:55;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD56;12;1;0;0_first;28/11/2023;Laboral;05:33:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDC40;48;1;0;0_last;28/11/2023;Laboral;23:40:49;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD60;12;1;0;0_first;28/11/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SPZK84;2;1;0;0_last;28/11/2023;Laboral;00:33:24;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDD62;12;1;0;0_first;28/11/2023;Laboral;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDF36;48;1;0;0_last;28/11/2023;Laboral;23:49:47;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF67;12;1;0;0_first;28/11/2023;Laboral;05:33:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDD30;48;1;0;0_last;28/11/2023;Laboral;23:48:18;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF69;12;1;0;0_first;28/11/2023;Laboral;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF51;48;1;0;0_last;28/11/2023;Laboral;23:50:58;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDF36;12;1;0;0_first;28/11/2023;Laboral;05:32:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC41;46;1;0;0_last;28/11/2023;Laboral;22:52:10;22:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDF68;12;0;1,354630666666666;0_first;28/11/2023;Laboral;05:35:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC30;48;1;0;0_last;28/11/2023;Laboral;23:50:53;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC84;12;1;0;0_first;28/11/2023;Laboral;05:32:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD43;48;1;0;0_last;28/11/2023;Laboral;23:51:18;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDF52;12;1;0;0_first;28/11/2023;Laboral;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;STRJ56;48;1;0;0_last;28/11/2023;Laboral;23:51:32;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC50;12;1;0;0_first;28/11/2023;Laboral;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDF59;46;1;0;0_last;28/11/2023;Laboral;22:49:25;22:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDC44;12;1;0;0_first;28/11/2023;Laboral;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDF69;48;1;0;0_last;28/11/2023;Laboral;23:49:11;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDF81;12;1;0;0_first;28/11/2023;Laboral;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC49;48;1;0;0_last;28/11/2023;Laboral;23:50:06;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC82;12;1;0;0_first;28/11/2023;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDF73;48;1;0;0_last;28/11/2023;Laboral;23:50:37;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD46;13;0;1,104630666666666;0_first;28/11/2023;Laboral;06:05:07;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF71;17;0;9,637964;0_last;28/11/2023;Laboral;08:33:39;08:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD51;35;0;1,1546306666666668;1_first;28/11/2023;Laboral;17:05:10;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD56;41;1;0;1_last;28/11/2023;Laboral;20:12:51;20:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDC78;13;0;1,0712973333333329;0_first;28/11/2023;Laboral;06:05:05;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD40;48;1;0;0_last;28/11/2023;Laboral;23:51:49;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC54;13;1;0;0_first;28/11/2023;Laboral;06:02:17;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD36;19;0;2,5546306666666663;0_last;28/11/2023;Laboral;09:21:34;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD60;36;0;1,1379640000000002;1_first;28/11/2023;Laboral;17:35:09;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC25;39;1;0;1_last;28/11/2023;Laboral;19:15:58;19:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD46;18;0;3,137964;0_first;28/11/2023;Laboral;08:37:09;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;STWH39;35;0;12,854630666666667;0_last;28/11/2023;Laboral;17:31:52;17:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBL76;13;1;0;0_first;29/11/2023;Laboral;06:02:32;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBL76;18;1;0;0_last;29/11/2023;Laboral;08:54:04;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF52;32;1;0;0_first;29/11/2023;Laboral;15:32:47;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGTV14;42;0;9,721297333333332;0_last;29/11/2023;Laboral;21:03:44;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBF27;12;1;0;0_first;29/11/2023;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;SPBP30;4;1;0;0_last;29/11/2023;Laboral;01:32:30;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBP31;12;1;0;0_first;29/11/2023;Laboral;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;SPBP30;2;1;0;0_last;29/11/2023;Laboral;00:31:28;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGTV21;12;0;8,354630666666667;0_first;29/11/2023;Laboral;05:42:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGTT84;48;1;0;0_last;29/11/2023;Laboral;23:30:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD98;12;1;0;0_first;29/11/2023;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD68;2;1;0;0_last;29/11/2023;Laboral;00:42:18;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD60;14;1;0;0_first;29/11/2023;Laboral;06:32:20;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD37;20;0;1,604630666666666;0_last;29/11/2023;Laboral;09:55:37;09:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD70;33;1;0;1_first;29/11/2023;Laboral;16:03:08;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD60;39;1;0;1_last;29/11/2023;Laboral;19:21:10;19:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;12;1;0;0_first;29/11/2023;Laboral;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS46;18;1;0;0_last;29/11/2023;Laboral;08:45:30;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBL77;33;1;0;1_first;29/11/2023;Laboral;16:01:26;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBS47;43;1;0;1_last;29/11/2023;Laboral;21:09:08;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;29/11/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGTV19;48;1;0;0_last;29/11/2023;Laboral;23:50:38;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PFYC45;12;1;0;0_first;29/11/2023;Laboral;05:33:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY36;48;1;0;0_last;29/11/2023;Laboral;23:50:32;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGLD53;12;1;0;0_first;29/11/2023;Laboral;05:33:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;SPBL69;48;0;0,3212973333333329;0_last;29/11/2023;Laboral;23:53:20;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGLD53;14;0;0,20463066666666663;0_first;29/11/2023;Laboral;06:34:13;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;LXWP84;48;1;0;0_last;29/11/2023;Laboral;23:52:21;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGBY57;12;1;0;0_first;29/11/2023;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGWV12;48;1;0;0_last;29/11/2023;Laboral;23:51:32;23:49:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGTT99;13;1;0;0_first;29/11/2023;Laboral;06:02:25;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
