unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1221c;R;;PFZK90;48;0;1,374077469435898;0_last;27/03/2024;Laboral;23:54:25;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;SKWD70;12;1;0;0_first;27/03/2024;Laboral;05:31:43;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGRZ66;48;1;0;0_last;27/03/2024;Laboral;23:50:26;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SKWD68;13;1;0;0_first;27/03/2024;Laboral;06:01:07;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBR21;48;0;0,8407441361025647;0_last;27/03/2024;Laboral;23:53:53;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDD98;13;1;0;0_first;27/03/2024;Laboral;06:03:17;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDD92;19;0;3,4240774694358977;0_last;27/03/2024;Laboral;09:17:28;09:10:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SVDF56;35;0;1,5907441361025647;1_first;27/03/2024;Laboral;17:05:38;17:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;STWW40;43;0;1,6740774694358977;1_last;27/03/2024;Laboral;21:05:43;21:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDF74;12;1;0;0_first;27/03/2024;Laboral;05:32:06;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SVDD73;19;1;0;0_last;27/03/2024;Laboral;09:16:08;09:15:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;STRX26;36;1;0;1_first;27/03/2024;Laboral;17:33:57;17:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;;43;0;30;1_last;27/03/2024;Laboral;;21:10:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;FLXJ86;12;1;0;0_first;27/03/2024;Laboral;05:32:44;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PFYC22;48;1;0;0_last;27/03/2024;Laboral;23:51:38;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBR46;12;1;0;0_first;27/03/2024;Laboral;05:32:27;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;;48;0;30;0_last;27/03/2024;Laboral;;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;FLXJ57;12;1;0;0_first;27/03/2024;Laboral;05:32:14;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;;48;0;30;0_last;27/03/2024;Laboral;;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBL73;12;1;0;0_first;27/03/2024;Laboral;05:32:26;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGTV11;48;1;0;0_last;27/03/2024;Laboral;23:51:44;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGRZ64;12;1;0;0_first;27/03/2024;Laboral;05:33:19;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;27/03/2024;Laboral;;22:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGBY66;12;1;0;0_first;27/03/2024;Laboral;05:33:43;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;;48;0;30;0_last;27/03/2024;Laboral;;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBF44;11;1;0;0_first;27/03/2024;Laboral;05:07:11;05:06:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL64;48;1;0;0_last;27/03/2024;Laboral;23:31:54;23:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGBY77;11;1;0;0_first;27/03/2024;Laboral;05:00:13;05:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF35;19;1;0;0_last;27/03/2024;Laboral;09:21:41;09:21:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS48;32;1;0;1_first;27/03/2024;Laboral;15:33:56;15:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS45;42;1;0;1_last;27/03/2024;Laboral;20:52:30;20:50:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBG11;14;1;0;0_first;27/03/2024;Laboral;06:32:54;06:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;16;0;30;0_last;27/03/2024;Laboral;;07:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBR18;35;0;3,040744136102564;1_first;27/03/2024;Laboral;17:07:05;17:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;;40;0;30;1_last;27/03/2024;Laboral;;19:48:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP23;14;1;0;0_first;27/03/2024;Laboral;06:31:30;06:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS47;16;1;0;0_last;27/03/2024;Laboral;07:50:44;07:51:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS55;36;0;17,5740774694359;1_first;27/03/2024;Laboral;17:51:37;17:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBR18;40;1;0;1_last;27/03/2024;Laboral;19:45:07;19:45:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBP31;14;0;1,207410802769231;0_first;27/03/2024;Laboral;06:35:15;06:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBF69;48;1;0;0_last;27/03/2024;Laboral;23:48:59;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD33;12;1;0;0_first;27/03/2024;Laboral;05:30:49;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD72;4;1;0;0_last;27/03/2024;Laboral;01:33:43;01:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF17;12;1;0;0_first;27/03/2024;Laboral;05:31:29;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDD26;4;1;0;0_last;27/03/2024;Laboral;01:32:26;01:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC56;12;1;0;0_first;27/03/2024;Laboral;05:31:40;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;;48;0;30;0_last;27/03/2024;Laboral;;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD96;12;1;0;0_first;27/03/2024;Laboral;05:32:13;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDF52;2;1;0;0_last;27/03/2024;Laboral;00:33:48;00:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF52;12;1;0;0_first;27/03/2024;Laboral;05:32:37;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SPBL70;48;1;0;0_last;27/03/2024;Laboral;23:40:27;23:40:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD24;12;0;2,0907441361025647;0_first;27/03/2024;Laboral;05:36:08;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;STVX63;2;1;0;0_last;27/03/2024;Laboral;00:33:17;00:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDC26;12;0;0,9074108027692311;0_first;27/03/2024;Laboral;05:34:57;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SSXF31;48;1;0;0_last;27/03/2024;Laboral;23:50:47;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SPBP91;12;1;0;0_first;27/03/2024;Laboral;05:32:09;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC43;48;0;6,357410802769231;0_last;27/03/2024;Laboral;23:59:24;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDC88;12;1;0;0_first;27/03/2024;Laboral;05:32:00;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;;48;0;30;0_last;27/03/2024;Laboral;;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC92;12;0;0,9074108027692311;0_first;27/03/2024;Laboral;05:34:57;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;;46;0;30;0_last;27/03/2024;Laboral;;22:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDF29;12;1;0;0_first;27/03/2024;Laboral;05:32:51;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;;48;0;30;0_last;27/03/2024;Laboral;;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDD97;12;1;0;0_first;27/03/2024;Laboral;05:31:24;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;48;0;30;0_last;27/03/2024;Laboral;;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC52;12;1;0;0_first;27/03/2024;Laboral;05:32:04;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDD50;48;1;0;0_last;27/03/2024;Laboral;23:50:51;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD54;12;1;0;0_first;27/03/2024;Laboral;05:33:59;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDF77;46;1;0;0_last;27/03/2024;Laboral;22:48:07;22:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDF80;12;1;0;0_first;27/03/2024;Laboral;05:33:14;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD51;48;0;1,7407441361025642;0_last;27/03/2024;Laboral;23:54:47;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD44;12;1;0;0_first;27/03/2024;Laboral;05:31:59;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;;48;0;30;0_last;27/03/2024;Laboral;;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC78;12;1;0;0_first;27/03/2024;Laboral;05:31:06;05:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD99;48;1;0;0_last;27/03/2024;Laboral;23:48:56;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;;13;None;None;0_first;27/03/2024;Laboral;;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1203c;I;;;17;None;None;0_last;27/03/2024;Laboral;;08:20:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1203c;I;;;35;None;None;1_first;27/03/2024;Laboral;;17:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1203c;I;;;41;None;None;1_last;27/03/2024;Laboral;;20:10:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U12;1201;I;;SVDC50;13;0;0,024077469435897392;0_first;27/03/2024;Laboral;06:04:04;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDF45;48;1;0;0_last;27/03/2024;Laboral;23:50:11;23:49:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SPBF43;13;0;1,3407441361025647;0_first;27/03/2024;Laboral;06:05:23;06:00:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC61;19;0;3,2740774694358974;0_last;27/03/2024;Laboral;09:22:19;09:15:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC62;36;0;3,907410802769231;1_first;27/03/2024;Laboral;17:37:57;17:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDD46;39;0;0,12407746943589792;1_last;27/03/2024;Laboral;19:19:10;19:15:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDF77;18;0;20,257410802769233;0_first;27/03/2024;Laboral;08:54:18;08:30:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDC90;35;0;7,990744136102564;0_last;27/03/2024;Laboral;17:27:02;17:15:00;1;-1,0106472993076923;4,042589197230769;;;1,0076153846153846;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;SVDD48;13;0;0,6226874013846153;0_first;28/03/2024;Laboral;06:04:39;06:00:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;;48;0;30;0_last;28/03/2024;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDF43;12;1;0;0_first;28/03/2024;Laboral;05:32:07;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;;48;0;30;0_last;28/03/2024;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;STKX48;12;1;0;0_first;28/03/2024;Laboral;05:32:58;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDD63;46;1;0;0_last;28/03/2024;Laboral;22:52:12;22:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;STVX63;12;1;0;0_first;28/03/2024;Laboral;05:31:58;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;;48;0;30;0_last;28/03/2024;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDF51;12;0;2,9893540680512816;0_first;28/03/2024;Laboral;05:37:01;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;;48;0;30;0_last;28/03/2024;Laboral;;23:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PFYC71;12;1;0;0_first;28/03/2024;Laboral;05:32:21;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;PGLD64;48;1;0;0_last;28/03/2024;Laboral;23:31:40;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBS57;12;1;0;0_first;28/03/2024;Laboral;05:32:54;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGLD56;48;0;15,872687401384614;0_last;28/03/2024;Laboral;23:49:54;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDF72;12;1;0;0_first;28/03/2024;Laboral;05:32:37;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD21;48;1;0;0_last;28/03/2024;Laboral;23:29:46;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDD57;12;1;0;0_first;28/03/2024;Laboral;05:32:35;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDB99;2;1;0;0_last;28/03/2024;Laboral;00:33:15;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;SVDC83;12;1;0;0_first;28/03/2024;Laboral;05:31:33;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;;48;0;30;0_last;28/03/2024;Laboral;;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDF12;12;1;0;0_first;28/03/2024;Laboral;05:32:06;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDC99;48;0;1,9226874013846151;0_last;28/03/2024;Laboral;23:35:57;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDC56;12;1;0;0_first;28/03/2024;Laboral;05:32:25;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;SVDD96;4;1;0;0_last;28/03/2024;Laboral;01:32:02;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;SVDF24;12;1;0;0_first;28/03/2024;Laboral;05:31:36;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;STKX48;4;1;0;0_last;28/03/2024;Laboral;01:32:48;01:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SPZK84;12;1;0;0_first;28/03/2024;Laboral;05:33:58;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC44;46;1;0;0_last;28/03/2024;Laboral;22:50:46;22:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD75;12;1;0;0_first;28/03/2024;Laboral;05:32:03;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD49;48;1;0;0_last;28/03/2024;Laboral;23:33:55;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDF19;12;1;0;0_first;28/03/2024;Laboral;05:32:57;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;;48;0;30;0_last;28/03/2024;Laboral;;23:40:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;STKS99;12;0;4,556020734717949;0_first;28/03/2024;Laboral;05:38:35;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SPBL70;2;1;0;0_last;28/03/2024;Laboral;00:32:29;00:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;PGRZ64;12;1;0;0_first;28/03/2024;Laboral;05:33:26;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;;46;0;30;0_last;28/03/2024;Laboral;;22:49:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PGBY66;12;1;0;0_first;28/03/2024;Laboral;05:33:41;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;PFYC18;48;0;12,656020734717949;0_last;28/03/2024;Laboral;23:46:41;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;STYX81;12;0;0,1060207347179487;0_first;28/03/2024;Laboral;05:34:08;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDC41;48;0;0,43935406805128174;0_last;28/03/2024;Laboral;23:34:28;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;FLXJ86;12;1;0;0_first;28/03/2024;Laboral;05:33:00;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;PGTV19;48;0;17,722687401384615;0_last;28/03/2024;Laboral;23:51:45;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL89;12;1;0;0_first;28/03/2024;Laboral;05:33:23;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBF59;48;1;0;0_last;28/03/2024;Laboral;23:31:52;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBR46;11;1;0;0_first;28/03/2024;Laboral;05:07:55;05:06:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBG22;48;1;0;0_last;28/03/2024;Laboral;23:33:22;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDD33;12;1;0;0_first;28/03/2024;Laboral;05:32:16;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC32;48;1;0;0_last;28/03/2024;Laboral;23:33:11;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC87;12;1;0;0_first;28/03/2024;Laboral;05:30:00;05:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC26;48;0;13,072687401384616;0_last;28/03/2024;Laboral;23:47:06;23:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD72;18;0;4,306020734717949;0_first;28/03/2024;Laboral;08:38:20;08:30:00;1;-1,0068281496538463;4,027312598615385;;;1,0038076923076924;1,003009;1;0:30:00;;EXTRA
