unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U12;T1218;R;SVDC31;26/11/2023 10:25:34;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/11/2023 11:08:35;;Si;0
U12;T1218;R;SVDD79;26/11/2023 10:40:45;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/11/2023 11:28:15;;Si;0
U12;T1218;R;SVDD99;26/11/2023 10:53:13;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/11/2023 11:35:43;;Si;0
U12;T1218;R;SVDF81;26/11/2023 11:14:14;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/11/2023 12:02:45;;Si;0
U12;T1218;R;SVDB99;26/11/2023 11:32:24;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/11/2023 12:15:54;;Si;0
U12;T1218;R;SVDC89;26/11/2023 11:50:43;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/11/2023 12:32:13;;Si;0
U12;T1218;R;SVDD89;26/11/2023 12:18:53;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/11/2023 13:14:24;;Si;0
U12;T1218;R;SVDF52;26/11/2023 12:35:41;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/11/2023 13:21:41;;Si;0
U12;T1218;R;SVDD99;26/11/2023 12:42:14;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/11/2023 13:27:44;;Si;0
U12;T1218;R;SVDF71;26/11/2023 13:02:07;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/11/2023 13:53:07;;Si;0
U12;T1218;R;SVDC31;26/11/2023 13:25:38;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/11/2023 14:19:38;;Si;0
U12;T1218;R;SVDC43;26/11/2023 13:40:48;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/11/2023 14:38:48;;Si;0
U12;T1218;R;SVDD74;26/11/2023 13:55:53;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/11/2023 14:39:54;;Si;0
U12;T1218;R;SVDD49;26/11/2023 14:10:48;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/11/2023 14:58:18;;Si;0
U12;T1218;R;STWH39;26/11/2023 14:34:00;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/11/2023 15:15:31;;Si;0
U12;T1218;R;SVDF52;26/11/2023 14:52:12;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/11/2023 15:40:13;;Si;0
U12;T1218;R;SVDC93;26/11/2023 15:10:48;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/11/2023 15:58:19;;Si;0
U12;T1218;R;SVDC37;26/11/2023 15:30:26;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/11/2023 16:14:56;;Si;0
U12;T1218;R;SVDF42;26/11/2023 15:50:31;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/11/2023 16:36:32;;Si;0
U12;T1218;R;STVX63;26/11/2023 16:10:28;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/11/2023 16:54:58;;Si;0
U12;T1218;R;STPS21;26/11/2023 16:30:36;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/11/2023 17:20:37;;Si;0
U12;T1218;R;SVDC78;26/11/2023 16:50:32;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/11/2023 17:39:03;;Si;0
U12;T1218;R;SVDC55;26/11/2023 17:10:30;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/11/2023 17:56:30;;Si;0
U12;T1218;R;SVDF72;26/11/2023 17:31:16;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/11/2023 18:16:17;;Si;0
U12;T1218;R;SVDD90;26/11/2023 17:51:59;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/11/2023 18:35:00;;Si;0
U12;T1218;R;SVDC93;26/11/2023 18:10:50;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/11/2023 19:01:21;;Si;0
U12;T1218;R;STRJ56;26/11/2023 18:29:34;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/11/2023 19:21:35;Domingo, Domingo 18:30, 18:30:00, 18:59:59;Si;0
U12;T1218;R;SVDC44;26/11/2023 18:52:39;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/11/2023 19:44:10;;Si;0
U12;T1218;R;SVDC58;26/11/2023 19:09:33;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/11/2023 19:55:33;;Si;0
U12;T1218;R;SVDC79;26/11/2023 19:28:39;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/11/2023 20:26:10;Domingo, Domingo 19:30, 19:30:00, 19:59:59;Si;0
U12;T1218;R;SVDD70;26/11/2023 19:50:29;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/11/2023 20:38:29;;Si;0
U12;T1218;R;SVDC32;26/11/2023 20:09:26;Domingo, Domingo 20:00, 20:00:00, 20:29:59;26/11/2023 20:58:27;;Si;0
U12;T1218;R;SVDD90;26/11/2023 20:31:02;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/11/2023 21:19:03;;Si;0
U12;T1218;R;SVDC93;26/11/2023 20:51:52;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/11/2023 21:41:53;;Si;0
U12;T1218;R;SVDD63;26/11/2023 21:10:11;Domingo, Domingo 21:00, 21:00:00, 21:29:59;26/11/2023 21:59:42;;Si;0
U12;T1218;R;STVX63;26/11/2023 21:29:31;Domingo, Domingo 21:00, 21:00:00, 21:29:59;26/11/2023 22:07:32;Domingo, Domingo 21:30, 21:30:00, 21:59:59;Si;0
U12;T1218;R;SVDC55;26/11/2023 21:49:33;Domingo, Domingo 21:30, 21:30:00, 21:59:59;26/11/2023 22:32:04;;Si;0
U12;T1218;R;STPS21;26/11/2023 22:10:31;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/11/2023 23:09:32;;Si;0
U12;T1218;R;SVDF51;26/11/2023 22:30:31;Domingo, Domingo 22:30, 22:30:00, 22:59:59;26/11/2023 23:17:01;;Si;0
U12;T1218;R;SVDD74;26/11/2023 22:49:43;Domingo, Domingo 22:30, 22:30:00, 22:59:59;26/11/2023 23:37:43;;Si;0
U12;T1218;R;SVDD26;26/11/2023 23:00:21;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/11/2023 23:37:51;;Si;0
U12;T1218;R;SVDC32;26/11/2023 23:08:28;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/11/2023 23:45:59;;Si;0
U12;T1218;R;STRJ56;26/11/2023 23:29:40;Domingo, Domingo 23:00, 23:00:00, 23:29:59;27/11/2023 00:11:41;;Si;0
U12;T1218;R;SVDC40;26/11/2023 23:46:24;Domingo, Domingo 23:30, 23:30:00, 23:59:59;27/11/2023 00:30:25;;Si;0
U12;T1218;R;SVDC55;26/11/2023 23:50:36;Domingo, Domingo 23:30, 23:30:00, 23:59:59;27/11/2023 00:26:06;;Si;0
U12;T1220;I;SVDC62;26/11/2023 08:32:20;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/11/2023 09:11:20;;Si;0
U12;T1220;I;SVDD57;26/11/2023 08:54:48;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/11/2023 09:43:19;;Si;0
U12;T1220;I;SVDF51;26/11/2023 09:10:34;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/11/2023 09:50:34;;Si;0
U12;T1220;I;SVDC62;26/11/2023 09:32:51;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/11/2023 10:15:51;;Si;0
U12;T1220;I;SVDD24;26/11/2023 09:51:27;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/11/2023 10:36:58;;Si;0
U12;T1220;I;SVDF51;26/11/2023 10:10:35;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/11/2023 10:57:56;;Si;0
U12;T1220;I;STKP84;26/11/2023 10:39:18;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/11/2023 11:23:19;;Si;0
U12;T1220;I;SVDD24;26/11/2023 10:55:28;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/11/2023 11:52:29;;Si;0
U12;T1220;I;SVDC42;26/11/2023 11:22:27;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/11/2023 12:53:29;;Si;0
U12;T1220;I;STKP84;26/11/2023 11:35:19;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/11/2023 12:44:20;;Si;0
U12;T1220;I;SVDC36;26/11/2023 11:56:31;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/11/2023 12:59:02;;Si;0
U12;T1220;I;SVDC53;26/11/2023 12:10:32;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/11/2023 13:19:03;;Si;0
U12;T1220;I;SVDC12;26/11/2023 12:30:51;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/11/2023 13:29:52;;Si;0
U12;T1220;I;SVDF36;26/11/2023 12:51:52;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/11/2023 13:55:23;;Si;0
U12;T1220;I;SVDF74;26/11/2023 13:05:19;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/11/2023 13:53:19;;Si;0
U12;T1220;I;SVDC23;26/11/2023 13:39:51;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/11/2023 14:39:22;;Si;0
U12;T1220;I;SVDD30;26/11/2023 13:53:33;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/11/2023 15:03:05;;Si;0
U12;T1220;I;SVDF80;26/11/2023 14:09:59;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/11/2023 14:56:30;;Si;0
U12;T1220;I;SVDD24;26/11/2023 14:30:36;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/11/2023 15:18:06;;Si;0
U12;T1220;I;SVDD46;26/11/2023 14:50:37;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/11/2023 15:38:07;;Si;0
U12;T1220;I;SVDD68;26/11/2023 15:14:13;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/11/2023 16:11:43;;Si;0
U12;T1220;I;SVDD56;26/11/2023 15:34:02;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/11/2023 16:18:32;;Si;0
U12;T1220;I;SVDF40;26/11/2023 15:52:30;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/11/2023 16:53:30;;Si;0
U12;T1220;I;SVDC39;26/11/2023 16:18:07;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/11/2023 17:25:08;;Si;0
U12;T1220;I;SVDD56;26/11/2023 16:43:03;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/11/2023 17:33:34;;Si;0
U12;T1220;I;SVDF67;26/11/2023 16:51:37;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/11/2023 17:51:38;;Si;0
U12;T1220;I;SVDF73;26/11/2023 17:17:03;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/11/2023 18:12:03;;Si;0
U12;T1221 C0;I;PGBY88;26/11/2023 05:35:01;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/11/2023 05:59:01;;Si;0
U12;T1221 C0;I;PGBY78;26/11/2023 05:53:26;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/11/2023 06:18:56;;Si;0
U12;T1221 C0;I;PGTV18;26/11/2023 06:23:23;Domingo, Domingo 06:00, 06:00:00, 06:29:59;26/11/2023 06:43:53;;Si;0
U12;T1221 C0;I;PGRZ68;26/11/2023 06:24:19;Domingo, Domingo 06:00, 06:00:00, 06:29:59;26/11/2023 06:47:49;;Si;0
U12;T1221 C0;I;PGBY65;26/11/2023 06:34:26;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/11/2023 07:00:56;;Si;0
U12;T1221 C0;I;PGTV17;26/11/2023 06:47:51;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/11/2023 07:12:51;;Si;0
U12;T1221 C0;I;PGLD69;26/11/2023 07:03:39;Domingo, Domingo 07:00, 07:00:00, 07:29:59;26/11/2023 07:28:40;;Si;0
U12;T1221 C0;I;PFVG73;26/11/2023 07:17:45;Domingo, Domingo 07:00, 07:00:00, 07:29:59;26/11/2023 07:46:45;;Si;0
U12;T1221 C0;I;LXWP84;26/11/2023 07:36:15;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/11/2023 07:59:45;;Si;0
U12;T1221 C0;I;PGBY88;26/11/2023 07:49:34;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/11/2023 08:18:35;;Si;0
U12;T1221 C0;I;PGBY78;26/11/2023 08:05:59;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/11/2023 08:37:00;;Si;0
U12;T1221 C0;I;PGTV14;26/11/2023 08:14:16;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/11/2023 08:43:17;;Si;0
U12;T1221 C0;I;PGRZ77;26/11/2023 08:26:14;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/11/2023 08:55:44;;Si;0
U12;T1221 C0;I;PGRZ68;26/11/2023 08:34:23;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/11/2023 09:02:23;;Si;0
U12;T1221 C0;I;PGBZ18;26/11/2023 08:46:11;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/11/2023 09:23:11;;Si;0
U12;T1221 C0;I;PGTV17;26/11/2023 08:52:42;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/11/2023 09:15:12;;Si;0
U12;T1221 C0;I;PGBY65;26/11/2023 08:54:59;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/11/2023 09:24:29;;Si;0
U12;T1221 C0;I;PFVG73;26/11/2023 09:06:47;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/11/2023 09:40:17;;Si;0
U12;T1221 C0;I;LXWP84;26/11/2023 09:14:16;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/11/2023 09:46:17;;Si;0
U12;T1221 C0;I;PGBY88;26/11/2023 09:22:36;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/11/2023 09:47:08;;Si;0
U12;T1221 C0;I;PGTV14;26/11/2023 09:34:48;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/11/2023 10:05:49;;Si;0
U12;T1221 C0;I;PGBY78;26/11/2023 09:44:30;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/11/2023 10:20:01;;Si;0
U12;T1221 C0;I;PGRZ68;26/11/2023 09:52:27;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/11/2023 10:20:28;;Si;0
U12;T1221 C0;I;PGRZ77;26/11/2023 10:04:45;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/11/2023 10:29:46;;Si;0
U12;T1221 C0;I;PGTV17;26/11/2023 10:13:28;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/11/2023 10:41:59;;Si;0
U12;T1221 C0;I;PGBZ18;26/11/2023 10:23:14;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/11/2023 10:53:45;;Si;0
U12;T1221 C0;I;PGBY65;26/11/2023 10:35:32;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/11/2023 11:02:32;;Si;0
U12;T1221 C0;I;PFVG73;26/11/2023 10:42:18;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/11/2023 11:13:48;;Si;0
U12;T1221 C0;I;LXWP84;26/11/2023 10:52:17;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/11/2023 11:24:48;;Si;0
U12;T1221 C0;I;PGBY88;26/11/2023 11:07:10;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/11/2023 11:36:40;;Si;0
U12;T1221 C0;I;PGTV14;26/11/2023 11:12:52;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/11/2023 11:43:53;;Si;0
U12;T1221 C0;I;PGBY78;26/11/2023 11:24:02;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/11/2023 11:53:33;;Si;0
U12;T1221 C0;I;PGRZ68;26/11/2023 11:33:31;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/11/2023 12:03:01;;Si;0
U12;T1221 C0;I;PGRZ77;26/11/2023 11:43:17;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/11/2023 12:18:17;;Si;0
U12;T1221 C0;I;PGTV17;26/11/2023 11:52:06;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/11/2023 12:23:36;;Si;0
U12;T1221 C0;I;PGBZ18;26/11/2023 12:04:16;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/11/2023 12:33:47;;Si;0
U12;T1221 C0;I;PGBY65;26/11/2023 12:12:34;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/11/2023 12:42:35;;Si;0
U12;T1221 C0;I;PFVG73;26/11/2023 12:25:37;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/11/2023 13:01:37;;Si;0
U12;T1221 C0;I;PGTV18;26/11/2023 12:35:07;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/11/2023 13:03:38;;Si;0
U12;T1221 C0;I;PGBY88;26/11/2023 12:44:11;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/11/2023 13:14:12;;Si;0
U12;T1221 C0;I;PGBY81;26/11/2023 12:55:35;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/11/2023 13:25:36;;Si;0
U12;T1221 C0;I;PGRZ77;26/11/2023 13:05:54;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/11/2023 13:38:25;;Si;0
U12;T1221 C0;I;PGTV17;26/11/2023 13:17:28;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/11/2023 13:50:59;;Si;0
U12;T1221 C0;I;PGBZ18;26/11/2023 13:25:47;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/11/2023 13:58:18;;Si;0
U12;T1221 C0;I;PFVG73;26/11/2023 13:48:38;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/11/2023 14:22:09;;Si;0
U12;T1221 C0;I;PGTV18;26/11/2023 13:58:18;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/11/2023 14:30:19;;Si;0
U12;T1221 C0;I;PGTV15;26/11/2023 14:09:31;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/11/2023 14:44:31;;Si;0
U12;T1221 C0;I;PGLD53;26/11/2023 14:16:32;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/11/2023 14:46:02;;Si;0
U12;T1221 C0;I;PGBY81;26/11/2023 14:29:06;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/11/2023 14:59:37;;Si;0
U12;T1221 C0;I;PGTT84;26/11/2023 14:33:51;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/11/2023 15:05:52;;Si;0
U12;T1221 C0;I;PFYC74;26/11/2023 14:45:11;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/11/2023 15:18:42;;Si;0
U12;T1221 C0;I;PFVG73;26/11/2023 15:07:10;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/11/2023 15:40:11;;Si;0
U12;T1221 C0;I;PGBY65;26/11/2023 15:16:36;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/11/2023 15:43:22;;Si;0
U12;T1221 C0;I;PFYC30;26/11/2023 15:22:17;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/11/2023 15:49:48;;Si;0
U12;T1221 C0;I;PGBY88;26/11/2023 15:34:20;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/11/2023 16:04:20;;Si;0
U12;T1221 C0;I;PGWT97;26/11/2023 15:41:27;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/11/2023 16:05:28;;Si;0
U12;T1221 C0;I;PGLD69;26/11/2023 15:51:26;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/11/2023 16:21:08;;Si;0
U12;T1221 C0;I;PGTV15;26/11/2023 16:04:56;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/11/2023 16:38:26;;Si;0
U12;T1221 C0;I;PGLD53;26/11/2023 16:11:33;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/11/2023 16:38:34;;Si;0
U12;T1221 C0;I;PGBY81;26/11/2023 16:21:39;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/11/2023 16:47:39;;Si;0
U12;T1221 C0;I;PGTT84;26/11/2023 16:29:26;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/11/2023 16:57:56;;Si;0
U12;T1221 C0;I;PFYC74;26/11/2023 16:37:15;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/11/2023 17:06:45;;Si;0
U12;T1221 C0;I;PFVG73;26/11/2023 16:42:54;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/11/2023 17:16:24;;Si;0
U12;T1221 C0;I;PFYC67;26/11/2023 16:49:35;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/11/2023 17:19:06;;Si;0
U12;T1221 C0;I;PGBY65;26/11/2023 16:52:06;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/11/2023 17:22:06;;Si;0
U12;T1221 C0;I;PFYC30;26/11/2023 17:03:49;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/11/2023 17:31:49;;Si;0
U12;T1221 C0;I;PGBY88;26/11/2023 17:12:22;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/11/2023 17:45:23;;Si;0
U12;T1221 C0;I;PGTV15;26/11/2023 17:22:58;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/11/2023 17:56:29;;Si;0
U12;T1221 C0;I;PGLD53;26/11/2023 17:34:36;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/11/2023 18:03:37;;Si;0
U12;T1221 C0;I;PGBY81;26/11/2023 17:44:40;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/11/2023 18:10:11;;Si;0
U12;T1221 C0;I;PGTT84;26/11/2023 17:52:58;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/11/2023 18:24:58;;Si;0
U12;T1221 C0;I;PGLD51;26/11/2023 17:55:17;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/11/2023 18:28:17;;Si;0
U12;T1221 C0;I;PGRZ77;26/11/2023 18:03:57;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/11/2023 18:37:28;;Si;0
U12;T1221 C0;I;PFYC74;26/11/2023 18:13:47;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/11/2023 18:43:18;;Si;0
U12;T1221 C0;I;PGBY65;26/11/2023 18:23:08;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/11/2023 18:45:39;;Si;0
U12;T1221 C0;I;PFYC30;26/11/2023 18:37:21;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/11/2023 19:13:52;;Si;0
U12;T1221 C0;I;PGBY88;26/11/2023 18:43:34;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/11/2023 19:19:34;;Si;0
U12;T1221 C0;I;PGTV15;26/11/2023 18:53:00;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/11/2023 19:27:31;;Si;0
U12;T1221 C0;I;PGLD53;26/11/2023 19:03:38;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/11/2023 19:38:38;;Si;0
U12;T1221 C0;I;PGBY81;26/11/2023 19:12:11;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/11/2023 19:44:12;;Si;0
U12;T1221 C0;I;PFYC74;26/11/2023 19:23:20;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/11/2023 19:57:52;;Si;0
U12;T1221 C0;I;PGTT84;26/11/2023 19:34:29;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/11/2023 20:08:29;;Si;0
U12;T1221 C0;I;PGLD51;26/11/2023 19:44:49;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/11/2023 20:20:51;;Si;0
U12;T1221 C0;I;PGRZ77;26/11/2023 19:56:27;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/11/2023 20:30:58;;Si;0
U12;T1221 C0;I;PGBY65;26/11/2023 20:14:40;Domingo, Domingo 20:00, 20:00:00, 20:29:59;26/11/2023 20:41:41;;Si;0
U12;T1221 C0;I;PFYC30;26/11/2023 20:22:53;Domingo, Domingo 20:00, 20:00:00, 20:29:59;26/11/2023 20:49:54;;Si;0
U12;T1221 C0;I;PGBY88;26/11/2023 20:32:48;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/11/2023 21:04:19;;Si;0
U12;T1221 C0;I;PGTV15;26/11/2023 21:04:03;Domingo, Domingo 21:00, 21:00:00, 21:29:59;26/11/2023 21:34:03;;Si;0
U12;T1221 C0;I;PGBY81;26/11/2023 21:22:43;Domingo, Domingo 21:00, 21:00:00, 21:29:59;26/11/2023 21:43:13;;Si;0
U12;T1221 C0;I;PGLD51;26/11/2023 21:33:53;Domingo, Domingo 21:30, 21:30:00, 21:59:59;26/11/2023 21:55:24;;Si;0
U12;T1221 C0;I;PGRZ77;26/11/2023 21:48:59;Domingo, Domingo 21:30, 21:30:00, 21:59:59;26/11/2023 22:14:29;;Si;0
U12;T1221 C0;I;PFYC30;26/11/2023 22:02:25;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/11/2023 22:20:25;;Si;0
U12;T1221 C0;I;PFYC74;26/11/2023 22:03:25;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/11/2023 22:33:28;;Si;0
U12;T1221 C0;I;PGTT84;26/11/2023 22:23:02;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/11/2023 22:50:32;;Si;0
U12;T1221 C0;I;PGLD53;26/11/2023 22:43:11;Domingo, Domingo 22:30, 22:30:00, 22:59:59;26/11/2023 23:09:11;;Si;0
U12;T1221 C0;I;PGTV15;26/11/2023 23:12:06;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/11/2023 23:35:36;;Si;0
U12;T1221 C0;I;PGTT84;26/11/2023 23:33:03;Domingo, Domingo 23:30, 23:30:00, 23:59:59;26/11/2023 23:58:03;;Si;0
U12;T1221 C0;I;PFYC74;26/11/2023 23:52:32;Domingo, Domingo 23:30, 23:30:00, 23:59:59;27/11/2023 00:17:02;;Si;0
U12;T1221 C0;R;PGRZ68;26/11/2023 05:31:48;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/11/2023 05:53:48;;Si;0
U12;T1221 C0;R;PGBY65;26/11/2023 05:50:55;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/11/2023 06:14:25;;Si;0
U12;T1221 C0;R;PFVG73;26/11/2023 06:10:28;Domingo, Domingo 06:00, 06:00:00, 06:29:59;26/11/2023 06:33:28;;Si;0
U12;T1221 C0;R;PGBY88;26/11/2023 06:30:32;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/11/2023 06:54:32;;Si;0
U12;T1221 C0;R;PGBY78;26/11/2023 06:46:58;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/11/2023 07:10:28;;Si;0
U12;T1221 C0;R;PGRZ77;26/11/2023 07:02:13;Domingo, Domingo 07:00, 07:00:00, 07:29:59;26/11/2023 07:25:13;;Si;0
U12;T1221 C0;R;PGRZ68;26/11/2023 07:15:50;Domingo, Domingo 07:00, 07:00:00, 07:29:59;26/11/2023 07:41:20;;Si;0
U12;T1221 C0;R;PGBZ18;26/11/2023 07:31:09;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/11/2023 07:53:40;;Si;0
U12;T1221 C0;R;PGBY65;26/11/2023 07:45:58;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/11/2023 08:12:58;;Si;0
U12;T1221 C0;R;PGTV17;26/11/2023 08:01:50;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/11/2023 08:26:21;;Si;0
