unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U12;1221c;R;;PGBY65;14;1;0;0_first;19/06/2023;Laboral;06:31:27;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;;48;0;30;0_last;19/06/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGRZ77;12;1;0;0_first;19/06/2023;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PFZK92;46;1;0;0_last;19/06/2023;Laboral;22:42:11;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGBY57;13;0;4,937963999999999;0_first;19/06/2023;Laboral;06:08:57;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBS45;46;0;0,4212973333333334;0_last;19/06/2023;Laboral;22:44:26;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBS36;13;1;0;0_first;19/06/2023;Laboral;06:02:17;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PFZK78;19;1;0;0_last;19/06/2023;Laboral;09:10:57;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGBZ19;35;1;0;1_first;19/06/2023;Laboral;17:01:35;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGBZ19;43;1;0;1_last;19/06/2023;Laboral;21:01:40;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL75;12;0;0,27129733333333306;0_first;19/06/2023;Laboral;05:34:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPCK65;19;1;0;0_last;19/06/2023;Laboral;09:15:52;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL70;36;1;0;1_first;19/06/2023;Laboral;17:32:48;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PFYC21;43;1;0;1_last;19/06/2023;Laboral;21:10:30;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBP16;12;1;0;0_first;19/06/2023;Laboral;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBR46;48;0;0,937964;0_last;19/06/2023;Laboral;23:34:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBF69;12;1;0;0_first;19/06/2023;Laboral;05:33:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBL74;48;1;0;0_last;19/06/2023;Laboral;23:40:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBS66;12;1;0;0_first;19/06/2023;Laboral;05:33:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBS64;48;1;0;0_last;19/06/2023;Laboral;23:32:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBP31;12;1;0;0_first;19/06/2023;Laboral;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBF27;48;1;0;0_last;19/06/2023;Laboral;23:32:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBF43;12;1;0;0_first;19/06/2023;Laboral;05:33:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL64;46;1;0;0_last;19/06/2023;Laboral;22:46:47;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBG12;12;1;0;0_first;19/06/2023;Laboral;05:33:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBF45;46;1;0;0_last;19/06/2023;Laboral;22:47:44;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS60;11;1;0;0_first;19/06/2023;Laboral;05:12:21;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS61;48;1;0;0_last;19/06/2023;Laboral;23:32:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGBY77;11;1;0;0_first;19/06/2023;Laboral;05:02:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF32;19;1;0;0_last;19/06/2023;Laboral;09:23:04;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBS55;32;1;0;1_first;19/06/2023;Laboral;15:32:42;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGWV13;42;0;1,5046306666666664;1_last;19/06/2023;Laboral;20:55:31;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;PGPV91;14;1;0;0_first;19/06/2023;Laboral;06:31:56;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;PGPV91;16;0;5,954630666666667;0_last;19/06/2023;Laboral;07:54:58;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS46;35;1;0;1_first;19/06/2023;Laboral;17:03:03;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS56;40;1;0;1_last;19/06/2023;Laboral;19:48:19;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;14;1;0;0_first;19/06/2023;Laboral;06:31:02;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;PGTT84;16;1;0;0_last;19/06/2023;Laboral;07:52:05;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBL77;36;1;0;1_first;19/06/2023;Laboral;17:29:31;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBP23;40;0;1,437964;1_last;19/06/2023;Laboral;19:50:27;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBF27;14;0;1,2379639999999998;0_first;19/06/2023;Laboral;06:35:15;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217v;I;;SPBL98;46;1;0;0_last;19/06/2023;Laboral;22:33:49;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;CJRD36;12;0;1,6379640000000002;0_first;19/06/2023;Laboral;05:35:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;I;;CJRG31;4;1;0;0_last;19/06/2023;Laboral;01:32:13;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;CJRD28;12;1;0;0_first;19/06/2023;Laboral;05:32:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1209;R;;;4;0;30;0_last;19/06/2023;Laboral;;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDD97;12;1;0;0_first;19/06/2023;Laboral;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;I;;SVDC75;48;1;0;0_last;19/06/2023;Laboral;23:40:17;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;STKX48;12;1;0;0_first;19/06/2023;Laboral;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207;R;;SVDC28;2;0;22,421297333333335;0_last;19/06/2023;Laboral;00:56:26;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;STKS99;12;0;1,3212973333333329;0_first;19/06/2023;Laboral;05:35:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;I;;SVDD50;48;1;0;0_last;19/06/2023;Laboral;23:40:12;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDC62;12;1;0;0_first;19/06/2023;Laboral;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1211;R;;SVDD83;2;1;0;0_last;19/06/2023;Laboral;00:32:55;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDB96;12;1;0;0_first;19/06/2023;Laboral;05:32:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;I;;SVDF78;48;1;0;0_last;19/06/2023;Laboral;23:45:12;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC99;12;1;0;0_first;19/06/2023;Laboral;05:33:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203;R;;SVDC54;48;0;0,937964;0_last;19/06/2023;Laboral;23:44:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDD39;12;0;2,237964;0_first;19/06/2023;Laboral;05:36:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;I;;SVDC89;48;1;0;0_last;19/06/2023;Laboral;23:42:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC26;12;0;0,9546306666666666;0_first;19/06/2023;Laboral;05:34:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1202;R;;SVDC89;46;1;0;0_last;19/06/2023;Laboral;22:45:03;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SVDD63;12;0;0,7046306666666666;0_first;19/06/2023;Laboral;05:34:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1215;I;;SPZK84;46;1;0;0_last;19/06/2023;Laboral;22:45:13;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;CJRG48;12;1;0;0_first;19/06/2023;Laboral;05:32:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;I;;CJRC72;46;1;0;0_last;19/06/2023;Laboral;22:54:52;22:55:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;CJRG78;12;1;0;0_first;19/06/2023;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1208;R;;SVDD22;46;1;0;0_last;19/06/2023;Laboral;22:56:58;22:55:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDC85;12;1;0;0_first;19/06/2023;Laboral;05:33:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;I;;SVDD57;46;1;0;0_last;19/06/2023;Laboral;22:47:16;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDF76;12;0;0,5712973333333329;0_first;19/06/2023;Laboral;05:34:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1210;R;;SVDD73;46;1;0;0_last;19/06/2023;Laboral;22:46:27;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDB99;12;1;0;0_first;19/06/2023;Laboral;05:33:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;I;;SVDC85;46;1;0;0_last;19/06/2023;Laboral;22:47:02;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDD62;12;1;0;0_first;19/06/2023;Laboral;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1218;R;;SVDC72;46;1;0;0_last;19/06/2023;Laboral;22:51:51;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD76;13;0;0,05463066666666627;0_first;19/06/2023;Laboral;06:04:04;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDC65;17;1;0;0_last;19/06/2023;Laboral;08:22:20;08:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDD73;35;1;0;1_first;19/06/2023;Laboral;17:01:27;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1203c;I;;SVDF21;41;1;0;1_last;19/06/2023;Laboral;20:12:51;20:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;STKP84;13;1;0;0_first;19/06/2023;Laboral;06:03:32;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1201;I;;STWW40;46;1;0;0_last;19/06/2023;Laboral;22:45:35;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC88;13;0;0,8379639999999995;0_first;19/06/2023;Laboral;06:04:51;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1207c;I;;SVDC71;19;1;0;0_last;19/06/2023;Laboral;09:18:45;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDF24;18;0;3,404630666666667;0_first;19/06/2023;Laboral;08:37:25;08:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1220;I;;SVDD75;35;0;0,7212973333333332;0_last;19/06/2023;Laboral;17:19:44;17:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227cy;R;;PGPV77;15;1;0;0_first;19/06/2023;Laboral;07:02:28;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227cy;R;;SPBL77;18;0;1,4212973333333334;0_last;19/06/2023;Laboral;08:50:26;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235cy;R;;PGTV15;16;1;0;0_first;19/06/2023;Laboral;07:30:58;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235cy;R;;PGTV15;19;1;0;0_last;19/06/2023;Laboral;09:10:31;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SPBF54;13;1;0;0_first;20/06/2023;Laboral;06:03:48;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;I;;SKJL64;18;0;0,6046306666666661;0_last;20/06/2023;Laboral;08:56:37;08:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;SPBF33;32;1;0;0_first;20/06/2023;Laboral;15:32:34;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1245c;R;;PGBY59;42;1;0;0_last;20/06/2023;Laboral;20:51:33;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PFZK89;12;1;0;0_first;20/06/2023;Laboral;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;I;;PGTV30;4;1;0;0_last;20/06/2023;Laboral;01:32:09;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGLD74;12;1;0;0_first;20/06/2023;Laboral;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1223;R;;PGTV30;2;1;0;0_last;20/06/2023;Laboral;00:31:38;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;PGBY77;12;0;7,137964;0_first;20/06/2023;Laboral;05:41:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;I;;SKWD70;48;0;6,187963999999999;0_last;20/06/2023;Laboral;23:40:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD35;12;1;0;0_first;20/06/2023;Laboral;05:33:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1229;R;;SKWD65;2;1;0;0_last;20/06/2023;Laboral;00:43:12;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD63;12;1;0;0_first;20/06/2023;Laboral;05:32:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1236c;I;;SKWD94;43;1;0;0_last;20/06/2023;Laboral;21:10:41;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PGRZ81;12;1;0;0_first;20/06/2023;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;PGPV79;18;1;0;0_last;20/06/2023;Laboral;08:45:53;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBF32;33;0;0,8046306666666663;1_first;20/06/2023;Laboral;16:04:49;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237c;I;;SPBR21;43;1;0;1_last;20/06/2023;Laboral;21:10:39;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGRZ80;12;1;0;0_first;20/06/2023;Laboral;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;I;;PGLD54;48;1;0;0_last;20/06/2023;Laboral;23:30:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGBY38;12;0;0,08796399999999949;0_first;20/06/2023;Laboral;05:34:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1237;R;;PGTV19;48;0;5,004630666666667;0_last;20/06/2023;Laboral;23:39:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PGTV14;12;1;0;0_first;20/06/2023;Laboral;05:33:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;I;;PFVG73;48;1;0;0_last;20/06/2023;Laboral;23:32:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;PGTV14;14;0;1,354630666666666;0_first;20/06/2023;Laboral;06:35:22;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1221c;R;;SPBL76;48;1;0;0_last;20/06/2023;Laboral;23:42:15;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGRZ77;12;1;0;0_first;20/06/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;I;;PGTV43;46;1;0;0_last;20/06/2023;Laboral;22:40:24;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;PGRZ77;13;1;0;0_first;20/06/2023;Laboral;06:01:17;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1231;R;;SPBP23;46;1;0;0_last;20/06/2023;Laboral;22:41:49;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL63;13;1;0;0_first;20/06/2023;Laboral;06:02:08;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;PGBY43;19;1;0;0_last;20/06/2023;Laboral;09:11:11;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL89;35;1;0;1_first;20/06/2023;Laboral;17:00:47;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;I;;SPBL89;43;1;0;1_last;20/06/2023;Laboral;21:00:21;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;PGBY43;12;1;0;0_first;20/06/2023;Laboral;05:32:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBL63;19;1;0;0_last;20/06/2023;Laboral;09:14:44;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS64;36;1;0;1_first;20/06/2023;Laboral;17:33:17;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1232;R;;SPBS52;43;1;0;1_last;20/06/2023;Laboral;21:10:37;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBL75;12;1;0;0_first;20/06/2023;Laboral;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;I;;SPBP31;48;0;0,47129733333333323;0_last;20/06/2023;Laboral;23:34:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;SPBG34;12;1;0;0_first;20/06/2023;Laboral;05:33:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1216;R;;PGLD76;48;1;0;0_last;20/06/2023;Laboral;23:41:02;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBL89;12;1;0;0_first;20/06/2023;Laboral;05:33:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;I;;SPBG12;48;1;0;0_last;20/06/2023;Laboral;23:32:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;SPBF27;12;1;0;0_first;20/06/2023;Laboral;05:32:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1205;R;;PGRZ88;48;1;0;0_last;20/06/2023;Laboral;23:33:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL67;12;1;0;0_first;20/06/2023;Laboral;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;I;;SPBL65;46;1;0;0_last;20/06/2023;Laboral;22:46:58;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBG22;12;1;0;0_first;20/06/2023;Laboral;05:33:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1214;R;;SPBS69;46;1;0;0_last;20/06/2023;Laboral;22:46:30;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBS39;11;1;0;0_first;20/06/2023;Laboral;05:11:20;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1217;I;;SPBL85;48;1;0;0_last;20/06/2023;Laboral;23:32:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PFYC24;11;1;0;0_first;20/06/2023;Laboral;05:02:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGPV92;19;1;0;0_last;20/06/2023;Laboral;09:24:15;09:21:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;SPBF99;32;1;0;1_first;20/06/2023;Laboral;15:32:47;15:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1235c;R;;PGRZ63;42;0;3,854630666666666;1_last;20/06/2023;Laboral;20:57:52;20:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBF32;14;1;0;0_first;20/06/2023;Laboral;06:32:34;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBS44;16;1;0;0_last;20/06/2023;Laboral;07:46:05;07:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SKJL64;35;1;0;1_first;20/06/2023;Laboral;17:02:29;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;I;;SPBP32;40;1;0;1_last;20/06/2023;Laboral;19:50:38;19:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBG17;14;1;0;0_first;20/06/2023;Laboral;06:31:05;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS46;16;0;1,3879640000000002;0_last;20/06/2023;Laboral;07:56:24;07:51:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;SPBS55;36;1;0;1_first;20/06/2023;Laboral;17:30:28;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U12;1227c;R;;PFYC30;40;0;4,021297333333333;1_last;20/06/2023;Laboral;19:53:02;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
