unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1214;I;16;07:30:00 - 07:59:59;06/07/2023;0;07:54:40;2023-07-06 08:04:54;10,233333333333333;;179975647;179975240
U12;1214;I;16;07:30:00 - 07:59:59;06/07/2023;1;07:47:36;2023-07-06 08:04:10;16,566666666666666;;179975961;179975647
U12;1214;I;16;07:30:00 - 07:59:59;06/07/2023;1;08:04:10;2023-07-06 08:15:54;11,733333333333333;;179975647;179975240
U12;1214;I;16;07:30:00 - 07:59:59;06/07/2023;2;07:47:36;2023-07-06 08:04:10;16,566666666666666;;179975961;179975647
U12;1214;I;16;07:30:00 - 07:59:59;06/07/2023;2;08:04:10;2023-07-06 08:15:54;11,733333333333333;;179975647;179975240
U12;1214;I;16;07:30:00 - 07:59:59;06/07/2023;3;07:47:36;2023-07-06 08:04:10;16,566666666666666;;179975961;179975647
U12;1214;I;16;07:30:00 - 07:59:59;06/07/2023;3;08:04:10;2023-07-06 08:15:54;11,733333333333333;;179975647;179975240
U12;1214;I;16;07:30:00 - 07:59:59;06/07/2023;4;07:47:36;2023-07-06 08:04:10;16,566666666666666;;179975961;179975647
U12;1214;I;16;07:30:00 - 07:59:59;06/07/2023;4;08:04:10;2023-07-06 08:15:54;11,733333333333333;;179975647;179975240
U12;1214;I;16;07:30:00 - 07:59:59;06/07/2023;5;07:47:36;2023-07-06 08:04:10;16,566666666666666;;179975961;179975647
U12;1214;I;16;07:30:00 - 07:59:59;06/07/2023;5;08:04:10;2023-07-06 08:15:54;11,733333333333333;;179975647;179975240
U12;1214;I;16;07:30:00 - 07:59:59;06/07/2023;6;08:08:37;2023-07-06 08:22:40;14,05;;179975961;179975647
U12;1214;I;16;07:30:00 - 07:59:59;06/07/2023;6;08:22:40;2023-07-06 08:35:24;12,733333333333333;;179975647;179975240
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;0;08:04:54;2023-07-06 08:14:21;9,45;;179975240;179976219
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;0;08:14:21;2023-07-06 08:25:19;10,966666666666667;;179976219;179975591
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;0;08:25:19;2023-07-06 08:35:21;10,033333333333333;;179975591;179975787
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;1;08:15:54;2023-07-06 08:22:21;6,45;;179975240;179976219
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;1;08:22:21;2023-07-06 08:32:50;10,483333333333333;;179976219;179975591
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;1;08:32:50;2023-07-06 08:45:51;13,016666666666667;;179975591;179975787
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;2;08:15:54;2023-07-06 08:22:21;6,45;;179975240;179976219
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;2;08:22:21;2023-07-06 08:32:50;10,483333333333333;;179976219;179975591
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;2;08:32:50;2023-07-06 08:45:51;13,016666666666667;;179975591;179975787
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;3;08:15:54;2023-07-06 08:22:21;6,45;;179975240;179976219
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;3;08:22:21;2023-07-06 08:32:50;10,483333333333333;;179976219;179975591
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;3;08:32:50;2023-07-06 08:45:51;13,016666666666667;;179975591;179975787
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;4;08:15:54;2023-07-06 08:22:21;6,45;;179975240;179976219
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;4;08:22:21;2023-07-06 08:32:50;10,483333333333333;;179976219;179975591
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;4;08:32:50;2023-07-06 08:45:51;13,016666666666667;;179975591;179975787
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;5;08:15:54;2023-07-06 08:22:21;6,45;;179975240;179976219
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;5;08:22:21;2023-07-06 08:32:50;10,483333333333333;;179976219;179975591
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;5;08:32:50;2023-07-06 08:45:51;13,016666666666667;;179975591;179975787
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;6;08:35:24;2023-07-06 08:38:51;3,45;;179975240;179976219
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;6;08:38:51;2023-07-06 08:51:51;13,0;;179976219;179975591
U12;1214;I;17;08:00:00 - 08:29:59;06/07/2023;6;08:51:51;2023-07-06 09:04:21;12,5;;179975591;179975787
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;0;08:35:21;2023-07-06 08:43:57;8,6;;179975787;179975928
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;0;08:43:57;2023-07-06 08:54:22;10,416666666666666;;179975928;179975704
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;0;08:54:22;2023-07-06 09:09:19;14,95;;179975704;179975731
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;1;08:45:51;2023-07-06 08:54:57;9,1;;179975787;179975928
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;1;08:54:57;2023-07-06 09:04:22;9,416666666666666;;179975928;179975704
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;1;09:04:22;2023-07-06 09:21:19;16,95;;179975704;179975731
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;2;08:45:51;2023-07-06 08:54:57;9,1;;179975787;179975928
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;2;08:54:57;2023-07-06 09:04:22;9,416666666666666;;179975928;179975704
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;2;09:04:22;2023-07-06 09:21:19;16,95;;179975704;179975731
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;3;08:45:51;2023-07-06 08:54:57;9,1;;179975787;179975928
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;3;08:54:57;2023-07-06 09:04:22;9,416666666666666;;179975928;179975704
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;3;09:04:22;2023-07-06 09:21:19;16,95;;179975704;179975731
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;4;08:45:51;2023-07-06 08:54:57;9,1;;179975787;179975928
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;4;08:54:57;2023-07-06 09:04:22;9,416666666666666;;179975928;179975704
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;4;09:04:22;2023-07-06 09:21:19;16,95;;179975704;179975731
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;5;08:45:51;2023-07-06 08:54:57;9,1;;179975787;179975928
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;5;08:54:57;2023-07-06 09:04:22;9,416666666666666;;179975928;179975704
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;5;09:04:22;2023-07-06 09:21:19;16,95;;179975704;179975731
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;6;09:04:21;2023-07-06 09:13:57;9,6;;179975787;179975928
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;6;09:13:57;2023-07-06 09:25:22;11,416666666666666;;179975928;179975704
U12;1214;I;18;08:30:00 - 08:59:59;06/07/2023;6;09:25:22;2023-07-06 09:41:20;15,966666666666667;;179975704;179975731
U12;1214;I;19;09:00:00 - 09:29:59;06/07/2023;0;09:09:19;2023-07-06 09:19:37;10,3;;179975731;179975963
U12;1214;I;19;09:00:00 - 09:29:59;06/07/2023;0;09:19:37;2023-07-06 09:33:42;14,083333333333334;;179975963;179975649
U12;1214;I;19;09:00:00 - 09:29:59;06/07/2023;1;09:21:19;2023-07-06 09:29:38;8,316666666666666;;179975731;179975963
U12;1214;I;19;09:00:00 - 09:29:59;06/07/2023;1;09:29:38;2023-07-06 09:42:42;13,066666666666666;;179975963;179975649
U12;1214;I;19;09:00:00 - 09:29:59;06/07/2023;2;09:21:19;2023-07-06 09:29:38;8,316666666666666;;179975731;179975963
U12;1214;I;19;09:00:00 - 09:29:59;06/07/2023;2;09:29:38;2023-07-06 09:42:42;13,066666666666666;;179975963;179975649
U12;1214;I;19;09:00:00 - 09:29:59;06/07/2023;3;09:21:19;2023-07-06 09:29:38;8,316666666666666;;179975731;179975963
U12;1214;I;19;09:00:00 - 09:29:59;06/07/2023;3;09:29:38;2023-07-06 09:42:42;13,066666666666666;;179975963;179975649
U12;1214;I;19;09:00:00 - 09:29:59;06/07/2023;4;09:21:19;2023-07-06 09:29:38;8,316666666666666;;179975731;179975963
U12;1214;I;19;09:00:00 - 09:29:59;06/07/2023;4;09:29:38;2023-07-06 09:42:42;13,066666666666666;;179975963;179975649
U12;1214;I;19;09:00:00 - 09:29:59;06/07/2023;5;09:21:19;2023-07-06 09:29:38;8,316666666666666;;179975731;179975963
U12;1214;I;19;09:00:00 - 09:29:59;06/07/2023;5;09:29:38;2023-07-06 09:42:42;13,066666666666666;;179975963;179975649
U12;1214;I;19;09:00:00 - 09:29:59;06/07/2023;6;09:41:20;2023-07-06 09:46:08;4,8;;179975731;179975963
U12;1214;I;19;09:00:00 - 09:29:59;06/07/2023;6;09:46:08;2023-07-06 09:59:12;13,066666666666666;;179975963;179975649
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;0;09:33:42;2023-07-06 09:43:25;9,716666666666667;;179975649;179975242
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;0;09:43:25;2023-07-06 09:54:23;10,966666666666667;;179975242;179976221
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;0;09:54:23;2023-07-06 10:07:53;13,5;;179976221;179975593
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;1;09:42:42;2023-07-06 09:51:55;9,216666666666667;;179975649;179975242
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;1;09:51:55;2023-07-06 10:02:53;10,966666666666667;;179975242;179976221
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;1;10:02:53;2023-07-06 10:15:23;12,5;;179976221;179975593
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;2;09:42:42;2023-07-06 09:51:55;9,216666666666667;;179975649;179975242
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;2;09:51:55;2023-07-06 10:02:53;10,966666666666667;;179975242;179976221
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;2;10:02:53;2023-07-06 10:15:23;12,5;;179976221;179975593
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;3;09:42:42;2023-07-06 09:51:55;9,216666666666667;;179975649;179975242
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;3;09:51:55;2023-07-06 10:02:53;10,966666666666667;;179975242;179976221
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;3;10:02:53;2023-07-06 10:15:23;12,5;;179976221;179975593
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;4;09:42:42;2023-07-06 09:51:55;9,216666666666667;;179975649;179975242
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;4;09:51:55;2023-07-06 10:02:53;10,966666666666667;;179975242;179976221
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;4;10:02:53;2023-07-06 10:15:23;12,5;;179976221;179975593
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;5;09:42:42;2023-07-06 09:51:55;9,216666666666667;;179975649;179975242
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;5;09:51:55;2023-07-06 10:02:53;10,966666666666667;;179975242;179976221
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;5;10:02:53;2023-07-06 10:15:23;12,5;;179976221;179975593
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;6;09:59:12;2023-07-06 10:10:25;11,216666666666667;;179975649;179975242
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;6;10:10:25;2023-07-06 10:19:23;8,966666666666667;;179975242;179976221
U12;1214;I;20;09:30:00 - 09:59:59;06/07/2023;6;10:19:23;2023-07-06 10:31:53;12,5;;179976221;179975593
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;0;10:07:53;2023-07-06 10:18:52;10,983333333333333;;179975593;179975789
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;0;10:18:52;2023-07-06 10:28:06;9,233333333333333;;179975789;179975346
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;0;10:28:06;2023-07-06 10:31:58;3,8666666666666667;;179975346;179975930
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;1;10:15:23;2023-07-06 10:30:52;15,483333333333333;;179975593;179975789
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;1;10:30:52;2023-07-06 10:37:06;6,233333333333333;;179975789;179975346
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;1;10:37:06;2023-07-06 10:39:28;2,3666666666666667;;179975346;179975930
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;2;10:15:23;2023-07-06 10:30:52;15,483333333333333;;179975593;179975789
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;2;10:30:52;2023-07-06 10:37:06;6,233333333333333;;179975789;179975346
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;2;10:37:06;2023-07-06 10:39:28;2,3666666666666667;;179975346;179975930
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;3;10:15:23;2023-07-06 10:30:52;15,483333333333333;;179975593;179975789
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;3;10:30:52;2023-07-06 10:37:06;6,233333333333333;;179975789;179975346
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;3;10:37:06;2023-07-06 10:39:28;2,3666666666666667;;179975346;179975930
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;4;10:15:23;2023-07-06 10:30:52;15,483333333333333;;179975593;179975789
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;4;10:30:52;2023-07-06 10:37:06;6,233333333333333;;179975789;179975346
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;4;10:37:06;2023-07-06 10:39:28;2,3666666666666667;;179975346;179975930
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;5;10:15:23;2023-07-06 10:30:52;15,483333333333333;;179975593;179975789
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;5;10:30:52;2023-07-06 10:37:06;6,233333333333333;;179975789;179975346
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;5;10:37:06;2023-07-06 10:39:28;2,3666666666666667;;179975346;179975930
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;6;10:31:53;2023-07-06 10:50:23;18,5;;179975593;179975789
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;6;10:50:23;2023-07-06 10:52:36;2,216666666666667;;179975789;179975346
U12;1214;I;21;10:00:00 - 10:29:59;06/07/2023;6;10:52:36;2023-07-06 10:53:58;1,3666666666666667;;179975346;179975930
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;0;10:31:58;2023-07-06 10:45:53;13,916666666666666;;179975930;179975706
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;0;10:45:53;2023-07-06 10:55:09;9,266666666666667;;179975706;179975965
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;0;10:55:09;2023-07-06 11:07:13;12,066666666666666;;179975965;179975651
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;1;10:39:28;2023-07-06 10:56:53;17,416666666666668;;179975930;179975706
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;1;10:56:53;2023-07-06 11:05:09;8,266666666666667;;179975706;179975965
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;1;11:05:09;2023-07-06 11:18:44;13,583333333333334;;179975965;179975651
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;2;10:39:28;2023-07-06 10:56:53;17,416666666666668;;179975930;179975706
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;2;10:56:53;2023-07-06 11:05:09;8,266666666666667;;179975706;179975965
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;2;11:05:09;2023-07-06 11:18:44;13,583333333333334;;179975965;179975651
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;3;10:39:28;2023-07-06 10:56:53;17,416666666666668;;179975930;179975706
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;3;10:56:53;2023-07-06 11:05:09;8,266666666666667;;179975706;179975965
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;3;11:05:09;2023-07-06 11:18:44;13,583333333333334;;179975965;179975651
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;4;10:39:28;2023-07-06 10:56:53;17,416666666666668;;179975930;179975706
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;4;10:56:53;2023-07-06 11:05:09;8,266666666666667;;179975706;179975965
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;4;11:05:09;2023-07-06 11:18:44;13,583333333333334;;179975965;179975651
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;5;10:39:28;2023-07-06 10:56:53;17,416666666666668;;179975930;179975706
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;5;10:56:53;2023-07-06 11:05:09;8,266666666666667;;179975706;179975965
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;5;11:05:09;2023-07-06 11:18:44;13,583333333333334;;179975965;179975651
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;6;10:53:58;2023-07-06 11:15:53;21,916666666666668;;179975930;179975706
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;6;11:15:53;2023-07-06 11:23:39;7,766666666666667;;179975706;179975965
U12;1214;I;22;10:30:00 - 10:59:59;06/07/2023;6;11:23:39;2023-07-06 11:34:14;10,583333333333334;;179975965;179975651
U12;1214;I;23;11:00:00 - 11:29:59;06/07/2023;0;11:07:13;2023-07-06 11:18:27;11,233333333333333;;179975651;179975244
U12;1214;I;23;11:00:00 - 11:29:59;06/07/2023;0;11:18:27;2023-07-06 11:33:33;15,1;;179975244;179976223
U12;1214;I;23;11:00:00 - 11:29:59;06/07/2023;1;11:18:44;2023-07-06 11:29:27;10,716666666666667;;179975651;179975244
U12;1214;I;23;11:00:00 - 11:29:59;06/07/2023;1;11:29:27;2023-07-06 11:43:03;13,6;;179975244;179976223
U12;1214;I;23;11:00:00 - 11:29:59;06/07/2023;2;11:18:44;2023-07-06 11:29:27;10,716666666666667;;179975651;179975244
U12;1214;I;23;11:00:00 - 11:29:59;06/07/2023;2;11:29:27;2023-07-06 11:43:03;13,6;;179975244;179976223
U12;1214;I;23;11:00:00 - 11:29:59;06/07/2023;3;11:18:44;2023-07-06 11:29:27;10,716666666666667;;179975651;179975244
U12;1214;I;23;11:00:00 - 11:29:59;06/07/2023;3;11:29:27;2023-07-06 11:43:03;13,6;;179975244;179976223
U12;1214;I;23;11:00:00 - 11:29:59;06/07/2023;4;11:18:44;2023-07-06 11:29:27;10,716666666666667;;179975651;179975244
U12;1214;I;23;11:00:00 - 11:29:59;06/07/2023;4;11:29:27;2023-07-06 11:43:03;13,6;;179975244;179976223
U12;1214;I;23;11:00:00 - 11:29:59;06/07/2023;5;11:18:44;2023-07-06 11:29:27;10,716666666666667;;179975651;179975244
U12;1214;I;23;11:00:00 - 11:29:59;06/07/2023;5;11:29:27;2023-07-06 11:43:03;13,6;;179975244;179976223
U12;1214;I;23;11:00:00 - 11:29:59;06/07/2023;6;11:34:14;2023-07-06 11:48:58;14,733333333333333;;179975651;179975244
U12;1214;I;23;11:00:00 - 11:29:59;06/07/2023;6;11:48:58;2023-07-06 11:59:33;10,583333333333334;;179975244;179976223
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;0;11:33:33;2023-07-06 11:42:54;9,35;;179976223;179975595
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;0;11:42:54;2023-07-06 11:55:53;12,983333333333333;;179975595;179975791
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;0;11:55:53;2023-07-06 12:06:29;10,6;;179975791;179975932
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;1;11:43:03;2023-07-06 11:52:24;9,35;;179976223;179975595
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;1;11:52:24;2023-07-06 12:06:53;14,483333333333333;;179975595;179975791
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;1;12:06:53;2023-07-06 12:15:29;8,6;;179975791;179975932
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;2;11:43:03;2023-07-06 11:52:24;9,35;;179976223;179975595
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;2;11:52:24;2023-07-06 12:06:53;14,483333333333333;;179975595;179975791
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;2;12:06:53;2023-07-06 12:15:29;8,6;;179975791;179975932
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;3;11:43:03;2023-07-06 11:52:24;9,35;;179976223;179975595
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;3;11:52:24;2023-07-06 12:06:53;14,483333333333333;;179975595;179975791
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;3;12:06:53;2023-07-06 12:15:29;8,6;;179975791;179975932
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;4;11:43:03;2023-07-06 11:52:24;9,35;;179976223;179975595
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;4;11:52:24;2023-07-06 12:06:53;14,483333333333333;;179975595;179975791
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;4;12:06:53;2023-07-06 12:15:29;8,6;;179975791;179975932
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;5;11:43:03;2023-07-06 11:52:24;9,35;;179976223;179975595
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;5;11:52:24;2023-07-06 12:06:53;14,483333333333333;;179975595;179975791
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;5;12:06:53;2023-07-06 12:15:29;8,6;;179975791;179975932
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;6;11:59:33;2023-07-06 12:05:54;6,35;;179976223;179975595
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;6;12:05:54;2023-07-06 12:26:24;20,5;;179975595;179975791
U12;1214;I;24;11:30:00 - 11:59:59;06/07/2023;6;12:26:24;2023-07-06 12:31:29;5,083333333333333;;179975791;179975932
U12;1214;I;25;12:00:00 - 12:29:59;06/07/2023;0;12:06:29;2023-07-06 12:18:24;11,916666666666666;;179975932;179975708
U12;1214;I;25;12:00:00 - 12:29:59;06/07/2023;0;12:18:24;2023-07-06 12:33:10;14,766666666666667;;179975708;179975967
U12;1214;I;25;12:00:00 - 12:29:59;06/07/2023;1;12:15:29;2023-07-06 12:27:54;12,416666666666666;;179975932;179975708
U12;1214;I;25;12:00:00 - 12:29:59;06/07/2023;1;12:27:54;2023-07-06 12:42:40;14,766666666666667;;179975708;179975967
U12;1214;I;25;12:00:00 - 12:29:59;06/07/2023;2;12:15:29;2023-07-06 12:27:54;12,416666666666666;;179975932;179975708
U12;1214;I;25;12:00:00 - 12:29:59;06/07/2023;2;12:27:54;2023-07-06 12:42:40;14,766666666666667;;179975708;179975967
U12;1214;I;25;12:00:00 - 12:29:59;06/07/2023;3;12:15:29;2023-07-06 12:27:54;12,416666666666666;;179975932;179975708
U12;1214;I;25;12:00:00 - 12:29:59;06/07/2023;3;12:27:54;2023-07-06 12:42:40;14,766666666666667;;179975708;179975967
U12;1214;I;25;12:00:00 - 12:29:59;06/07/2023;4;12:15:29;2023-07-06 12:27:54;12,416666666666666;;179975932;179975708
U12;1214;I;25;12:00:00 - 12:29:59;06/07/2023;4;12:27:54;2023-07-06 12:42:40;14,766666666666667;;179975708;179975967
U12;1214;I;25;12:00:00 - 12:29:59;06/07/2023;5;12:15:29;2023-07-06 12:27:54;12,416666666666666;;179975932;179975708
U12;1214;I;25;12:00:00 - 12:29:59;06/07/2023;5;12:27:54;2023-07-06 12:42:40;14,766666666666667;;179975708;179975967
U12;1214;I;25;12:00:00 - 12:29:59;06/07/2023;6;12:31:29;2023-07-06 12:44:24;12,916666666666666;;179975932;179975708
U12;1214;I;25;12:00:00 - 12:29:59;06/07/2023;6;12:44:24;2023-07-06 13:01:40;17,266666666666666;;179975708;179975967
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;0;12:33:10;2023-07-06 12:44:45;11,583333333333334;;179975967;179975653
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;0;12:44:45;2023-07-06 12:55:28;10,716666666666667;;179975653;179975246
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;0;12:55:28;2023-07-06 13:08:31;13,05;;179975246;179975535
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;1;12:42:40;2023-07-06 12:54:45;12,083333333333334;;179975967;179975653
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;1;12:54:45;2023-07-06 13:03:58;9,216666666666667;;179975653;179975246
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;1;13:03:58;2023-07-06 13:19:01;15,05;;179975246;179975535
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;2;12:42:40;2023-07-06 12:54:45;12,083333333333334;;179975967;179975653
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;2;12:54:45;2023-07-06 13:03:58;9,216666666666667;;179975653;179975246
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;2;13:03:58;2023-07-06 13:19:01;15,05;;179975246;179975535
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;3;12:42:40;2023-07-06 12:54:45;12,083333333333334;;179975967;179975653
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;3;12:54:45;2023-07-06 13:03:58;9,216666666666667;;179975653;179975246
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;3;13:03:58;2023-07-06 13:19:01;15,05;;179975246;179975535
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;4;12:42:40;2023-07-06 12:54:45;12,083333333333334;;179975967;179975653
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;4;12:54:45;2023-07-06 13:03:58;9,216666666666667;;179975653;179975246
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;4;13:03:58;2023-07-06 13:19:01;15,05;;179975246;179975535
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;5;12:42:40;2023-07-06 12:54:45;12,083333333333334;;179975967;179975653
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;5;12:54:45;2023-07-06 13:03:58;9,216666666666667;;179975653;179975246
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;5;13:03:58;2023-07-06 13:19:01;15,05;;179975246;179975535
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;6;13:01:40;2023-07-06 13:13:45;12,083333333333334;;179975967;179975653
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;6;13:13:45;2023-07-06 13:23:59;10,233333333333333;;179975653;179975246
U12;1214;I;26;12:30:00 - 12:59:59;06/07/2023;6;13:23:59;2023-07-06 13:42:02;18,05;;179975246;179975535
U12;1214;I;27;13:00:00 - 13:29:59;06/07/2023;0;13:08:31;2023-07-06 13:19:05;10,566666666666666;;179975535;179976225
U12;1214;I;27;13:00:00 - 13:29:59;06/07/2023;0;13:19:05;2023-07-06 13:32:55;13,833333333333334;;179976225;179975597
