unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;813;I;1;00:00:00 - 00:29:59;06/12/2023;4;00:30:17;2023-12-06 00:50:57;20,666666666666668;;189108360;1165044
U8;813;I;1;00:00:00 - 00:29:59;06/12/2023;5;00:30:17;2023-12-06 00:50:57;20,666666666666668;;189108360;1165044
U8;813;I;1;00:00:00 - 00:29:59;06/12/2023;6;00:37:47;2023-12-06 00:56:57;19,166666666666668;;189108360;1165044
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;0;05:33:03;2023-12-06 05:43:35;10,533333333333333;;189108614;189106258
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;0;05:43:35;2023-12-06 05:56:20;12,75;;189106258;189108254
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;0;05:56:20;2023-12-06 06:06:43;10,383333333333333;;189108254;189108314
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;1;05:56:33;2023-12-06 06:10:35;14,033333333333333;;189108614;189106258
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;1;06:10:35;2023-12-06 06:24:50;14,25;;189106258;189108254
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;1;06:24:50;2023-12-06 06:31:14;6,4;;189108254;189108314
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;2;05:56:33;2023-12-06 06:10:35;14,033333333333333;;189108614;189106258
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;2;06:10:35;2023-12-06 06:24:50;14,25;;189106258;189108254
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;2;06:24:50;2023-12-06 06:31:14;6,4;;189108254;189108314
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;3;05:56:33;2023-12-06 06:10:35;14,033333333333333;;189108614;189106258
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;3;06:10:35;2023-12-06 06:24:50;14,25;;189106258;189108254
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;3;06:24:50;2023-12-06 06:31:14;6,4;;189108254;189108314
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;4;05:56:33;2023-12-06 06:10:35;14,033333333333333;;189108614;189106258
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;4;06:10:35;2023-12-06 06:24:50;14,25;;189106258;189108254
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;4;06:24:50;2023-12-06 06:31:14;6,4;;189108254;189108314
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;5;05:56:33;2023-12-06 06:10:35;14,033333333333333;;189108614;189106258
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;5;06:10:35;2023-12-06 06:24:50;14,25;;189106258;189108254
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;5;06:24:50;2023-12-06 06:31:14;6,4;;189108254;189108314
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;6;06:04:03;2023-12-06 06:17:35;13,533333333333333;;189108614;189106258
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;6;06:17:35;2023-12-06 06:32:50;15,25;;189106258;189108254
U8;813;I;12;05:30:00 - 05:59:59;06/12/2023;6;06:32:50;2023-12-06 06:39:44;6,9;;189108254;189108314
U8;813;I;13;06:00:00 - 06:29:59;06/12/2023;0;06:06:43;2023-12-06 06:21:59;15,266666666666667;;189108314;189108409
U8;813;I;13;06:00:00 - 06:29:59;06/12/2023;0;06:21:59;2023-12-06 06:30:40;8,683333333333334;;189108409;189108629
U8;813;I;13;06:00:00 - 06:29:59;06/12/2023;1;06:31:14;2023-12-06 06:50:00;18,766666666666666;;189108314;189108409
U8;813;I;13;06:00:00 - 06:29:59;06/12/2023;1;06:50:00;2023-12-06 06:59:40;9,666666666666666;;189108409;189108629
U8;813;I;13;06:00:00 - 06:29:59;06/12/2023;2;06:31:14;2023-12-06 06:50:00;18,766666666666666;;189108314;189108409
U8;813;I;13;06:00:00 - 06:29:59;06/12/2023;2;06:50:00;2023-12-06 06:59:40;9,666666666666666;;189108409;189108629
U8;813;I;13;06:00:00 - 06:29:59;06/12/2023;3;06:31:14;2023-12-06 06:50:00;18,766666666666666;;189108314;189108409
U8;813;I;13;06:00:00 - 06:29:59;06/12/2023;3;06:50:00;2023-12-06 06:59:40;9,666666666666666;;189108409;189108629
U8;813;I;13;06:00:00 - 06:29:59;06/12/2023;4;06:31:14;2023-12-06 06:50:00;18,766666666666666;;189108314;189108409
U8;813;I;13;06:00:00 - 06:29:59;06/12/2023;4;06:50:00;2023-12-06 06:59:40;9,666666666666666;;189108409;189108629
U8;813;I;13;06:00:00 - 06:29:59;06/12/2023;5;06:31:14;2023-12-06 06:50:00;18,766666666666666;;189108314;189108409
U8;813;I;13;06:00:00 - 06:29:59;06/12/2023;5;06:50:00;2023-12-06 06:59:40;9,666666666666666;;189108409;189108629
U8;813;I;13;06:00:00 - 06:29:59;06/12/2023;6;06:39:44;2023-12-06 06:57:00;17,266666666666666;;189108314;189108409
U8;813;I;13;06:00:00 - 06:29:59;06/12/2023;6;06:57:00;2023-12-06 07:08:10;11,166666666666666;;189108409;189108629
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;0;06:30:40;2023-12-06 06:43:42;13,033333333333333;;189108629;189108568
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;0;06:43:42;2023-12-06 06:55:21;11,65;;189108568;189108081
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;0;06:55:21;2023-12-06 07:07:06;11,75;;189108081;189108006
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;1;06:59:40;2023-12-06 07:16:42;17,033333333333335;;189108629;189108568
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;1;07:16:42;2023-12-06 07:26:21;9,65;;189108568;189108081
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;1;07:26:21;2023-12-06 07:42:36;16,25;;189108081;189108006
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;2;06:59:40;2023-12-06 07:16:42;17,033333333333335;;189108629;189108568
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;2;07:16:42;2023-12-06 07:26:21;9,65;;189108568;189108081
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;2;07:26:21;2023-12-06 07:42:36;16,25;;189108081;189108006
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;3;06:59:40;2023-12-06 07:16:42;17,033333333333335;;189108629;189108568
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;3;07:16:42;2023-12-06 07:26:21;9,65;;189108568;189108081
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;3;07:26:21;2023-12-06 07:42:36;16,25;;189108081;189108006
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;4;06:59:40;2023-12-06 07:16:42;17,033333333333335;;189108629;189108568
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;4;07:16:42;2023-12-06 07:26:21;9,65;;189108568;189108081
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;4;07:26:21;2023-12-06 07:42:36;16,25;;189108081;189108006
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;5;06:59:40;2023-12-06 07:16:42;17,033333333333335;;189108629;189108568
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;5;07:16:42;2023-12-06 07:26:21;9,65;;189108568;189108081
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;5;07:26:21;2023-12-06 07:42:36;16,25;;189108081;189108006
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;6;07:08:10;2023-12-06 07:25:12;17,033333333333335;;189108629;189108568
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;6;07:25:12;2023-12-06 07:36:21;11,15;;189108568;189108081
U8;813;I;14;06:30:00 - 06:59:59;06/12/2023;6;07:36:21;2023-12-06 08:00:37;24,266666666666666;;189108081;189108006
U8;813;I;15;07:00:00 - 07:29:59;06/12/2023;0;07:07:06;2023-12-06 07:31:34;24,466666666666665;;189108006;189108616
U8;813;I;15;07:00:00 - 07:29:59;06/12/2023;1;07:42:36;2023-12-06 08:21:35;38,983333333333334;;189108006;189108616
U8;813;I;15;07:00:00 - 07:29:59;06/12/2023;2;07:42:36;2023-12-06 08:21:35;38,983333333333334;;189108006;189108616
U8;813;I;15;07:00:00 - 07:29:59;06/12/2023;3;07:42:36;2023-12-06 08:21:35;38,983333333333334;;189108006;189108616
U8;813;I;15;07:00:00 - 07:29:59;06/12/2023;4;07:42:36;2023-12-06 08:21:35;38,983333333333334;;189108006;189108616
U8;813;I;15;07:00:00 - 07:29:59;06/12/2023;5;07:42:36;2023-12-06 08:21:35;38,983333333333334;;189108006;189108616
U8;813;I;15;07:00:00 - 07:29:59;06/12/2023;6;08:00:37;2023-12-06 08:32:05;31,466666666666665;;189108006;189108616
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;0;07:31:34;2023-12-06 07:45:07;13,55;;189108616;189106260
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;0;07:45:07;2023-12-06 07:56:58;11,85;;189106260;189108256
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;0;07:56:58;2023-12-06 08:07:45;10,783333333333333;;189108256;189108316
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;1;08:21:35;2023-12-06 08:30:08;8,55;;189108616;189106260
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;1;08:30:08;2023-12-06 08:33:59;3,85;;189106260;189108256
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;1;08:33:59;2023-12-06 08:44:15;10,266666666666667;;189108256;189108316
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;2;08:21:35;2023-12-06 08:30:08;8,55;;189108616;189106260
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;2;08:30:08;2023-12-06 08:33:59;3,85;;189106260;189108256
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;2;08:33:59;2023-12-06 08:44:15;10,266666666666667;;189108256;189108316
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;3;08:21:35;2023-12-06 08:30:08;8,55;;189108616;189106260
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;3;08:30:08;2023-12-06 08:33:59;3,85;;189106260;189108256
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;3;08:33:59;2023-12-06 08:44:15;10,266666666666667;;189108256;189108316
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;4;08:21:35;2023-12-06 08:30:08;8,55;;189108616;189106260
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;4;08:30:08;2023-12-06 08:33:59;3,85;;189106260;189108256
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;4;08:33:59;2023-12-06 08:44:15;10,266666666666667;;189108256;189108316
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;5;08:21:35;2023-12-06 08:30:08;8,55;;189108616;189106260
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;5;08:30:08;2023-12-06 08:33:59;3,85;;189106260;189108256
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;5;08:33:59;2023-12-06 08:44:15;10,266666666666667;;189108256;189108316
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;6;08:32:05;2023-12-06 08:38:38;6,55;;189108616;189106260
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;6;08:38:38;2023-12-06 08:41:59;3,35;;189106260;189108256
U8;813;I;16;07:30:00 - 07:59:59;06/12/2023;6;08:41:59;2023-12-06 08:53:46;11,783333333333333;;189108256;189108316
U8;813;I;17;08:00:00 - 08:29:59;06/12/2023;0;08:07:45;2023-12-06 08:19:01;11,266666666666667;;189108316;189108411
U8;813;I;17;08:00:00 - 08:29:59;06/12/2023;1;08:44:15;2023-12-06 08:46:32;2,283333333333333;;189108316;189108411
U8;813;I;17;08:00:00 - 08:29:59;06/12/2023;2;08:44:15;2023-12-06 08:46:32;2,283333333333333;;189108316;189108411
U8;813;I;17;08:00:00 - 08:29:59;06/12/2023;3;08:44:15;2023-12-06 08:46:32;2,283333333333333;;189108316;189108411
U8;813;I;17;08:00:00 - 08:29:59;06/12/2023;4;08:44:15;2023-12-06 08:46:32;2,283333333333333;;189108316;189108411
U8;813;I;17;08:00:00 - 08:29:59;06/12/2023;5;08:44:15;2023-12-06 08:46:32;2,283333333333333;;189108316;189108411
U8;813;I;17;08:00:00 - 08:29:59;06/12/2023;6;08:53:46;2023-12-06 08:55:02;1,2666666666666666;;189108316;189108411
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;0;09:34:03;2023-12-06 09:35:07;1,0666666666666667;;189108364;189108618
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;0;09:35:07;2023-12-06 09:55:09;20,033333333333335;;189108618;1165045
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;0;09:55:09;2023-12-06 10:03:34;8,416666666666666;;1165045;189108258
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;1;10:05:04;2023-12-06 10:06:07;1,05;;189108364;189108618
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;1;10:06:07;2023-12-06 10:28:09;22,033333333333335;;189108618;1165045
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;1;10:28:09;2023-12-06 10:38:04;9,916666666666666;;1165045;189108258
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;2;10:05:04;2023-12-06 10:06:07;1,05;;189108364;189108618
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;2;10:06:07;2023-12-06 10:28:09;22,033333333333335;;189108618;1165045
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;2;10:28:09;2023-12-06 10:38:04;9,916666666666666;;1165045;189108258
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;3;10:05:04;2023-12-06 10:06:07;1,05;;189108364;189108618
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;3;10:06:07;2023-12-06 10:28:09;22,033333333333335;;189108618;1165045
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;3;10:28:09;2023-12-06 10:38:04;9,916666666666666;;1165045;189108258
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;4;10:05:04;2023-12-06 10:06:07;1,05;;189108364;189108618
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;4;10:06:07;2023-12-06 10:28:09;22,033333333333335;;189108618;1165045
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;4;10:28:09;2023-12-06 10:38:04;9,916666666666666;;1165045;189108258
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;5;10:05:04;2023-12-06 10:06:07;1,05;;189108364;189108618
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;5;10:06:07;2023-12-06 10:28:09;22,033333333333335;;189108618;1165045
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;5;10:28:09;2023-12-06 10:38:04;9,916666666666666;;1165045;189108258
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;6;10:13:04;2023-12-06 10:15:07;2,05;;189108364;189108618
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;6;10:15:07;2023-12-06 10:36:39;21,533333333333335;;189108618;1165045
U8;813;I;20;09:30:00 - 09:59:59;06/12/2023;6;10:36:39;2023-12-06 10:47:04;10,416666666666666;;1165045;189108258
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;0;10:03:34;2023-12-06 10:10:47;7,216666666666667;;189108258;189108318
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;0;10:10:47;2023-12-06 10:22:03;11,266666666666667;;189108318;189108413
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;0;10:22:03;2023-12-06 10:32:28;10,416666666666666;;189108413;189108633
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;1;10:38:04;2023-12-06 10:39:47;1,7166666666666666;;189108258;189108318
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;1;10:39:47;2023-12-06 10:48:03;8,266666666666667;;189108318;189108413
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;1;10:48:03;2023-12-06 11:02:58;14,916666666666666;;189108413;189108633
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;2;10:38:04;2023-12-06 10:39:47;1,7166666666666666;;189108258;189108318
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;2;10:39:47;2023-12-06 10:48:03;8,266666666666667;;189108318;189108413
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;2;10:48:03;2023-12-06 11:02:58;14,916666666666666;;189108413;189108633
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;3;10:38:04;2023-12-06 10:39:47;1,7166666666666666;;189108258;189108318
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;3;10:39:47;2023-12-06 10:48:03;8,266666666666667;;189108318;189108413
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;3;10:48:03;2023-12-06 11:02:58;14,916666666666666;;189108413;189108633
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;4;10:38:04;2023-12-06 10:39:47;1,7166666666666666;;189108258;189108318
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;4;10:39:47;2023-12-06 10:48:03;8,266666666666667;;189108318;189108413
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;4;10:48:03;2023-12-06 11:02:58;14,916666666666666;;189108413;189108633
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;5;10:38:04;2023-12-06 10:39:47;1,7166666666666666;;189108258;189108318
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;5;10:39:47;2023-12-06 10:48:03;8,266666666666667;;189108318;189108413
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;5;10:48:03;2023-12-06 11:02:58;14,916666666666666;;189108413;189108633
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;6;10:47:04;2023-12-06 10:47:17;0,21666666666666667;;189108258;189108318
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;6;10:47:17;2023-12-06 10:54:33;7,266666666666667;;189108318;189108413
U8;813;I;21;10:00:00 - 10:29:59;06/12/2023;6;10:54:33;2023-12-06 11:10:28;15,916666666666666;;189108413;189108633
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;0;10:32:28;2023-12-06 10:46:15;13,783333333333333;;189108633;1165046
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;0;10:46:15;2023-12-06 10:59:34;13,316666666666666;;1165046;189108085
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;0;10:59:34;2023-12-06 11:09:10;9,6;;189108085;189108010
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;1;11:02:58;2023-12-06 11:14:46;11,8;;189108633;1165046
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;1;11:14:46;2023-12-06 11:29:34;14,8;;1165046;189108085
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;1;11:29:34;2023-12-06 11:36:11;6,616666666666666;;189108085;189108010
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;2;11:02:58;2023-12-06 11:14:46;11,8;;189108633;1165046
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;2;11:14:46;2023-12-06 11:29:34;14,8;;1165046;189108085
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;2;11:29:34;2023-12-06 11:36:11;6,616666666666666;;189108085;189108010
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;3;11:02:58;2023-12-06 11:14:46;11,8;;189108633;1165046
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;3;11:14:46;2023-12-06 11:29:34;14,8;;1165046;189108085
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;3;11:29:34;2023-12-06 11:36:11;6,616666666666666;;189108085;189108010
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;4;11:02:58;2023-12-06 11:14:46;11,8;;189108633;1165046
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;4;11:14:46;2023-12-06 11:29:34;14,8;;1165046;189108085
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;4;11:29:34;2023-12-06 11:36:11;6,616666666666666;;189108085;189108010
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;5;11:02:58;2023-12-06 11:14:46;11,8;;189108633;1165046
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;5;11:14:46;2023-12-06 11:29:34;14,8;;1165046;189108085
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;5;11:29:34;2023-12-06 11:36:11;6,616666666666666;;189108085;189108010
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;6;11:10:28;2023-12-06 11:23:16;12,8;;189108633;1165046
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;6;11:23:16;2023-12-06 11:36:35;13,316666666666666;;1165046;189108085
U8;813;I;22;10:30:00 - 10:59:59;06/12/2023;6;11:36:35;2023-12-06 11:43:11;6,6;;189108085;189108010
U8;813;I;23;11:00:00 - 11:29:59;06/12/2023;0;11:09:10;2023-12-06 11:21:05;11,916666666666666;;189108010;189108366
U8;813;I;23;11:00:00 - 11:29:59;06/12/2023;0;11:21:05;2023-12-06 11:32:39;11,566666666666666;;189108366;1165047
U8;813;I;23;11:00:00 - 11:29:59;06/12/2023;1;11:36:11;2023-12-06 11:53:05;16,9;;189108010;189108366
U8;813;I;23;11:00:00 - 11:29:59;06/12/2023;1;11:53:05;2023-12-06 12:04:39;11,566666666666666;;189108366;1165047
U8;813;I;23;11:00:00 - 11:29:59;06/12/2023;2;11:36:11;2023-12-06 11:53:05;16,9;;189108010;189108366
U8;813;I;23;11:00:00 - 11:29:59;06/12/2023;2;11:53:05;2023-12-06 12:04:39;11,566666666666666;;189108366;1165047
U8;813;I;23;11:00:00 - 11:29:59;06/12/2023;3;11:36:11;2023-12-06 11:53:05;16,9;;189108010;189108366
U8;813;I;23;11:00:00 - 11:29:59;06/12/2023;3;11:53:05;2023-12-06 12:04:39;11,566666666666666;;189108366;1165047
U8;813;I;23;11:00:00 - 11:29:59;06/12/2023;4;11:36:11;2023-12-06 11:53:05;16,9;;189108010;189108366
U8;813;I;23;11:00:00 - 11:29:59;06/12/2023;4;11:53:05;2023-12-06 12:04:39;11,566666666666666;;189108366;1165047
U8;813;I;23;11:00:00 - 11:29:59;06/12/2023;5;11:36:11;2023-12-06 11:53:05;16,9;;189108010;189108366
U8;813;I;23;11:00:00 - 11:29:59;06/12/2023;5;11:53:05;2023-12-06 12:04:39;11,566666666666666;;189108366;1165047
U8;813;I;23;11:00:00 - 11:29:59;06/12/2023;6;11:43:11;2023-12-06 12:03:35;20,4;;189108010;189108366
U8;813;I;23;11:00:00 - 11:29:59;06/12/2023;6;12:03:35;2023-12-06 12:12:40;9,083333333333334;;189108366;1165047
U8;813;I;24;11:30:00 - 11:59:59;06/12/2023;0;11:32:39;2023-12-06 11:59:24;26,75;;1165047;1165048
U8;813;I;24;11:30:00 - 11:59:59;06/12/2023;0;11:59:24;2023-12-06 12:08:48;9,4;;1165048;1165049
U8;813;I;24;11:30:00 - 11:59:59;06/12/2023;1;12:04:39;2023-12-06 12:35:25;30,766666666666666;;1165047;1165048
U8;813;I;24;11:30:00 - 11:59:59;06/12/2023;1;12:35:25;2023-12-06 12:42:19;6,9;;1165048;1165049
U8;813;I;24;11:30:00 - 11:59:59;06/12/2023;2;12:04:39;2023-12-06 12:35:25;30,766666666666666;;1165047;1165048
U8;813;I;24;11:30:00 - 11:59:59;06/12/2023;2;12:35:25;2023-12-06 12:42:19;6,9;;1165048;1165049
U8;813;I;24;11:30:00 - 11:59:59;06/12/2023;3;12:04:39;2023-12-06 12:35:25;30,766666666666666;;1165047;1165048
U8;813;I;24;11:30:00 - 11:59:59;06/12/2023;3;12:35:25;2023-12-06 12:42:19;6,9;;1165048;1165049
U8;813;I;24;11:30:00 - 11:59:59;06/12/2023;4;12:04:39;2023-12-06 12:35:25;30,766666666666666;;1165047;1165048
U8;813;I;24;11:30:00 - 11:59:59;06/12/2023;4;12:35:25;2023-12-06 12:42:19;6,9;;1165048;1165049
U8;813;I;24;11:30:00 - 11:59:59;06/12/2023;5;12:04:39;2023-12-06 12:35:25;30,766666666666666;;1165047;1165048
U8;813;I;24;11:30:00 - 11:59:59;06/12/2023;5;12:35:25;2023-12-06 12:42:19;6,9;;1165048;1165049
U8;813;I;24;11:30:00 - 11:59:59;06/12/2023;6;12:12:40;2023-12-06 12:43:55;31,25;;1165047;1165048
U8;813;I;24;11:30:00 - 11:59:59;06/12/2023;6;12:43:55;2023-12-06 12:51:19;7,4;;1165048;1165049
U8;813;I;25;12:00:00 - 12:29:59;06/12/2023;0;12:08:48;2023-12-06 12:19:34;10,766666666666667;;1165049;189108415
U8;813;I;25;12:00:00 - 12:29:59;06/12/2023;0;12:19:34;2023-12-06 12:33:55;14,35;;189108415;1165050
U8;813;I;25;12:00:00 - 12:29:59;06/12/2023;1;12:42:19;2023-12-06 12:50:35;8,266666666666667;;1165049;189108415
U8;813;I;25;12:00:00 - 12:29:59;06/12/2023;1;12:50:35;2023-12-06 13:07:25;16,833333333333332;;189108415;1165050
U8;813;I;25;12:00:00 - 12:29:59;06/12/2023;2;12:42:19;2023-12-06 12:50:35;8,266666666666667;;1165049;189108415
U8;813;I;25;12:00:00 - 12:29:59;06/12/2023;2;12:50:35;2023-12-06 13:07:25;16,833333333333332;;189108415;1165050
U8;813;I;25;12:00:00 - 12:29:59;06/12/2023;3;12:42:19;2023-12-06 12:50:35;8,266666666666667;;1165049;189108415
U8;813;I;25;12:00:00 - 12:29:59;06/12/2023;3;12:50:35;2023-12-06 13:07:25;16,833333333333332;;189108415;1165050
U8;813;I;25;12:00:00 - 12:29:59;06/12/2023;4;12:42:19;2023-12-06 12:50:35;8,266666666666667;;1165049;189108415
U8;813;I;25;12:00:00 - 12:29:59;06/12/2023;4;12:50:35;2023-12-06 13:07:25;16,833333333333332;;189108415;1165050
U8;813;I;25;12:00:00 - 12:29:59;06/12/2023;5;12:42:19;2023-12-06 12:50:35;8,266666666666667;;1165049;189108415
U8;813;I;25;12:00:00 - 12:29:59;06/12/2023;5;12:50:35;2023-12-06 13:07:25;16,833333333333332;;189108415;1165050
U8;813;I;25;12:00:00 - 12:29:59;06/12/2023;6;12:51:19;2023-12-06 12:58:05;6,766666666666667;;1165049;189108415
U8;813;I;25;12:00:00 - 12:29:59;06/12/2023;6;12:58:05;2023-12-06 13:15:56;17,85;;189108415;1165050
U8;813;I;26;12:30:00 - 12:59:59;06/12/2023;0;12:33:55;2023-12-06 12:43:58;10,05;;1165050;189105638
U8;813;I;26;12:30:00 - 12:59:59;06/12/2023;0;12:43:58;2023-12-06 13:04:14;20,266666666666666;;189105638;1165051
U8;813;I;26;12:30:00 - 12:59:59;06/12/2023;0;13:04:14;2023-12-06 13:12:32;8,3;;1165051;189108088
U8;813;I;26;12:30:00 - 12:59:59;06/12/2023;1;13:07:25;2023-12-06 13:16:00;8,583333333333334;;1165050;189105638
U8;813;I;26;12:30:00 - 12:59:59;06/12/2023;1;13:16:00;2023-12-06 13:37:32;21,533333333333335;;189105638;189108088
U8;813;I;26;12:30:00 - 12:59:59;06/12/2023;1;13:37:32;2023-12-06 13:38:14;0,7;;189108088;1165051
U8;813;I;26;12:30:00 - 12:59:59;06/12/2023;2;13:07:25;2023-12-06 13:16:00;8,583333333333334;;1165050;189105638
U8;813;I;26;12:30:00 - 12:59:59;06/12/2023;2;13:16:00;2023-12-06 13:37:32;21,533333333333335;;189105638;189108088
U8;813;I;26;12:30:00 - 12:59:59;06/12/2023;2;13:37:32;2023-12-06 13:38:14;0,7;;189108088;1165051
U8;813;I;26;12:30:00 - 12:59:59;06/12/2023;3;13:07:25;2023-12-06 13:16:00;8,583333333333334;;1165050;189105638
