unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T812;I;LDJW40;21/02/2023 16:20:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2023 17:23:43;
U8;T812;I;SHXC20;21/02/2023 16:26:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2023 17:37:14;
U8;T812;I;LFGJ97;21/02/2023 16:40:05;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2023 17:55:36;
U8;T812;I;SJPC50;21/02/2023 16:53:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2023 18:08:28;
U8;T812;I;LXDJ27;21/02/2023 17:02:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2023 18:12:54;
U8;T812;I;LFGJ91;21/02/2023 17:12:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2023 18:45:37;
U8;T812;I;SJPD73;21/02/2023 17:22:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2023 18:43:48;
U8;T812;I;SHXF28;21/02/2023 17:32:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2023 18:58:31;
U8;T812;I;SHXF30;21/02/2023 17:41:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2023 19:02:40;
U8;T812;I;SJPC41;21/02/2023 17:51:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2023 19:16:50;
U8;T812;I;LXDH88;21/02/2023 18:01:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2023 19:08:33;
U8;T812;I;LXDH99;21/02/2023 18:11:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2023 19:31:56;
U8;T812;I;SKHG74;21/02/2023 18:21:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2023 19:36:36;
U8;T812;I;SKHG69;21/02/2023 18:30:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2023 19:41:33;
U8;T812;I;SKHG89;21/02/2023 18:41:00;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2023 19:45:01;
U8;T812;I;LDSX94;21/02/2023 18:52:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2023 20:14:29;
U8;T812;I;SKHG17;21/02/2023 19:01:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2023 20:15:55;
U8;T812;I;SJTD58;21/02/2023 19:14:37;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2023 20:09:38;
U8;T812;I;LDJW49;21/02/2023 19:25:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2023 20:39:32;
U8;T812;I;SKHG37;21/02/2023 19:36:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2023 20:48:23;
U8;T812;I;SJTD55;21/02/2023 19:49:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2023 20:48:50;
U8;T812;I;SHCY17;21/02/2023 20:00:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2023 21:06:47;
U8;T812;I;LXDJ27;21/02/2023 20:14:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2023 21:28:03;
U8;T812;I;LDJW41;21/02/2023 20:25:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2023 21:28:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U8;T812;I;SHXC20;21/02/2023 20:38:33;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2023 21:38:33;
U8;T812;I;LDTG66;21/02/2023 20:49:38;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2023 21:51:39;
U8;T812;I;LDJW42;21/02/2023 21:00:11;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2023 21:50:43;
U8;T812;I;SHCY44;21/02/2023 21:16:04;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2023 22:11:04;
U8;T812;I;LDJW43;21/02/2023 21:30:34;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2023 22:30:05;
U8;T812;I;SJPC41;21/02/2023 21:44:01;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2023 22:47:02;
U8;T812;I;SKHG69;21/02/2023 22:02:25;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/02/2023 22:58:55;
U8;T812;I;SJTD58;21/02/2023 22:20:01;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/02/2023 23:05:32;
U8;T812;I;SJPF88;21/02/2023 22:41:03;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/02/2023 23:45:34;
U8;T812;I;LDJW41;21/02/2023 23:01:03;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/02/2023 23:50:04;
U8;T812;I;SKHG89;21/02/2023 23:29:45;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/02/2023 00:05:46;Laboral, Laboral 23:30, 23:30:00, 23:59:59
U8;T812;R;LXDJ14;21/02/2023 05:32:05;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2023 06:22:36;
U8;T812;R;LXDJ28;21/02/2023 05:45:36;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2023 06:39:36;
U8;T812;R;LXDJ15;21/02/2023 06:00:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2023 06:57:34;
U8;T812;R;LXDJ30;21/02/2023 06:11:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2023 07:23:14;
U8;T812;R;SJTD63;21/02/2023 06:25:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2023 07:33:04;
U8;T812;R;LXDJ18;21/02/2023 06:36:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2023 07:46:06;
U8;T812;R;SKHG59;21/02/2023 06:47:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2023 07:51:09;
U8;T812;R;LXDH92;21/02/2023 07:00:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2023 08:07:51;
U8;T812;R;SJTD62;21/02/2023 07:11:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2023 08:20:41;
U8;T812;R;SKHG95;21/02/2023 07:22:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2023 08:32:38;
U8;T812;R;SKHG70;21/02/2023 07:33:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2023 08:41:02;
U8;T812;R;SKHG82;21/02/2023 07:42:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2023 08:49:23;
U8;T812;R;LXDJ14;21/02/2023 07:51:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2023 08:56:39;
U8;T812;R;LXDJ28;21/02/2023 08:16:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2023 09:14:09;
U8;T812;R;SKHG74;21/02/2023 08:26:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2023 09:36:52;
U8;T812;R;SKHG90;21/02/2023 08:34:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2023 09:48:19;
U8;T812;R;LXDJ15;21/02/2023 08:44:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2023 09:43:37;
U8;T812;R;LXDJ16;21/02/2023 08:56:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2023 10:05:42;
U8;T812;R;LFGJ89;21/02/2023 09:05:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/02/2023 10:04:29;
U8;T812;R;LXDJ30;21/02/2023 09:18:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/02/2023 10:24:16;
U8;T812;R;SJTD63;21/02/2023 09:33:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2023 10:44:23;
U8;T812;R;LXDJ18;21/02/2023 09:41:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2023 10:46:08;
U8;T812;R;SKHG59;21/02/2023 09:52:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2023 11:02:11;
U8;T812;R;LFGW34;21/02/2023 10:02:08;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2023 11:09:09;
U8;T812;R;LXDH92;21/02/2023 10:13:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2023 11:26:19;
U8;T812;R;SKHF92;21/02/2023 10:26:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2023 11:45:16;
U8;T812;R;SKHG70;21/02/2023 10:36:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2023 11:43:42;
U8;T812;R;SJTD62;21/02/2023 10:49:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2023 12:00:29;
U8;T812;R;SKHG95;21/02/2023 11:01:05;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/02/2023 12:20:36;
U8;T812;R;SHCY17;21/02/2023 11:16:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/02/2023 12:24:14;
U8;T812;R;SKHG82;21/02/2023 11:30:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2023 12:56:37;
U8;T812;R;LXDJ14;21/02/2023 11:47:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2023 12:57:29;
U8;T812;R;LXDJ28;21/02/2023 11:59:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2023 13:11:05;Laboral, Laboral 12:00, 12:00:00, 12:29:59
U8;T812;R;LXDH89;21/02/2023 12:11:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/02/2023 13:13:04;
U8;T812;R;SJPC48;21/02/2023 12:19:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/02/2023 13:22:49;
U8;T812;R;SKHG74;21/02/2023 12:32:30;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2023 13:40:00;
U8;T812;R;SJPC44;21/02/2023 12:42:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2023 14:00:06;
U8;T812;R;SKHG14;21/02/2023 12:49:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2023 13:58:08;
U8;T812;R;LXDJ16;21/02/2023 12:56:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2023 14:07:59;
U8;T812;R;LFGJ89;21/02/2023 13:06:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/02/2023 14:17:04;
U8;T812;R;SJTD63;21/02/2023 13:18:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/02/2023 14:13:28;
U8;T812;R;LFGW34;21/02/2023 13:32:11;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/02/2023 14:31:12;
U8;T812;R;LXDH88;21/02/2023 13:43:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/02/2023 14:40:23;
U8;T812;R;SJPC41;21/02/2023 13:49:19;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/02/2023 15:01:20;
U8;T812;R;LXDH99;21/02/2023 14:01:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/02/2023 15:02:13;
U8;T812;R;SJPF86;21/02/2023 14:17:57;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/02/2023 15:23:27;
U8;T812;R;LXDJ30;21/02/2023 14:23:49;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/02/2023 15:20:49;
U8;T812;R;SJPF88;21/02/2023 14:30:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/02/2023 15:41:54;
U8;T812;R;SHXF28;21/02/2023 14:42:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/02/2023 15:48:51;
U8;T812;R;SJPD96;21/02/2023 14:52:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/02/2023 15:59:14;
U8;T812;R;SHXF30;21/02/2023 15:05:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/02/2023 16:13:00;
U8;T812;R;SJPC50;21/02/2023 15:22:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/02/2023 16:20:20;
U8;T812;R;SJTD62;21/02/2023 15:36:14;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/02/2023 16:04:14;
U8;T812;R;SKHG74;21/02/2023 15:53:45;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/02/2023 16:53:15;
U8;T812;R;LXDH88;21/02/2023 16:14:58;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2023 17:06:00;
U8;T812;R;LXDH99;21/02/2023 16:28:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2023 17:30:18;
U8;T812;R;LDSX94;21/02/2023 16:38:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2023 17:47:00;
U8;T812;R;LDTG66;21/02/2023 16:50:34;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2023 18:04:35;
U8;T812;R;LDJW49;21/02/2023 17:02:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2023 18:10:43;
U8;T812;R;LDJW42;21/02/2023 17:12:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2023 18:25:01;
U8;T812;R;SHCY17;21/02/2023 17:25:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2023 18:40:28;
U8;T812;R;LDJW40;21/02/2023 17:31:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2023 18:34:45;
U8;T812;R;SHXC20;21/02/2023 17:43:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2023 19:00:45;
U8;T812;R;LFGJ97;21/02/2023 18:01:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2023 19:15:38;
U8;T812;R;SJPC50;21/02/2023 18:16:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2023 19:31:59;
U8;T812;R;LXDJ27;21/02/2023 18:22:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2023 19:32:56;
U8;T812;R;SJPD73;21/02/2023 18:48:48;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2023 20:04:19;
U8;T812;R;LFGJ91;21/02/2023 18:54:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2023 20:03:08;
U8;T812;R;SHXF28;21/02/2023 19:05:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2023 20:20:02;
U8;T812;R;SHXF30;21/02/2023 19:15:10;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2023 20:21:41;
U8;T812;R;SJPC41;21/02/2023 19:23:50;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2023 20:38:51;
U8;T812;R;SKHG74;21/02/2023 19:41:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2023 20:46:37;
U8;T812;R;SKHG69;21/02/2023 19:57:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2023 21:01:34;
U8;T812;R;SKHG89;21/02/2023 20:05:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2023 21:03:32;
U8;T812;R;SJTD58;21/02/2023 20:19:08;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2023 21:19:09;
U8;T812;R;LDSX94;21/02/2023 20:29:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2023 21:43:42;
U8;T812;R;SKHG17;21/02/2023 20:44:55;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2023 21:56:27;
U8;T812;R;LDJW49;21/02/2023 20:56:55;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2023 22:00:26;
U8;T812;R;SJTD55;21/02/2023 21:12:50;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2023 22:03:21;
U8;T812;R;SKHG37;21/02/2023 21:27:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2023 22:36:54;
U8;T812;R;SHCY17;21/02/2023 21:42:47;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2023 22:46:18;
U8;T812;R;LDTG66;21/02/2023 21:55:09;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2023 22:40:10;
U8;T812;R;LXDJ27;21/02/2023 21:57:25;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2023 22:57:26;Laboral, Laboral 22:00, 22:00:00, 22:29:59
U8;T812;R;SHXC20;21/02/2023 22:18:34;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/02/2023 23:17:05;
U8;T812;R;LDJW42;21/02/2023 22:37:04;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/02/2023 23:12:36;
U8;T812;R;SHCY44;21/02/2023 22:45:54;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/02/2023 23:34:24;
U8;T812;R;LDJW43;21/02/2023 22:57:06;Laboral, Laboral 22:30, 22:30:00, 22:59:59;21/02/2023 23:50:06;
U8;T812;R;SJPC41;21/02/2023 23:12:13;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/02/2023 23:59:14;
U8;T812;R;SKHG69;21/02/2023 23:20:56;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/02/2023 00:08:26;
U8;T812;R;SJTD58;21/02/2023 23:30:33;Laboral, Laboral 23:30, 23:30:00, 23:59:59;22/02/2023 00:10:33;
U8;T812;R;SJPF88;21/02/2023 23:51:34;Laboral, Laboral 23:30, 23:30:00, 23:59:59;22/02/2023 00:27:04;
U8;T817;I;SKHG17;21/02/2023 05:31:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2023 05:56:25;
U8;T817;I;SKHG57;21/02/2023 05:49:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2023 06:15:18;
U8;T817;I;SJTD64;21/02/2023 06:14:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;21/02/2023 06:45:16;
U8;T817;I;SJTD56;21/02/2023 06:31:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2023 07:03:06;
U8;T817;I;SKHG17;21/02/2023 06:43:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2023 07:14:56;
U8;T817;I;LXDJ12;21/02/2023 06:53:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;21/02/2023 07:28:27;
U8;T817;I;SKHG57;21/02/2023 07:02:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2023 07:36:19;
U8;T817;I;LDJW49;21/02/2023 07:10:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2023 07:48:28;
U8;T817;I;SKHG89;21/02/2023 07:22:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;21/02/2023 08:00:32;
U8;T817;I;SKHG92;21/02/2023 07:30:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2023 08:09:47;
U8;T817;I;SJTD64;21/02/2023 07:43:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2023 08:21:17;
U8;T817;I;SJTD56;21/02/2023 07:57:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;21/02/2023 08:35:07;
U8;T817;I;SKHG17;21/02/2023 08:11:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2023 08:46:57;
U8;T817;I;LXDJ12;21/02/2023 08:22:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;21/02/2023 08:56:00;
U8;T817;I;SKHG57;21/02/2023 08:32:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2023 09:04:20;
U8;T817;I;LDJW49;21/02/2023 08:45:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2023 09:21:34;
U8;T817;I;SKHG89;21/02/2023 08:57:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;21/02/2023 09:29:03;
U8;T817;I;SHCY62;21/02/2023 09:15:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/02/2023 09:52:20;
U8;T817;I;SKHG92;21/02/2023 09:24:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;21/02/2023 09:58:34;
U8;T817;I;SJTD64;21/02/2023 09:33:19;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2023 10:03:49;
U8;T817;I;SJTD56;21/02/2023 09:45:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2023 10:18:38;
U8;T817;I;SKHG40;21/02/2023 09:55:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;21/02/2023 10:26:06;
U8;T817;I;LXDJ12;21/02/2023 10:07:42;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2023 10:44:12;
U8;T817;I;SKHG37;21/02/2023 10:19:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;21/02/2023 10:53:49;
U8;T817;I;SKHG17;21/02/2023 10:31:58;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2023 11:03:59;
U8;T817;I;SKHG57;21/02/2023 10:45:50;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2023 11:18:21;
U8;T817;I;SKHG89;21/02/2023 10:55:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;21/02/2023 11:26:05;
U8;T817;I;LDJW49;21/02/2023 11:08:08;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/02/2023 11:41:39;
U8;T817;I;SKHG92;21/02/2023 11:21:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;21/02/2023 11:58:24;
U8;T817;I;SJTD64;21/02/2023 11:32:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2023 12:10:22;
U8;T817;I;SKHG69;21/02/2023 11:51:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;21/02/2023 12:24:32;
U8;T817;I;SKHG20;21/02/2023 12:01:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/02/2023 12:33:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59
U8;T817;I;LXDJ12;21/02/2023 12:07:49;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/02/2023 12:35:20;
U8;T817;I;SKHG37;21/02/2023 12:19:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;21/02/2023 12:50:51;
U8;T817;I;SHCY38;21/02/2023 12:37:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2023 13:09:25;
U8;T817;I;SKHG89;21/02/2023 12:44:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2023 13:14:06;
U8;T817;I;SKHG17;21/02/2023 12:56:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;21/02/2023 13:25:31;
U8;T817;I;SKHG59;21/02/2023 13:09:13;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/02/2023 13:42:44;
U8;T817;I;SKHG69;21/02/2023 13:21:03;Laboral, Laboral 13:00, 13:00:00, 13:29:59;21/02/2023 13:50:33;
U8;T817;I;SKHG92;21/02/2023 13:35:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/02/2023 14:07:05;
U8;T817;I;SKHG47;21/02/2023 13:49:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;21/02/2023 14:19:08;
U8;T817;I;SKHG20;21/02/2023 14:09:47;Laboral, Laboral 14:00, 14:00:00, 14:29:59;21/02/2023 14:45:17;
U8;T817;I;LXDJ12;21/02/2023 14:33:56;Laboral, Laboral 14:30, 14:30:00, 14:59:59;21/02/2023 15:06:48;
U8;T817;I;SKHG59;21/02/2023 15:03:15;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/02/2023 15:36:46;
U8;T817;I;SKHF92;21/02/2023 15:13:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;21/02/2023 15:51:24;
U8;T817;I;SJTD56;21/02/2023 15:32:13;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/02/2023 16:12:14;
U8;T817;I;SKHG93;21/02/2023 15:45:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;21/02/2023 16:23:54;
U8;T817;I;SHCY45;21/02/2023 16:12:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;21/02/2023 16:38:04;
U8;T817;I;SHCY44;21/02/2023 16:32:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2023 17:03:06;
U8;T817;I;SKHG42;21/02/2023 16:48:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;21/02/2023 17:21:31;
U8;T817;I;SJTD62;21/02/2023 17:02:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2023 17:37:45;
U8;T817;I;SKHF92;21/02/2023 17:15:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;21/02/2023 17:52:56;
U8;T817;I;SHCY45;21/02/2023 17:32:04;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2023 17:57:05;
U8;T817;I;SHCY44;21/02/2023 17:54:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;21/02/2023 18:35:07;
U8;T817;I;SKHG14;21/02/2023 18:12:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2023 18:50:15;
U8;T817;I;SKHG42;21/02/2023 18:21:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;21/02/2023 18:56:03;
U8;T817;I;SKHF49;21/02/2023 18:34:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2023 19:07:58;
U8;T817;I;SHXG99;21/02/2023 18:46:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;21/02/2023 19:13:54;
U8;T817;I;SKHG20;21/02/2023 19:18:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2023 19:57:58;
U8;T817;I;SKHG70;21/02/2023 19:21:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;21/02/2023 19:55:54;
U8;T817;I;SKHG14;21/02/2023 19:42:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2023 20:10:47;
U8;T817;I;SKHF91;21/02/2023 19:56:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;21/02/2023 20:24:33;
U8;T817;I;SKHF49;21/02/2023 20:12:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2023 20:42:29;
U8;T817;I;SHXD83;21/02/2023 20:28:26;Laboral, Laboral 20:00, 20:00:00, 20:29:59;21/02/2023 20:54:27;
U8;T817;I;LXDJ12;21/02/2023 20:40:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2023 21:11:27;
U8;T817;I;LJDL48;21/02/2023 20:57:21;Laboral, Laboral 20:30, 20:30:00, 20:59:59;21/02/2023 21:29:51;
U8;T817;I;SKHG62;21/02/2023 21:16:05;Laboral, Laboral 21:00, 21:00:00, 21:29:59;21/02/2023 21:44:06;
U8;T817;I;SKHG70;21/02/2023 21:33:07;Laboral, Laboral 21:30, 21:30:00, 21:59:59;21/02/2023 22:06:08;
U8;T817;I;SJTD62;21/02/2023 22:01:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/02/2023 22:29:19;
U8;T817;I;LJDL48;21/02/2023 22:22:23;Laboral, Laboral 22:00, 22:00:00, 22:29:59;21/02/2023 22:50:22;
U8;T817;I;SKHG14;21/02/2023 23:02:20;Laboral, Laboral 23:00, 23:00:00, 23:29:59;21/02/2023 23:26:50;
U8;T817;I;SHXD83;21/02/2023 23:33:58;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/02/2023 23:53:58;
U8;T817;R;SJTD56;21/02/2023 05:55:05;Laboral, Laboral 05:30, 05:30:00, 05:59:59;21/02/2023 06:22:36;
