unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T805;R;SJPC44;29/12/2023 08:36:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/12/2023 09:59:01;;Si;0
U8;T805;R;SHXD78;29/12/2023 08:45:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/12/2023 10:14:20;;Si;0
U8;T805;R;SJPC41;29/12/2023 08:51:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/12/2023 10:29:35;;Si;0
U8;T805;R;SHXF28;29/12/2023 08:56:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/12/2023 10:11:34;;Si;0
U8;T805;R;SJPC68;29/12/2023 09:03:39;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/12/2023 10:36:41;;Si;0
U8;T805;R;SJPD94;29/12/2023 09:11:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/12/2023 10:41:55;;Si;0
U8;T805;R;SJPC67;29/12/2023 09:20:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/12/2023 10:38:35;;Si;0
U8;T805;R;SHXF27;29/12/2023 09:26:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/12/2023 11:09:09;;Si;0
U8;T805;R;SJPF88;29/12/2023 09:30:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/12/2023 11:09:01;;Si;0
U8;T805;R;SHXF26;29/12/2023 09:38:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/12/2023 11:17:13;;Si;0
U8;T805;R;SJPC38;29/12/2023 09:46:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/12/2023 11:15:05;;Si;0
U8;T805;R;SJPC50;29/12/2023 09:53:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/12/2023 11:23:37;;Si;0
U8;T805;R;SHXF25;29/12/2023 10:01:35;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/12/2023 11:31:37;;Si;0
U8;T805;R;SJPC56;29/12/2023 10:16:08;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/12/2023 11:46:39;;No;No detención registrada
U8;T805;R;SJPC45;29/12/2023 10:31:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/12/2023 12:05:58;;Si;0
U8;T805;R;SHXG31;29/12/2023 10:44:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/12/2023 12:32:46;;Si;0
U8;T805;R;SJPC37;29/12/2023 10:50:13;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/12/2023 12:19:15;;Si;0
U8;T805;R;SJPC49;29/12/2023 10:57:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/12/2023 12:43:01;;Si;0
U8;T805;R;SHCY17;29/12/2023 11:04:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/12/2023 12:41:25;;Si;0
U8;T805;R;SHXG87;29/12/2023 11:15:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/12/2023 12:52:44;;Si;0
U8;T805;R;SJPD91;29/12/2023 11:22:43;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/12/2023 13:02:15;;Si;0
U8;T805;R;SHXF24;29/12/2023 11:30:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/12/2023 13:00:53;;Si;0
U8;T805;R;SHXD76;29/12/2023 11:40:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/12/2023 13:18:31;;Si;0
U8;T805;R;SHXG30;29/12/2023 11:52:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/12/2023 13:46:24;;No;No detención registrada
U8;T805;R;SJPD90;29/12/2023 12:02:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/12/2023 13:46:41;;Si;0
U8;T805;R;SJPD89;29/12/2023 12:10:36;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/12/2023 13:48:08;;Si;0
U8;T805;R;SJPC66;29/12/2023 12:20:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/12/2023 13:56:34;;Si;0
U8;T805;R;SJPC44;29/12/2023 12:30:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/12/2023 14:05:04;;Si;0
U8;T805;R;SJPD99;29/12/2023 12:41:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/12/2023 14:23:45;;Si;0
U8;T805;R;SHXF28;29/12/2023 12:52:37;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/12/2023 14:22:08;;Si;0
U8;T805;R;SJPC67;29/12/2023 13:01:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/12/2023 14:52:40;;Si;0
U8;T805;R;SHXD78;29/12/2023 13:11:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/12/2023 14:48:23;;Si;0
U8;T805;R;SJPC41;29/12/2023 13:20:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/12/2023 15:05:10;;Si;0
U8;T805;R;SJPD94;29/12/2023 13:25:48;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/12/2023 15:02:21;;Si;0
U8;T805;R;SJPC35;29/12/2023 13:32:19;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/12/2023 15:32:51;;Si;0
U8;T805;R;SHXF27;29/12/2023 13:38:11;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/12/2023 15:07:42;;Si;0
U8;T805;R;SJPF88;29/12/2023 13:47:04;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/12/2023 15:30:05;;Si;0
U8;T805;R;SJPC38;29/12/2023 13:55:49;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/12/2023 15:33:20;;Si;0
U8;T805;R;SJPC68;29/12/2023 13:59:37;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/12/2023 15:24:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U8;T805;R;SHXF26;29/12/2023 14:10:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/12/2023 15:38:10;;Si;0
U8;T805;R;SJPC50;29/12/2023 14:18:10;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/12/2023 15:56:11;;Si;0
U8;T805;R;SHXG17;29/12/2023 14:24:49;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/12/2023 15:44:20;;Si;0
U8;T805;R;SJPC56;29/12/2023 14:31:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/12/2023 16:16:39;;Si;0
U8;T805;R;SJPC45;29/12/2023 14:39:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/12/2023 16:17:03;;Si;0
U8;T805;R;SHCY18;29/12/2023 14:55:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/12/2023 16:19:54;;Si;0
U8;T805;R;SHXF24;29/12/2023 15:08:54;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/12/2023 16:42:26;;Si;0
U8;T805;R;SHXF25;29/12/2023 15:14:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/12/2023 16:51:08;;Si;0
U8;T805;R;SJPC49;29/12/2023 15:33:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/12/2023 16:56:06;;Si;0
U8;T805;R;SHCY17;29/12/2023 15:42:21;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/12/2023 17:09:52;;Si;0
U8;T805;R;SJPD91;29/12/2023 16:00:18;Laboral, Laboral 16:00, 16:00:00, 16:29:59;29/12/2023 17:33:20;;Si;0
U8;T805;R;SJPC66;29/12/2023 16:18:37;Laboral, Laboral 16:00, 16:00:00, 16:29:59;29/12/2023 17:44:08;;Si;0
U8;T805;R;SJPC36;29/12/2023 16:30:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/12/2023 18:05:35;;Si;0
U8;T805;R;SJPD92;29/12/2023 16:38:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/12/2023 18:18:26;;Si;0
U8;T805;R;SHXF28;29/12/2023 16:52:12;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/12/2023 18:18:13;;Si;0
U8;T805;R;SHXG30;29/12/2023 17:06:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/12/2023 18:46:30;;Si;0
U8;T805;R;SJPD99;29/12/2023 17:17:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/12/2023 18:50:20;;Si;0
U8;T805;R;SJPC67;29/12/2023 17:32:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/12/2023 19:11:14;;Si;0
U8;T805;R;SJPD94;29/12/2023 17:47:03;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/12/2023 19:10:06;;Si;0
U8;T805;R;SHXF27;29/12/2023 18:02:22;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/12/2023 19:39:53;;Si;0
U8;T805;R;SJPD89;29/12/2023 18:12:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/12/2023 19:49:42;;Si;0
U8;T805;R;SJPF88;29/12/2023 18:17:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/12/2023 19:48:08;;Si;0
U8;T805;R;SJPC38;29/12/2023 18:25:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/12/2023 19:52:37;;Si;0
U8;T805;R;SHXF26;29/12/2023 18:32:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/12/2023 20:10:53;;Si;0
U8;T805;R;SJPC44;29/12/2023 18:41:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/12/2023 20:22:15;;Si;0
U8;T805;R;SJPC68;29/12/2023 18:47:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/12/2023 20:25:05;;Si;0
U8;T805;R;SJPC45;29/12/2023 19:00:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/12/2023 20:29:07;;Si;0
U8;T805;R;SJPC56;29/12/2023 19:16:12;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/12/2023 20:43:14;;Si;0
U8;T805;R;SHCY18;29/12/2023 19:24:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/12/2023 20:50:44;;Si;0
U8;T805;R;SHXF24;29/12/2023 19:30:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/12/2023 20:47:33;;Si;0
U8;T805;R;SJPC50;29/12/2023 19:47:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/12/2023 21:16:46;;Si;0
U8;T805;R;SJPC37;29/12/2023 19:53:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/12/2023 21:16:23;;Si;0
U8;T805;R;SHCY17;29/12/2023 20:01:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/12/2023 21:19:08;;Si;0
U8;T805;R;SJPD91;29/12/2023 20:21:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/12/2023 21:52:03;;Si;0
U8;T805;R;SHXD78;29/12/2023 20:30:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/12/2023 21:57:47;;Si;0
U8;T805;R;SJPC36;29/12/2023 20:45:09;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/12/2023 22:35:42;;Si;0
U8;T805;R;SHXF28;29/12/2023 20:58:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/12/2023 22:36:19;;Si;0
U8;T805;R;SJPD90;29/12/2023 21:08:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;29/12/2023 22:31:31;;Si;0
U8;T805;R;SJPD92;29/12/2023 21:21:13;Laboral, Laboral 21:00, 21:00:00, 21:29:59;29/12/2023 22:41:17;;Si;0
U8;T805;R;SJPD99;29/12/2023 21:30:14;Laboral, Laboral 21:30, 21:30:00, 21:59:59;29/12/2023 23:06:15;;Si;0
U8;T805;R;SHXD76;29/12/2023 21:49:31;Laboral, Laboral 21:30, 21:30:00, 21:59:59;29/12/2023 23:04:32;;Si;0
U8;T805;R;SJPD94;29/12/2023 21:57:47;Laboral, Laboral 21:30, 21:30:00, 21:59:59;29/12/2023 23:19:20;;Si;0
U8;T805;R;SJPC67;29/12/2023 22:10:17;Laboral, Laboral 22:00, 22:00:00, 22:29:59;29/12/2023 23:30:49;;Si;0
U8;T805;R;SHXF27;29/12/2023 22:18:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;29/12/2023 23:30:54;;Si;0
U8;T805;R;SJPC38;29/12/2023 22:35:51;Laboral, Laboral 22:30, 22:30:00, 22:59:59;29/12/2023 23:57:52;;Si;0
U8;T805;R;SJPF88;29/12/2023 22:48:24;Laboral, Laboral 22:30, 22:30:00, 22:59:59;29/12/2023 23:56:25;;Si;0
U8;T805;R;SHXF26;29/12/2023 22:59:51;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/12/2023 00:16:52;Laboral, Laboral 23:00, 23:00:00, 23:29:59;Si;0
U8;T805;R;SJPC68;29/12/2023 23:20:40;Laboral, Laboral 23:00, 23:00:00, 23:29:59;30/12/2023 00:33:41;;Si;0
U8;T805;R;SJPC66;29/12/2023 23:40:23;Laboral, Laboral 23:30, 23:30:00, 23:59:59;30/12/2023 00:44:54;;Si;0
U8;T805c;R;SKHG42;29/12/2023 05:35:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/12/2023 06:16:03;;Si;0
U8;T805c;R;SKHG14;29/12/2023 05:50:04;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/12/2023 06:36:35;;Si;0
U8;T805c;R;LXDH88;29/12/2023 06:00:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/12/2023 06:48:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;Si;0
U8;T805c;R;SPZX34;29/12/2023 06:09:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/12/2023 06:56:20;;Si;0
U8;T805c;R;SKHG59;29/12/2023 06:20:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/12/2023 07:05:07;;Si;0
U8;T805c;R;STHF15;29/12/2023 06:30:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/12/2023 07:30:11;;Si;0
U8;T805c;R;SKHG42;29/12/2023 06:40:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/12/2023 07:32:05;;Si;0
U8;T805c;R;SKHG14;29/12/2023 06:52:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/12/2023 07:47:06;;Si;0
U8;T805c;R;LXDH88;29/12/2023 07:01:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/12/2023 07:51:49;;Si;0
U8;T805c;R;SPZX34;29/12/2023 07:11:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/12/2023 07:55:52;;Si;0
U8;T805c;R;SKHG59;29/12/2023 07:24:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/12/2023 08:12:08;;Si;0
U8;T805c;R;STHF15;29/12/2023 07:41:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/12/2023 08:36:13;;Si;0
U8;T805c;R;SKHG42;29/12/2023 07:51:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/12/2023 08:40:07;;Si;0
U8;T805c;R;LXDH88;29/12/2023 08:04:19;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/12/2023 08:53:20;;Si;0
U8;T805c;R;SKHG14;29/12/2023 08:13:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/12/2023 09:06:08;;Si;0
U8;T805c;R;SPZX34;29/12/2023 08:23:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/12/2023 09:11:23;;Si;0
U8;T805c;R;SKHG59;29/12/2023 08:35:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/12/2023 09:27:40;;Si;0
U8;T805c;R;STHF15;29/12/2023 08:52:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/12/2023 09:46:44;;Si;0
U8;T805c;R;SKHG42;29/12/2023 09:01:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/12/2023 09:51:38;;Si;0
U8;T805c;R;LXDH88;29/12/2023 09:14:51;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/12/2023 09:59:53;;Si;0
U8;T805c;R;SJTD61;29/12/2023 16:31:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/12/2023 17:26:33;;Si;0
U8;T805c;R;STHF15;29/12/2023 16:46:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/12/2023 17:44:30;;Si;0
U8;T805c;R;SKHG59;29/12/2023 17:01:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/12/2023 17:59:25;;Si;0
U8;T805c;R;SPZX34;29/12/2023 17:15:46;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/12/2023 18:17:16;;Si;0
U8;T805c;R;SKHG14;29/12/2023 17:31:03;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/12/2023 18:29:05;;Si;0
U8;T805c;R;SKHG42;29/12/2023 17:40:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/12/2023 18:34:40;;Si;0
U8;T805c;R;SJTD61;29/12/2023 18:01:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/12/2023 18:53:35;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U8;T805c;R;LXDH88;29/12/2023 18:12:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/12/2023 19:26:52;;Si;0
U8;T805c;R;STHF15;29/12/2023 18:20:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/12/2023 19:15:01;;Si;0
U8;T805c;R;SKHG59;29/12/2023 18:31:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/12/2023 19:27:26;;Si;0
U8;T805c;R;SPZX34;29/12/2023 18:42:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/12/2023 19:36:18;;Si;0
U8;T805c;R;SKHG14;29/12/2023 18:56:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/12/2023 19:52:37;;Si;0
U8;T805c;R;SKHG42;29/12/2023 19:10:10;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/12/2023 20:08:41;;Si;0
U8;T805c;R;LXDJ28;29/12/2023 19:19:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/12/2023 20:11:20;;Si;0
U8;T805c;R;SJTD61;29/12/2023 19:30:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/12/2023 20:24:36;;Si;0
U8;T805c;R;STHF15;29/12/2023 19:45:32;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/12/2023 20:44:02;;Si;0
U8;T805c;R;SKHG59;29/12/2023 20:00:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/12/2023 20:57:59;;Si;0
U8;T805c;R;LXDH88;29/12/2023 20:15:26;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/12/2023 21:13:28;;Si;0
U8;T805c;R;SPZX34;29/12/2023 20:31:19;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/12/2023 21:29:21;;Si;0
U8;T805c;R;SKHG14;29/12/2023 20:45:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/12/2023 21:44:55;;Si;0
U8;T807;I;STHB29;29/12/2023 05:31:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/12/2023 05:45:41;;Si;0
U8;T807;I;STHB36;29/12/2023 05:46:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/12/2023 06:02:00;;Si;0
U8;T807;I;STHK12;29/12/2023 06:01:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/12/2023 06:17:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;Si;0
U8;T807;I;STGZ62;29/12/2023 06:11:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/12/2023 06:26:42;;Si;0
U8;T807;I;STHJ72;29/12/2023 06:23:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/12/2023 06:40:18;;Si;0
U8;T807;I;LXDJ10;29/12/2023 06:30:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/12/2023 06:48:56;;Si;0
U8;T807;I;STHB29;29/12/2023 06:40:12;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/12/2023 06:56:42;;Si;0
U8;T807;I;STHB36;29/12/2023 06:51:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/12/2023 07:09:31;;Si;0
U8;T807;I;STHK12;29/12/2023 07:00:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/12/2023 07:19:29;;Si;0
U8;T807;I;LXDJ19;29/12/2023 07:08:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/12/2023 07:26:23;;Si;0
U8;T807;I;STGZ62;29/12/2023 07:14:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/12/2023 07:33:43;;Si;0
U8;T807;I;LXDH94;29/12/2023 07:27:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/12/2023 07:49:55;;Si;0
U8;T807;I;STHJ72;29/12/2023 07:35:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/12/2023 07:52:19;;Si;0
U8;T807;I;LXDJ10;29/12/2023 07:38:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/12/2023 07:56:27;;Si;0
U8;T807;I;STHB29;29/12/2023 07:45:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/12/2023 08:03:13;;Si;0
U8;T807;I;STHB36;29/12/2023 07:53:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/12/2023 08:11:02;;Si;0
U8;T807;I;STHL35;29/12/2023 07:59:45;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/12/2023 08:20:45;;Si;0
U8;T807;I;STHK12;29/12/2023 08:09:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/12/2023 08:30:02;;Si;0
U8;T807;I;LXDJ19;29/12/2023 08:13:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/12/2023 08:31:54;;Si;0
U8;T807;I;STGZ62;29/12/2023 08:22:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/12/2023 08:40:44;;Si;0
U8;T807;I;FLXS54;29/12/2023 08:34:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/12/2023 08:50:27;;Si;0
U8;T807;I;LXDH94;29/12/2023 08:45:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/12/2023 09:05:56;;Si;0
U8;T807;I;LXDJ10;29/12/2023 08:54:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/12/2023 09:11:28;;Si;0
U8;T807;I;STHJ72;29/12/2023 09:07:51;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/12/2023 09:26:51;;Si;0
U8;T807;I;STHB29;29/12/2023 09:19:14;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/12/2023 09:36:44;;Si;0
U8;T807;I;STHL35;29/12/2023 09:29:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/12/2023 09:47:16;;Si;0
U8;T807;I;STHK12;29/12/2023 09:43:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/12/2023 10:01:04;;Si;0
U8;T807;I;LXDJ19;29/12/2023 09:53:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/12/2023 10:13:26;;Si;0
U8;T807;I;STGZ62;29/12/2023 10:06:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/12/2023 10:24:45;;Si;0
U8;T807;I;LXDJ10;29/12/2023 10:08:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/12/2023 10:49:30;;Si;0
U8;T807;I;FLXS54;29/12/2023 10:18:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/12/2023 10:38:59;;Si;0
U8;T807;I;STHB29;29/12/2023 10:31:15;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/12/2023 10:57:15;;Si;0
U8;T807;I;STHL35;29/12/2023 10:42:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/12/2023 11:05:17;;Si;0
U8;T807;I;STHK12;29/12/2023 10:54:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/12/2023 11:18:04;;Si;0
U8;T807;I;LXDJ19;29/12/2023 11:07:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/12/2023 11:34:57;;Si;0
U8;T807;I;LXDJ10;29/12/2023 11:18:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/12/2023 11:43:01;;Si;0
U8;T807;I;LXDH94;29/12/2023 11:31:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/12/2023 11:56:59;;Si;0
U8;T807;I;STGZ62;29/12/2023 11:43:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/12/2023 12:03:16;;Si;0
U8;T807;I;STHB29;29/12/2023 11:54:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/12/2023 12:11:16;;Si;0
U8;T807;I;STHL35;29/12/2023 12:08:49;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/12/2023 12:28:49;;Si;0
U8;T807;I;STHK12;29/12/2023 12:19:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/12/2023 12:40:06;;Si;0
U8;T807;I;LXDJ19;29/12/2023 12:31:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/12/2023 12:53:58;;Si;0
U8;T807;I;LXDJ10;29/12/2023 12:42:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/12/2023 13:03:32;;Si;0
U8;T807;I;FLXS54;29/12/2023 12:55:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/12/2023 13:24:04;;Si;0
U8;T807;I;LXDH94;29/12/2023 13:08:00;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/12/2023 13:44:01;;Si;0
U8;T807;I;STGZ62;29/12/2023 13:18:48;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/12/2023 13:58:18;;Si;0
U8;T807;I;STHL35;29/12/2023 13:30:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/12/2023 14:04:21;;Si;0
U8;T807;I;STHK12;29/12/2023 13:43:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/12/2023 14:13:39;;Si;0
U8;T807;I;LXDJ19;29/12/2023 13:54:29;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/12/2023 14:21:30;;Si;0
U8;T807;I;LXDJ10;29/12/2023 14:06:35;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/12/2023 14:32:05;;Si;0
U8;T807;I;FLXS54;29/12/2023 14:16:35;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/12/2023 14:40:35;;Si;0
U8;T807;I;FLXP75;29/12/2023 14:26:30;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/12/2023 14:51:30;;Si;0
U8;T807;I;LXDH94;29/12/2023 14:31:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/12/2023 14:55:32;;Si;0
U8;T807;I;LXDJ19;29/12/2023 15:07:31;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/12/2023 15:32:01;;Si;0
U8;T807;I;LXDJ10;29/12/2023 15:19:06;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/12/2023 15:39:37;;Si;0
U8;T807;I;STHL11;29/12/2023 15:34:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/12/2023 15:54:20;;Si;0
U8;T807;I;STHL42;29/12/2023 15:52:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/12/2023 16:12:01;;Si;0
U8;T807;I;LXDJ19;29/12/2023 16:09:31;Laboral, Laboral 16:00, 16:00:00, 16:29:59;29/12/2023 16:31:02;;Si;0
