unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;817;I;111;07:00:00 - 07:29:59;22/01/2023;2;07:24:35;2023-01-22 07:46:29;21,9;;170743716;170743918
U8;817;I;111;07:00:00 - 07:29:59;22/01/2023;3;07:24:35;2023-01-22 07:46:29;21,9;;170743716;170743918
U8;817;I;111;07:00:00 - 07:29:59;22/01/2023;4;07:24:35;2023-01-22 07:46:29;21,9;;170743716;170743918
U8;817;I;111;07:00:00 - 07:29:59;22/01/2023;5;07:24:35;2023-01-22 07:46:29;21,9;;170743716;170743918
U8;817;I;111;07:00:00 - 07:29:59;22/01/2023;6;07:39:05;2023-01-22 08:01:00;21,916666666666668;;170743716;170743918
U8;817;I;112;07:30:00 - 07:59:59;22/01/2023;0;07:35:59;2023-01-22 07:50:25;14,433333333333334;;170743918;170743871
U8;817;I;112;07:30:00 - 07:59:59;22/01/2023;0;07:50:25;2023-01-22 08:12:17;21,866666666666667;;170743871;170743434
U8;817;I;112;07:30:00 - 07:59:59;22/01/2023;1;07:46:29;2023-01-22 08:00:55;14,433333333333334;;170743918;170743871
U8;817;I;112;07:30:00 - 07:59:59;22/01/2023;1;08:00:55;2023-01-22 08:24:47;23,866666666666667;;170743871;170743434
U8;817;I;112;07:30:00 - 07:59:59;22/01/2023;2;07:46:29;2023-01-22 08:00:55;14,433333333333334;;170743918;170743871
U8;817;I;112;07:30:00 - 07:59:59;22/01/2023;2;08:00:55;2023-01-22 08:24:47;23,866666666666667;;170743871;170743434
U8;817;I;112;07:30:00 - 07:59:59;22/01/2023;3;07:46:29;2023-01-22 08:00:55;14,433333333333334;;170743918;170743871
U8;817;I;112;07:30:00 - 07:59:59;22/01/2023;3;08:00:55;2023-01-22 08:24:47;23,866666666666667;;170743871;170743434
U8;817;I;112;07:30:00 - 07:59:59;22/01/2023;4;07:46:29;2023-01-22 08:00:55;14,433333333333334;;170743918;170743871
U8;817;I;112;07:30:00 - 07:59:59;22/01/2023;4;08:00:55;2023-01-22 08:24:47;23,866666666666667;;170743871;170743434
U8;817;I;112;07:30:00 - 07:59:59;22/01/2023;5;07:46:29;2023-01-22 08:00:55;14,433333333333334;;170743918;170743871
U8;817;I;112;07:30:00 - 07:59:59;22/01/2023;5;08:00:55;2023-01-22 08:24:47;23,866666666666667;;170743871;170743434
U8;817;I;112;07:30:00 - 07:59:59;22/01/2023;6;08:01:00;2023-01-22 08:15:26;14,433333333333334;;170743918;170743871
U8;817;I;112;07:30:00 - 07:59:59;22/01/2023;6;08:15:26;2023-01-22 08:40:47;25,35;;170743871;170743434
U8;817;I;113;08:00:00 - 08:29:59;22/01/2023;0;08:12:17;2023-01-22 08:32:36;20,316666666666666;;170743434;170743718
U8;817;I;113;08:00:00 - 08:29:59;22/01/2023;1;08:24:47;2023-01-22 08:44:06;19,316666666666666;;170743434;170743718
U8;817;I;113;08:00:00 - 08:29:59;22/01/2023;2;08:24:47;2023-01-22 08:44:06;19,316666666666666;;170743434;170743718
U8;817;I;113;08:00:00 - 08:29:59;22/01/2023;3;08:24:47;2023-01-22 08:44:06;19,316666666666666;;170743434;170743718
U8;817;I;113;08:00:00 - 08:29:59;22/01/2023;4;08:24:47;2023-01-22 08:44:06;19,316666666666666;;170743434;170743718
U8;817;I;113;08:00:00 - 08:29:59;22/01/2023;5;08:24:47;2023-01-22 08:44:06;19,316666666666666;;170743434;170743718
U8;817;I;113;08:00:00 - 08:29:59;22/01/2023;6;08:40:47;2023-01-22 09:01:07;20,333333333333332;;170743434;170743718
U8;817;I;114;08:30:00 - 08:59:59;22/01/2023;0;08:32:36;2023-01-22 08:51:52;19,266666666666666;;170743718;170743369
U8;817;I;114;08:30:00 - 08:59:59;22/01/2023;0;08:51:52;2023-01-22 09:10:56;19,066666666666666;;170743369;170743873
U8;817;I;114;08:30:00 - 08:59:59;22/01/2023;1;08:44:06;2023-01-22 09:04:52;20,766666666666666;;170743718;170743369
U8;817;I;114;08:30:00 - 08:59:59;22/01/2023;1;09:04:52;2023-01-22 09:23:56;19,066666666666666;;170743369;170743873
U8;817;I;114;08:30:00 - 08:59:59;22/01/2023;2;08:44:06;2023-01-22 09:04:52;20,766666666666666;;170743718;170743369
U8;817;I;114;08:30:00 - 08:59:59;22/01/2023;2;09:04:52;2023-01-22 09:23:56;19,066666666666666;;170743369;170743873
U8;817;I;114;08:30:00 - 08:59:59;22/01/2023;3;08:44:06;2023-01-22 09:04:52;20,766666666666666;;170743718;170743369
U8;817;I;114;08:30:00 - 08:59:59;22/01/2023;3;09:04:52;2023-01-22 09:23:56;19,066666666666666;;170743369;170743873
U8;817;I;114;08:30:00 - 08:59:59;22/01/2023;4;08:44:06;2023-01-22 09:04:52;20,766666666666666;;170743718;170743369
U8;817;I;114;08:30:00 - 08:59:59;22/01/2023;4;09:04:52;2023-01-22 09:23:56;19,066666666666666;;170743369;170743873
U8;817;I;114;08:30:00 - 08:59:59;22/01/2023;5;08:44:06;2023-01-22 09:04:52;20,766666666666666;;170743718;170743369
U8;817;I;114;08:30:00 - 08:59:59;22/01/2023;5;09:04:52;2023-01-22 09:23:56;19,066666666666666;;170743369;170743873
U8;817;I;114;08:30:00 - 08:59:59;22/01/2023;6;09:01:07;2023-01-22 09:21:22;20,25;;170743718;170743369
U8;817;I;114;08:30:00 - 08:59:59;22/01/2023;6;09:21:22;2023-01-22 09:38:27;17,083333333333332;;170743369;170743873
U8;817;I;115;09:00:00 - 09:29:59;22/01/2023;0;09:10:56;2023-01-22 09:32:48;21,866666666666667;;170743873;170743436
U8;817;I;115;09:00:00 - 09:29:59;22/01/2023;1;09:23:56;2023-01-22 09:45:18;21,366666666666667;;170743873;170743436
U8;817;I;115;09:00:00 - 09:29:59;22/01/2023;2;09:23:56;2023-01-22 09:45:18;21,366666666666667;;170743873;170743436
U8;817;I;115;09:00:00 - 09:29:59;22/01/2023;3;09:23:56;2023-01-22 09:45:18;21,366666666666667;;170743873;170743436
U8;817;I;115;09:00:00 - 09:29:59;22/01/2023;4;09:23:56;2023-01-22 09:45:18;21,366666666666667;;170743873;170743436
U8;817;I;115;09:00:00 - 09:29:59;22/01/2023;5;09:23:56;2023-01-22 09:45:18;21,366666666666667;;170743873;170743436
U8;817;I;115;09:00:00 - 09:29:59;22/01/2023;6;09:38:27;2023-01-22 09:59:48;21,35;;170743873;170743436
U8;817;I;116;09:30:00 - 09:59:59;22/01/2023;0;09:32:48;2023-01-22 09:50:22;17,566666666666666;;170743436;170743880
U8;817;I;116;09:30:00 - 09:59:59;22/01/2023;0;09:50:22;2023-01-22 10:11:37;21,25;;170743880;170743720
U8;817;I;116;09:30:00 - 09:59:59;22/01/2023;1;09:45:18;2023-01-22 10:02:52;17,566666666666666;;170743436;170743880
U8;817;I;116;09:30:00 - 09:59:59;22/01/2023;1;10:02:52;2023-01-22 10:24:08;21,266666666666666;;170743880;170743720
U8;817;I;116;09:30:00 - 09:59:59;22/01/2023;2;09:45:18;2023-01-22 10:02:52;17,566666666666666;;170743436;170743880
U8;817;I;116;09:30:00 - 09:59:59;22/01/2023;2;10:02:52;2023-01-22 10:24:08;21,266666666666666;;170743880;170743720
U8;817;I;116;09:30:00 - 09:59:59;22/01/2023;3;09:45:18;2023-01-22 10:02:52;17,566666666666666;;170743436;170743880
U8;817;I;116;09:30:00 - 09:59:59;22/01/2023;3;10:02:52;2023-01-22 10:24:08;21,266666666666666;;170743880;170743720
U8;817;I;116;09:30:00 - 09:59:59;22/01/2023;4;09:45:18;2023-01-22 10:02:52;17,566666666666666;;170743436;170743880
U8;817;I;116;09:30:00 - 09:59:59;22/01/2023;4;10:02:52;2023-01-22 10:24:08;21,266666666666666;;170743880;170743720
U8;817;I;116;09:30:00 - 09:59:59;22/01/2023;5;09:45:18;2023-01-22 10:02:52;17,566666666666666;;170743436;170743880
U8;817;I;116;09:30:00 - 09:59:59;22/01/2023;5;10:02:52;2023-01-22 10:24:08;21,266666666666666;;170743880;170743720
U8;817;I;116;09:30:00 - 09:59:59;22/01/2023;6;09:59:48;2023-01-22 10:18:22;18,566666666666666;;170743436;170743880
U8;817;I;116;09:30:00 - 09:59:59;22/01/2023;6;10:18:22;2023-01-22 10:40:38;22,266666666666666;;170743880;170743720
U8;817;I;117;10:00:00 - 10:29:59;22/01/2023;0;10:11:37;2023-01-22 10:29:54;18,283333333333335;;170743720;170743371
U8;817;I;117;10:00:00 - 10:29:59;22/01/2023;1;10:24:08;2023-01-22 10:41:54;17,766666666666666;;170743720;170743371
U8;817;I;117;10:00:00 - 10:29:59;22/01/2023;2;10:24:08;2023-01-22 10:41:54;17,766666666666666;;170743720;170743371
U8;817;I;117;10:00:00 - 10:29:59;22/01/2023;3;10:24:08;2023-01-22 10:41:54;17,766666666666666;;170743720;170743371
U8;817;I;117;10:00:00 - 10:29:59;22/01/2023;4;10:24:08;2023-01-22 10:41:54;17,766666666666666;;170743720;170743371
U8;817;I;117;10:00:00 - 10:29:59;22/01/2023;5;10:24:08;2023-01-22 10:41:54;17,766666666666666;;170743720;170743371
U8;817;I;117;10:00:00 - 10:29:59;22/01/2023;6;10:40:38;2023-01-22 10:55:54;15,266666666666667;;170743720;170743371
U8;817;I;118;10:30:00 - 10:59:59;22/01/2023;0;10:29:54;2023-01-22 10:51:27;21,55;;170743371;170743875
U8;817;I;118;10:30:00 - 10:59:59;22/01/2023;0;10:51:27;2023-01-22 11:12:49;21,366666666666667;;170743875;170743438
U8;817;I;118;10:30:00 - 10:59:59;22/01/2023;1;10:41:54;2023-01-22 11:03:28;21,566666666666666;;170743371;170743875
U8;817;I;118;10:30:00 - 10:59:59;22/01/2023;1;11:03:28;2023-01-22 11:25:49;22,35;;170743875;170743438
U8;817;I;118;10:30:00 - 10:59:59;22/01/2023;2;10:41:54;2023-01-22 11:03:28;21,566666666666666;;170743371;170743875
U8;817;I;118;10:30:00 - 10:59:59;22/01/2023;2;11:03:28;2023-01-22 11:25:49;22,35;;170743875;170743438
U8;817;I;118;10:30:00 - 10:59:59;22/01/2023;3;10:41:54;2023-01-22 11:03:28;21,566666666666666;;170743371;170743875
U8;817;I;118;10:30:00 - 10:59:59;22/01/2023;3;11:03:28;2023-01-22 11:25:49;22,35;;170743875;170743438
U8;817;I;118;10:30:00 - 10:59:59;22/01/2023;4;10:41:54;2023-01-22 11:03:28;21,566666666666666;;170743371;170743875
U8;817;I;118;10:30:00 - 10:59:59;22/01/2023;4;11:03:28;2023-01-22 11:25:49;22,35;;170743875;170743438
U8;817;I;118;10:30:00 - 10:59:59;22/01/2023;5;10:41:54;2023-01-22 11:03:28;21,566666666666666;;170743371;170743875
U8;817;I;118;10:30:00 - 10:59:59;22/01/2023;5;11:03:28;2023-01-22 11:25:49;22,35;;170743875;170743438
U8;817;I;118;10:30:00 - 10:59:59;22/01/2023;6;10:55:54;2023-01-22 11:20:58;25,066666666666666;;170743371;170743875
U8;817;I;118;10:30:00 - 10:59:59;22/01/2023;6;11:20:58;2023-01-22 11:44:50;23,866666666666667;;170743875;170743438
U8;817;I;119;11:00:00 - 11:29:59;22/01/2023;0;11:12:49;2023-01-22 11:32:35;19,766666666666666;;170743438;170743802
U8;817;I;119;11:00:00 - 11:29:59;22/01/2023;1;11:25:49;2023-01-22 11:45:35;19,766666666666666;;170743438;170743802
U8;817;I;119;11:00:00 - 11:29:59;22/01/2023;2;11:25:49;2023-01-22 11:45:35;19,766666666666666;;170743438;170743802
U8;817;I;119;11:00:00 - 11:29:59;22/01/2023;3;11:25:49;2023-01-22 11:45:35;19,766666666666666;;170743438;170743802
U8;817;I;119;11:00:00 - 11:29:59;22/01/2023;4;11:25:49;2023-01-22 11:45:35;19,766666666666666;;170743438;170743802
U8;817;I;119;11:00:00 - 11:29:59;22/01/2023;5;11:25:49;2023-01-22 11:45:35;19,766666666666666;;170743438;170743802
U8;817;I;119;11:00:00 - 11:29:59;22/01/2023;6;11:44:50;2023-01-22 12:04:06;19,266666666666666;;170743438;170743802
U8;817;I;120;11:30:00 - 11:59:59;22/01/2023;0;11:32:35;2023-01-22 11:51:09;18,566666666666666;;170743802;170743722
U8;817;I;120;11:30:00 - 11:59:59;22/01/2023;0;11:51:09;2023-01-22 12:14:41;23,533333333333335;;170743722;170743912
U8;817;I;120;11:30:00 - 11:59:59;22/01/2023;1;11:45:35;2023-01-22 12:02:09;16,566666666666666;;170743802;170743722
U8;817;I;120;11:30:00 - 11:59:59;22/01/2023;1;12:02:09;2023-01-22 12:27:41;25,533333333333335;;170743722;170743912
U8;817;I;120;11:30:00 - 11:59:59;22/01/2023;2;11:45:35;2023-01-22 12:02:09;16,566666666666666;;170743802;170743722
U8;817;I;120;11:30:00 - 11:59:59;22/01/2023;2;12:02:09;2023-01-22 12:27:41;25,533333333333335;;170743722;170743912
U8;817;I;120;11:30:00 - 11:59:59;22/01/2023;3;11:45:35;2023-01-22 12:02:09;16,566666666666666;;170743802;170743722
U8;817;I;120;11:30:00 - 11:59:59;22/01/2023;3;12:02:09;2023-01-22 12:27:41;25,533333333333335;;170743722;170743912
U8;817;I;120;11:30:00 - 11:59:59;22/01/2023;4;11:45:35;2023-01-22 12:02:09;16,566666666666666;;170743802;170743722
U8;817;I;120;11:30:00 - 11:59:59;22/01/2023;4;12:02:09;2023-01-22 12:27:41;25,533333333333335;;170743722;170743912
U8;817;I;120;11:30:00 - 11:59:59;22/01/2023;5;11:45:35;2023-01-22 12:02:09;16,566666666666666;;170743802;170743722
U8;817;I;120;11:30:00 - 11:59:59;22/01/2023;5;12:02:09;2023-01-22 12:27:41;25,533333333333335;;170743722;170743912
U8;817;I;120;11:30:00 - 11:59:59;22/01/2023;6;12:04:06;2023-01-22 12:18:09;14,05;;170743802;170743722
U8;817;I;120;11:30:00 - 11:59:59;22/01/2023;6;12:18:09;2023-01-22 12:45:41;27,533333333333335;;170743722;170743912
U8;817;I;121;12:00:00 - 12:29:59;22/01/2023;0;12:14:41;2023-01-22 12:37:50;23,15;;170743912;170743440
U8;817;I;121;12:00:00 - 12:29:59;22/01/2023;1;12:27:41;2023-01-22 12:52:51;25,166666666666668;;170743912;170743440
U8;817;I;121;12:00:00 - 12:29:59;22/01/2023;2;12:27:41;2023-01-22 12:52:51;25,166666666666668;;170743912;170743440
U8;817;I;121;12:00:00 - 12:29:59;22/01/2023;3;12:27:41;2023-01-22 12:52:51;25,166666666666668;;170743912;170743440
U8;817;I;121;12:00:00 - 12:29:59;22/01/2023;4;12:27:41;2023-01-22 12:52:51;25,166666666666668;;170743912;170743440
U8;817;I;121;12:00:00 - 12:29:59;22/01/2023;5;12:27:41;2023-01-22 12:52:51;25,166666666666668;;170743912;170743440
U8;817;I;121;12:00:00 - 12:29:59;22/01/2023;6;12:45:41;2023-01-22 13:12:51;27,166666666666668;;170743912;170743440
U8;817;I;122;12:30:00 - 12:59:59;22/01/2023;0;12:37:50;2023-01-22 12:50:25;12,583333333333334;;170743440;170743777
U8;817;I;122;12:30:00 - 12:59:59;22/01/2023;0;12:50:25;;39,56666666666667;Intervalo construido con fin de periodo;170743777;
U8;817;I;122;12:30:00 - 12:59:59;22/01/2023;1;12:52:51;2023-01-22 13:02:55;10,066666666666666;;170743440;170743777
U8;817;I;122;12:30:00 - 12:59:59;22/01/2023;1;13:02:55;;39,56666666666667;Intervalo construido con fin de periodo;170743777;
U8;817;I;122;12:30:00 - 12:59:59;22/01/2023;2;12:52:51;2023-01-22 13:02:55;10,066666666666666;;170743440;170743777
U8;817;I;122;12:30:00 - 12:59:59;22/01/2023;2;13:02:55;;39,56666666666667;Intervalo construido con fin de periodo;170743777;
U8;817;I;122;12:30:00 - 12:59:59;22/01/2023;3;12:52:51;2023-01-22 13:02:55;10,066666666666666;;170743440;170743777
U8;817;I;122;12:30:00 - 12:59:59;22/01/2023;3;13:02:55;;39,56666666666667;Intervalo construido con fin de periodo;170743777;
U8;817;I;122;12:30:00 - 12:59:59;22/01/2023;4;12:52:51;2023-01-22 13:02:55;10,066666666666666;;170743440;170743777
U8;817;I;122;12:30:00 - 12:59:59;22/01/2023;4;13:02:55;;39,56666666666667;Intervalo construido con fin de periodo;170743777;
U8;817;I;122;12:30:00 - 12:59:59;22/01/2023;5;12:52:51;2023-01-22 13:02:55;10,066666666666666;;170743440;170743777
U8;817;I;122;12:30:00 - 12:59:59;22/01/2023;5;13:02:55;;39,56666666666667;Intervalo construido con fin de periodo;170743777;
U8;817;I;122;12:30:00 - 12:59:59;22/01/2023;6;13:12:51;2023-01-22 13:17:55;5,066666666666666;;170743440;170743777
U8;817;I;122;12:30:00 - 12:59:59;22/01/2023;6;13:17:55;;39,56666666666667;Intervalo construido con fin de periodo;170743777;
U8;817;I;124;13:30:00 - 13:59:59;22/01/2023;0;13:32:04;;57,916666666666664;Intervalo construido con fin de periodo;170743923;
U8;817;I;124;13:30:00 - 13:59:59;22/01/2023;1;13:46:04;;57,916666666666664;Intervalo construido con fin de periodo;170743923;
U8;817;I;124;13:30:00 - 13:59:59;22/01/2023;2;13:46:04;;57,916666666666664;Intervalo construido con fin de periodo;170743923;
U8;817;I;124;13:30:00 - 13:59:59;22/01/2023;3;13:46:04;;57,916666666666664;Intervalo construido con fin de periodo;170743923;
U8;817;I;124;13:30:00 - 13:59:59;22/01/2023;4;13:46:04;;57,916666666666664;Intervalo construido con fin de periodo;170743923;
U8;817;I;124;13:30:00 - 13:59:59;22/01/2023;5;13:46:04;;57,916666666666664;Intervalo construido con fin de periodo;170743923;
U8;817;I;124;13:30:00 - 13:59:59;22/01/2023;6;14:05:04;;57,916666666666664;Intervalo construido con fin de periodo;170743923;
U8;817;I;126;14:30:00 - 14:59:59;22/01/2023;0;14:39:51;2023-01-22 14:50:31;10,666666666666666;;170743442;170743879
U8;817;I;126;14:30:00 - 14:59:59;22/01/2023;0;14:50:31;2023-01-22 15:13:27;22,933333333333334;;170743879;170743303
U8;817;I;126;14:30:00 - 14:59:59;22/01/2023;1;14:53:21;2023-01-22 15:02:31;9,166666666666666;;170743442;170743879
U8;817;I;126;14:30:00 - 14:59:59;22/01/2023;1;15:02:31;2023-01-22 15:26:27;23,933333333333334;;170743879;170743303
U8;817;I;126;14:30:00 - 14:59:59;22/01/2023;2;14:53:21;2023-01-22 15:02:31;9,166666666666666;;170743442;170743879
U8;817;I;126;14:30:00 - 14:59:59;22/01/2023;2;15:02:31;2023-01-22 15:26:27;23,933333333333334;;170743879;170743303
U8;817;I;126;14:30:00 - 14:59:59;22/01/2023;3;14:53:21;2023-01-22 15:02:31;9,166666666666666;;170743442;170743879
U8;817;I;126;14:30:00 - 14:59:59;22/01/2023;3;15:02:31;2023-01-22 15:26:27;23,933333333333334;;170743879;170743303
U8;817;I;126;14:30:00 - 14:59:59;22/01/2023;4;14:53:21;2023-01-22 15:02:31;9,166666666666666;;170743442;170743879
U8;817;I;126;14:30:00 - 14:59:59;22/01/2023;4;15:02:31;2023-01-22 15:26:27;23,933333333333334;;170743879;170743303
U8;817;I;126;14:30:00 - 14:59:59;22/01/2023;5;14:53:21;2023-01-22 15:02:31;9,166666666666666;;170743442;170743879
U8;817;I;126;14:30:00 - 14:59:59;22/01/2023;5;15:02:31;2023-01-22 15:26:27;23,933333333333334;;170743879;170743303
U8;817;I;126;14:30:00 - 14:59:59;22/01/2023;6;15:11:21;2023-01-22 15:17:31;6,166666666666667;;170743442;170743879
U8;817;I;126;14:30:00 - 14:59:59;22/01/2023;6;15:17:31;2023-01-22 15:43:27;25,933333333333334;;170743879;170743303
U8;817;I;127;15:00:00 - 15:29:59;22/01/2023;0;15:13:27;2023-01-22 15:36:53;23,433333333333334;;170743303;170743028
U8;817;I;127;15:00:00 - 15:29:59;22/01/2023;1;15:26:27;2023-01-22 15:48:54;22,45;;170743303;170743028
U8;817;I;127;15:00:00 - 15:29:59;22/01/2023;2;15:26:27;2023-01-22 15:48:54;22,45;;170743303;170743028
U8;817;I;127;15:00:00 - 15:29:59;22/01/2023;3;15:26:27;2023-01-22 15:48:54;22,45;;170743303;170743028
U8;817;I;127;15:00:00 - 15:29:59;22/01/2023;4;15:26:27;2023-01-22 15:48:54;22,45;;170743303;170743028
U8;817;I;127;15:00:00 - 15:29:59;22/01/2023;5;15:26:27;2023-01-22 15:48:54;22,45;;170743303;170743028
U8;817;I;127;15:00:00 - 15:29:59;22/01/2023;6;15:43:27;2023-01-22 16:06:54;23,45;;170743303;170743028
U8;817;I;128;15:30:00 - 15:59:59;22/01/2023;0;15:36:53;2023-01-22 15:52:16;15,383333333333333;;170743028;170743898
U8;817;I;128;15:30:00 - 15:59:59;22/01/2023;0;15:52:16;2023-01-22 16:24:41;32,416666666666664;;170743898;170743456
U8;817;I;128;15:30:00 - 15:59:59;22/01/2023;1;15:48:54;2023-01-22 16:03:46;14,866666666666667;;170743028;170743898
U8;817;I;128;15:30:00 - 15:59:59;22/01/2023;1;16:03:46;2023-01-22 16:38:41;34,916666666666664;;170743898;170743456
U8;817;I;128;15:30:00 - 15:59:59;22/01/2023;2;15:48:54;2023-01-22 16:03:46;14,866666666666667;;170743028;170743898
U8;817;I;128;15:30:00 - 15:59:59;22/01/2023;2;16:03:46;2023-01-22 16:38:41;34,916666666666664;;170743898;170743456
U8;817;I;128;15:30:00 - 15:59:59;22/01/2023;3;15:48:54;2023-01-22 16:03:46;14,866666666666667;;170743028;170743898
U8;817;I;128;15:30:00 - 15:59:59;22/01/2023;3;16:03:46;2023-01-22 16:38:41;34,916666666666664;;170743898;170743456
U8;817;I;128;15:30:00 - 15:59:59;22/01/2023;4;15:48:54;2023-01-22 16:03:46;14,866666666666667;;170743028;170743898
U8;817;I;128;15:30:00 - 15:59:59;22/01/2023;4;16:03:46;2023-01-22 16:38:41;34,916666666666664;;170743898;170743456
U8;817;I;128;15:30:00 - 15:59:59;22/01/2023;5;15:48:54;2023-01-22 16:03:46;14,866666666666667;;170743028;170743898
U8;817;I;128;15:30:00 - 15:59:59;22/01/2023;5;16:03:46;2023-01-22 16:38:41;34,916666666666664;;170743898;170743456
U8;817;I;128;15:30:00 - 15:59:59;22/01/2023;6;16:06:54;2023-01-22 16:20:17;13,383333333333333;;170743028;170743898
U8;817;I;128;15:30:00 - 15:59:59;22/01/2023;6;16:20:17;2023-01-22 16:55:11;34,9;;170743898;170743456
U8;817;I;129;16:00:00 - 16:29:59;22/01/2023;0;16:24:41;2023-01-22 16:49:19;24,633333333333333;;170743456;170743305
U8;817;I;129;16:00:00 - 16:29:59;22/01/2023;1;16:38:41;2023-01-22 17:00:49;22,133333333333333;;170743456;170743305
U8;817;I;129;16:00:00 - 16:29:59;22/01/2023;2;16:38:41;2023-01-22 17:00:49;22,133333333333333;;170743456;170743305
U8;817;I;129;16:00:00 - 16:29:59;22/01/2023;3;16:38:41;2023-01-22 17:00:49;22,133333333333333;;170743456;170743305
U8;817;I;129;16:00:00 - 16:29:59;22/01/2023;4;16:38:41;2023-01-22 17:00:49;22,133333333333333;;170743456;170743305
U8;817;I;129;16:00:00 - 16:29:59;22/01/2023;5;16:38:41;2023-01-22 17:00:49;22,133333333333333;;170743456;170743305
U8;817;I;129;16:00:00 - 16:29:59;22/01/2023;6;16:55:11;2023-01-22 17:18:20;23,15;;170743456;170743305
U8;817;I;130;16:30:00 - 16:59:59;22/01/2023;0;16:49:19;2023-01-22 16:50:24;1,0833333333333333;;170743305;170743030
U8;817;I;130;16:30:00 - 16:59:59;22/01/2023;0;16:50:24;2023-01-22 17:10:47;20,383333333333333;;170743030;170743900
U8;817;I;130;16:30:00 - 16:59:59;22/01/2023;1;17:00:49;2023-01-22 17:02:55;2,1;;170743305;170743030
U8;817;I;130;16:30:00 - 16:59:59;22/01/2023;1;17:02:55;2023-01-22 17:22:17;19,366666666666667;;170743030;170743900
U8;817;I;130;16:30:00 - 16:59:59;22/01/2023;2;17:00:49;2023-01-22 17:02:55;2,1;;170743305;170743030
U8;817;I;130;16:30:00 - 16:59:59;22/01/2023;2;17:02:55;2023-01-22 17:22:17;19,366666666666667;;170743030;170743900
U8;817;I;130;16:30:00 - 16:59:59;22/01/2023;3;17:00:49;2023-01-22 17:02:55;2,1;;170743305;170743030
U8;817;I;130;16:30:00 - 16:59:59;22/01/2023;3;17:02:55;2023-01-22 17:22:17;19,366666666666667;;170743030;170743900
U8;817;I;130;16:30:00 - 16:59:59;22/01/2023;4;17:00:49;2023-01-22 17:02:55;2,1;;170743305;170743030
U8;817;I;130;16:30:00 - 16:59:59;22/01/2023;4;17:02:55;2023-01-22 17:22:17;19,366666666666667;;170743030;170743900
U8;817;I;130;16:30:00 - 16:59:59;22/01/2023;5;17:00:49;2023-01-22 17:02:55;2,1;;170743305;170743030
U8;817;I;130;16:30:00 - 16:59:59;22/01/2023;5;17:02:55;2023-01-22 17:22:17;19,366666666666667;;170743030;170743900
U8;817;I;130;16:30:00 - 16:59:59;22/01/2023;6;17:18:20;2023-01-22 17:18:55;0,5833333333333334;;170743305;170743030
U8;817;I;130;16:30:00 - 16:59:59;22/01/2023;6;17:18:55;2023-01-22 17:39:18;20,383333333333333;;170743030;170743900
U8;817;I;131;17:00:00 - 17:29:59;22/01/2023;0;17:10:47;2023-01-22 17:40:12;29,416666666666668;;170743900;170743458
U8;817;I;131;17:00:00 - 17:29:59;22/01/2023;1;17:22:17;2023-01-22 17:54:12;31,916666666666668;;170743900;170743458
U8;817;I;131;17:00:00 - 17:29:59;22/01/2023;2;17:22:17;2023-01-22 17:54:12;31,916666666666668;;170743900;170743458
U8;817;I;131;17:00:00 - 17:29:59;22/01/2023;3;17:22:17;2023-01-22 17:54:12;31,916666666666668;;170743900;170743458
U8;817;I;131;17:00:00 - 17:29:59;22/01/2023;4;17:22:17;2023-01-22 17:54:12;31,916666666666668;;170743900;170743458
U8;817;I;131;17:00:00 - 17:29:59;22/01/2023;5;17:22:17;2023-01-22 17:54:12;31,916666666666668;;170743900;170743458
U8;817;I;131;17:00:00 - 17:29:59;22/01/2023;6;17:39:18;2023-01-22 18:09:12;29,9;;170743900;170743458
U8;817;I;132;17:30:00 - 17:59:59;22/01/2023;0;17:40:12;2023-01-22 17:55:58;15,766666666666667;;170743458;170743885
U8;817;I;132;17:30:00 - 17:59:59;22/01/2023;0;17:55:58;2023-01-22 18:10:49;14,85;;170743885;170743306
U8;817;I;132;17:30:00 - 17:59:59;22/01/2023;1;17:54:12;2023-01-22 18:07:58;13,766666666666667;;170743458;170743885
U8;817;I;132;17:30:00 - 17:59:59;22/01/2023;1;18:07:58;2023-01-22 18:23:49;15,85;;170743885;170743306
U8;817;I;132;17:30:00 - 17:59:59;22/01/2023;2;17:54:12;2023-01-22 18:07:58;13,766666666666667;;170743458;170743885
U8;817;I;132;17:30:00 - 17:59:59;22/01/2023;2;18:07:58;2023-01-22 18:23:49;15,85;;170743885;170743306
U8;817;I;132;17:30:00 - 17:59:59;22/01/2023;3;17:54:12;2023-01-22 18:07:58;13,766666666666667;;170743458;170743885
U8;817;I;132;17:30:00 - 17:59:59;22/01/2023;3;18:07:58;2023-01-22 18:23:49;15,85;;170743885;170743306
U8;817;I;132;17:30:00 - 17:59:59;22/01/2023;4;17:54:12;2023-01-22 18:07:58;13,766666666666667;;170743458;170743885
U8;817;I;132;17:30:00 - 17:59:59;22/01/2023;4;18:07:58;2023-01-22 18:23:49;15,85;;170743885;170743306
U8;817;I;132;17:30:00 - 17:59:59;22/01/2023;5;17:54:12;2023-01-22 18:07:58;13,766666666666667;;170743458;170743885
U8;817;I;132;17:30:00 - 17:59:59;22/01/2023;5;18:07:58;2023-01-22 18:23:49;15,85;;170743885;170743306
