unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;829;I;68;09:30:00 - 09:59:59;25/03/2023;3;10:08:19;2023-03-25 10:24:26;16,116666666666667;;174066231;174066139
U8;829;I;68;09:30:00 - 09:59:59;25/03/2023;3;10:24:26;2023-03-25 10:30:08;5,7;;174066139;174066212
U8;829;I;68;09:30:00 - 09:59:59;25/03/2023;3;10:30:08;2023-03-25 10:39:52;9,733333333333333;;174066212;174066199
U8;829;I;68;09:30:00 - 09:59:59;25/03/2023;4;10:08:19;2023-03-25 10:24:26;16,116666666666667;;174066231;174066139
U8;829;I;68;09:30:00 - 09:59:59;25/03/2023;4;10:24:26;2023-03-25 10:30:08;5,7;;174066139;174066212
U8;829;I;68;09:30:00 - 09:59:59;25/03/2023;4;10:30:08;2023-03-25 10:39:52;9,733333333333333;;174066212;174066199
U8;829;I;68;09:30:00 - 09:59:59;25/03/2023;5;10:08:19;2023-03-25 10:24:26;16,116666666666667;;174066231;174066139
U8;829;I;68;09:30:00 - 09:59:59;25/03/2023;5;10:24:26;2023-03-25 10:30:08;5,7;;174066139;174066212
U8;829;I;68;09:30:00 - 09:59:59;25/03/2023;5;10:30:08;2023-03-25 10:39:52;9,733333333333333;;174066212;174066199
U8;829;I;68;09:30:00 - 09:59:59;25/03/2023;6;10:18:19;2023-03-25 10:35:56;17,616666666666667;;174066231;174066139
U8;829;I;68;09:30:00 - 09:59:59;25/03/2023;6;10:35:56;2023-03-25 10:42:08;6,2;;174066139;174066212
U8;829;I;68;09:30:00 - 09:59:59;25/03/2023;6;10:42:08;2023-03-25 10:51:52;9,733333333333333;;174066212;174066199
U8;829;I;69;10:00:00 - 10:29:59;25/03/2023;0;10:10:51;2023-03-25 10:30:51;20,0;;174066199;174066194
U8;829;I;69;10:00:00 - 10:29:59;25/03/2023;1;10:39:52;2023-03-25 11:01:22;21,5;;174066199;174066194
U8;829;I;69;10:00:00 - 10:29:59;25/03/2023;2;10:39:52;2023-03-25 11:01:22;21,5;;174066199;174066194
U8;829;I;69;10:00:00 - 10:29:59;25/03/2023;3;10:39:52;2023-03-25 11:01:22;21,5;;174066199;174066194
U8;829;I;69;10:00:00 - 10:29:59;25/03/2023;4;10:39:52;2023-03-25 11:01:22;21,5;;174066199;174066194
U8;829;I;69;10:00:00 - 10:29:59;25/03/2023;5;10:39:52;2023-03-25 11:01:22;21,5;;174066199;174066194
U8;829;I;69;10:00:00 - 10:29:59;25/03/2023;6;10:51:52;2023-03-25 11:13:52;22,0;;174066199;174066194
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;0;10:30:51;2023-03-25 10:42:36;11,75;;174066194;174066286
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;0;10:42:36;2023-03-25 10:57:52;15,266666666666667;;174066286;174066628
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;0;10:57:52;2023-03-25 11:08:27;10,583333333333334;;174066628;174066580
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;1;11:01:22;2023-03-25 11:15:36;14,233333333333333;;174066194;174066286
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;1;11:15:36;2023-03-25 11:29:23;13,783333333333333;;174066286;174066628
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;1;11:29:23;2023-03-25 11:38:28;9,083333333333334;;174066628;174066580
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;2;11:01:22;2023-03-25 11:15:36;14,233333333333333;;174066194;174066286
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;2;11:15:36;2023-03-25 11:29:23;13,783333333333333;;174066286;174066628
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;2;11:29:23;2023-03-25 11:38:28;9,083333333333334;;174066628;174066580
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;3;11:01:22;2023-03-25 11:15:36;14,233333333333333;;174066194;174066286
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;3;11:15:36;2023-03-25 11:29:23;13,783333333333333;;174066286;174066628
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;3;11:29:23;2023-03-25 11:38:28;9,083333333333334;;174066628;174066580
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;4;11:01:22;2023-03-25 11:15:36;14,233333333333333;;174066194;174066286
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;4;11:15:36;2023-03-25 11:29:23;13,783333333333333;;174066286;174066628
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;4;11:29:23;2023-03-25 11:38:28;9,083333333333334;;174066628;174066580
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;5;11:01:22;2023-03-25 11:15:36;14,233333333333333;;174066194;174066286
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;5;11:15:36;2023-03-25 11:29:23;13,783333333333333;;174066286;174066628
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;5;11:29:23;2023-03-25 11:38:28;9,083333333333334;;174066628;174066580
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;6;11:13:52;2023-03-25 11:26:36;12,733333333333333;;174066194;174066286
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;6;11:26:36;2023-03-25 11:41:54;15,3;;174066286;174066628
U8;829;I;70;10:30:00 - 10:59:59;25/03/2023;6;11:41:54;2023-03-25 11:47:58;6,066666666666666;;174066628;174066580
U8;829;I;71;11:00:00 - 11:29:59;25/03/2023;0;11:08:27;2023-03-25 11:18:39;10,2;;174066580;174066695
U8;829;I;71;11:00:00 - 11:29:59;25/03/2023;0;11:18:39;2023-03-25 11:31:50;13,183333333333334;;174066695;174066233
U8;829;I;71;11:00:00 - 11:29:59;25/03/2023;1;11:38:28;2023-03-25 11:53:10;14,7;;174066580;174066695
U8;829;I;71;11:00:00 - 11:29:59;25/03/2023;1;11:53:10;2023-03-25 12:01:51;8,683333333333334;;174066695;174066233
U8;829;I;71;11:00:00 - 11:29:59;25/03/2023;2;11:38:28;2023-03-25 11:53:10;14,7;;174066580;174066695
U8;829;I;71;11:00:00 - 11:29:59;25/03/2023;2;11:53:10;2023-03-25 12:01:51;8,683333333333334;;174066695;174066233
U8;829;I;71;11:00:00 - 11:29:59;25/03/2023;3;11:38:28;2023-03-25 11:53:10;14,7;;174066580;174066695
U8;829;I;71;11:00:00 - 11:29:59;25/03/2023;3;11:53:10;2023-03-25 12:01:51;8,683333333333334;;174066695;174066233
U8;829;I;71;11:00:00 - 11:29:59;25/03/2023;4;11:38:28;2023-03-25 11:53:10;14,7;;174066580;174066695
U8;829;I;71;11:00:00 - 11:29:59;25/03/2023;4;11:53:10;2023-03-25 12:01:51;8,683333333333334;;174066695;174066233
U8;829;I;71;11:00:00 - 11:29:59;25/03/2023;5;11:38:28;2023-03-25 11:53:10;14,7;;174066580;174066695
U8;829;I;71;11:00:00 - 11:29:59;25/03/2023;5;11:53:10;2023-03-25 12:01:51;8,683333333333334;;174066695;174066233
U8;829;I;71;11:00:00 - 11:29:59;25/03/2023;6;11:47:58;2023-03-25 12:06:10;18,2;;174066580;174066695
U8;829;I;71;11:00:00 - 11:29:59;25/03/2023;6;12:06:10;2023-03-25 12:13:51;7,683333333333334;;174066695;174066233
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;0;11:31:50;2023-03-25 11:42:04;10,233333333333333;;174066233;174066150
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;0;11:42:04;2023-03-25 11:53:57;11,883333333333333;;174066150;174066141
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;0;11:53:57;2023-03-25 12:06:39;12,7;;174066141;174066214
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;1;12:01:51;2023-03-25 12:12:35;10,733333333333333;;174066233;174066150
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;1;12:12:35;2023-03-25 12:26:28;13,883333333333333;;174066150;174066141
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;1;12:26:28;2023-03-25 12:39:11;12,716666666666667;;174066141;174066214
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;2;12:01:51;2023-03-25 12:12:35;10,733333333333333;;174066233;174066150
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;2;12:12:35;2023-03-25 12:26:28;13,883333333333333;;174066150;174066141
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;2;12:26:28;2023-03-25 12:39:11;12,716666666666667;;174066141;174066214
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;3;12:01:51;2023-03-25 12:12:35;10,733333333333333;;174066233;174066150
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;3;12:12:35;2023-03-25 12:26:28;13,883333333333333;;174066150;174066141
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;3;12:26:28;2023-03-25 12:39:11;12,716666666666667;;174066141;174066214
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;4;12:01:51;2023-03-25 12:12:35;10,733333333333333;;174066233;174066150
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;4;12:12:35;2023-03-25 12:26:28;13,883333333333333;;174066150;174066141
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;4;12:26:28;2023-03-25 12:39:11;12,716666666666667;;174066141;174066214
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;5;12:01:51;2023-03-25 12:12:35;10,733333333333333;;174066233;174066150
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;5;12:12:35;2023-03-25 12:26:28;13,883333333333333;;174066150;174066141
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;5;12:26:28;2023-03-25 12:39:11;12,716666666666667;;174066141;174066214
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;6;12:13:51;2023-03-25 12:22:35;8,733333333333333;;174066233;174066150
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;6;12:22:35;2023-03-25 12:38:28;15,883333333333333;;174066150;174066141
U8;829;I;72;11:30:00 - 11:59:59;25/03/2023;6;12:38:28;2023-03-25 12:52:11;13,716666666666667;;174066141;174066214
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;0;12:06:39;2023-03-25 12:20:22;13,716666666666667;;174066214;174066165
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;0;12:20:22;2023-03-25 12:29:50;9,466666666666667;;174066165;37244
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;0;12:29:50;2023-03-25 12:29:52;0,03333333333333333;;37244;174066250
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;1;12:39:11;2023-03-25 12:46:53;7,7;;174066214;174066165
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;1;12:46:53;2023-03-25 13:03:22;16,483333333333334;;174066165;174066250
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;1;13:03:22;2023-03-25 13:08:21;4,983333333333333;;174066250;37244
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;2;12:39:11;2023-03-25 12:46:53;7,7;;174066214;174066165
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;2;12:46:53;2023-03-25 13:03:22;16,483333333333334;;174066165;174066250
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;2;13:03:22;2023-03-25 13:08:21;4,983333333333333;;174066250;37244
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;3;12:39:11;2023-03-25 12:46:53;7,7;;174066214;174066165
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;3;12:46:53;2023-03-25 13:03:22;16,483333333333334;;174066165;174066250
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;3;13:03:22;2023-03-25 13:08:21;4,983333333333333;;174066250;37244
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;4;12:39:11;2023-03-25 12:46:53;7,7;;174066214;174066165
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;4;12:46:53;2023-03-25 13:03:22;16,483333333333334;;174066165;174066250
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;4;13:03:22;2023-03-25 13:08:21;4,983333333333333;;174066250;37244
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;5;12:39:11;2023-03-25 12:46:53;7,7;;174066214;174066165
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;5;12:46:53;2023-03-25 13:03:22;16,483333333333334;;174066165;174066250
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;5;13:03:22;2023-03-25 13:08:21;4,983333333333333;;174066250;37244
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;6;12:52:11;2023-03-25 12:57:53;5,7;;174066214;174066165
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;6;12:57:53;2023-03-25 13:16:23;18,5;;174066165;174066250
U8;829;I;73;12:00:00 - 12:29:59;25/03/2023;6;13:16:23;2023-03-25 13:32:29;16,1;;174066250;174066288
U8;829;I;74;12:30:00 - 12:59:59;25/03/2023;0;12:29:52;2023-03-25 12:42:28;12,6;;174066250;174066288
U8;829;I;74;12:30:00 - 12:59:59;25/03/2023;0;12:42:28;2023-03-25 13:06:25;23,95;;174066288;174066630
U8;829;I;74;12:30:00 - 12:59:59;25/03/2023;1;13:08:21;2023-03-25 13:20:29;12,133333333333333;;37244;174066288
U8;829;I;74;12:30:00 - 12:59:59;25/03/2023;1;13:20:29;2023-03-25 13:34:55;14,433333333333334;;174066288;174066630
U8;829;I;74;12:30:00 - 12:59:59;25/03/2023;2;13:08:21;2023-03-25 13:20:29;12,133333333333333;;37244;174066288
U8;829;I;74;12:30:00 - 12:59:59;25/03/2023;2;13:20:29;2023-03-25 13:34:55;14,433333333333334;;174066288;174066630
U8;829;I;74;12:30:00 - 12:59:59;25/03/2023;3;13:08:21;2023-03-25 13:20:29;12,133333333333333;;37244;174066288
U8;829;I;74;12:30:00 - 12:59:59;25/03/2023;3;13:20:29;2023-03-25 13:34:55;14,433333333333334;;174066288;174066630
U8;829;I;74;12:30:00 - 12:59:59;25/03/2023;4;13:08:21;2023-03-25 13:20:29;12,133333333333333;;37244;174066288
U8;829;I;74;12:30:00 - 12:59:59;25/03/2023;4;13:20:29;2023-03-25 13:34:55;14,433333333333334;;174066288;174066630
U8;829;I;74;12:30:00 - 12:59:59;25/03/2023;5;13:08:21;2023-03-25 13:20:29;12,133333333333333;;37244;174066288
U8;829;I;74;12:30:00 - 12:59:59;25/03/2023;5;13:20:29;2023-03-25 13:34:55;14,433333333333334;;174066288;174066630
U8;829;I;74;12:30:00 - 12:59:59;25/03/2023;6;13:32:29;2023-03-25 13:37:52;5,383333333333334;;174066288;37244
U8;829;I;74;12:30:00 - 12:59:59;25/03/2023;6;13:37:52;2023-03-25 13:47:26;9,566666666666666;;37244;174066630
U8;829;I;75;13:00:00 - 13:29:59;25/03/2023;0;13:06:25;2023-03-25 13:17:59;11,566666666666666;;174066630;174066582
U8;829;I;75;13:00:00 - 13:29:59;25/03/2023;0;13:17:59;2023-03-25 13:36:23;18,4;;174066582;174066242
U8;829;I;75;13:00:00 - 13:29:59;25/03/2023;1;13:34:55;2023-03-25 13:52:59;18,066666666666666;;174066630;174066582
U8;829;I;75;13:00:00 - 13:29:59;25/03/2023;1;13:52:59;2023-03-25 14:07:53;14,9;;174066582;174066242
U8;829;I;75;13:00:00 - 13:29:59;25/03/2023;2;13:34:55;2023-03-25 13:52:59;18,066666666666666;;174066630;174066582
U8;829;I;75;13:00:00 - 13:29:59;25/03/2023;2;13:52:59;2023-03-25 14:07:53;14,9;;174066582;174066242
U8;829;I;75;13:00:00 - 13:29:59;25/03/2023;3;13:34:55;2023-03-25 13:52:59;18,066666666666666;;174066630;174066582
U8;829;I;75;13:00:00 - 13:29:59;25/03/2023;3;13:52:59;2023-03-25 14:07:53;14,9;;174066582;174066242
U8;829;I;75;13:00:00 - 13:29:59;25/03/2023;4;13:34:55;2023-03-25 13:52:59;18,066666666666666;;174066630;174066582
U8;829;I;75;13:00:00 - 13:29:59;25/03/2023;4;13:52:59;2023-03-25 14:07:53;14,9;;174066582;174066242
U8;829;I;75;13:00:00 - 13:29:59;25/03/2023;5;13:34:55;2023-03-25 13:52:59;18,066666666666666;;174066630;174066582
U8;829;I;75;13:00:00 - 13:29:59;25/03/2023;5;13:52:59;2023-03-25 14:07:53;14,9;;174066582;174066242
U8;829;I;75;13:00:00 - 13:29:59;25/03/2023;6;13:47:26;2023-03-25 14:04:30;17,066666666666666;;174066630;174066582
U8;829;I;75;13:00:00 - 13:29:59;25/03/2023;6;14:04:30;2023-03-25 14:18:24;13,9;;174066582;174066242
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;0;13:36:23;2023-03-25 13:41:41;5,3;;174066242;174066697
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;0;13:41:41;2023-03-25 13:54:06;12,416666666666666;;174066697;174066152
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;0;13:54:06;2023-03-25 14:06:21;12,25;;174066152;174066560
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;1;14:07:53;2023-03-25 14:16:11;8,3;;174066242;174066697
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;1;14:16:11;2023-03-25 14:22:36;6,416666666666667;;174066697;174066152
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;1;14:22:36;2023-03-25 14:38:21;15,75;;174066152;174066560
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;2;14:07:53;2023-03-25 14:16:11;8,3;;174066242;174066697
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;2;14:16:11;2023-03-25 14:22:36;6,416666666666667;;174066697;174066152
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;2;14:22:36;2023-03-25 14:38:21;15,75;;174066152;174066560
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;3;14:07:53;2023-03-25 14:16:11;8,3;;174066242;174066697
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;3;14:16:11;2023-03-25 14:22:36;6,416666666666667;;174066697;174066152
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;3;14:22:36;2023-03-25 14:38:21;15,75;;174066152;174066560
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;4;14:07:53;2023-03-25 14:16:11;8,3;;174066242;174066697
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;4;14:16:11;2023-03-25 14:22:36;6,416666666666667;;174066697;174066152
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;4;14:22:36;2023-03-25 14:38:21;15,75;;174066152;174066560
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;5;14:07:53;2023-03-25 14:16:11;8,3;;174066242;174066697
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;5;14:16:11;2023-03-25 14:22:36;6,416666666666667;;174066697;174066152
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;5;14:22:36;2023-03-25 14:38:21;15,75;;174066152;174066560
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;6;14:18:24;2023-03-25 14:28:42;10,3;;174066242;174066697
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;6;14:28:42;2023-03-25 14:34:07;5,416666666666667;;174066697;174066152
U8;829;I;76;13:30:00 - 13:59:59;25/03/2023;6;14:34:07;2023-03-25 14:48:21;14,233333333333333;;174066152;174066560
U8;829;I;77;14:00:00 - 14:29:59;25/03/2023;0;14:06:21;2023-03-25 14:29:38;23,283333333333335;;174066560;174066143
U8;829;I;77;14:00:00 - 14:29:59;25/03/2023;0;14:29:38;2023-03-25 14:44:26;14,8;;174066143;174066202
U8;829;I;77;14:00:00 - 14:29:59;25/03/2023;1;14:38:21;2023-03-25 15:02:08;23,783333333333335;;174066560;174066143
U8;829;I;77;14:00:00 - 14:29:59;25/03/2023;1;15:02:08;2023-03-25 15:14:56;12,8;;174066143;174066202
U8;829;I;77;14:00:00 - 14:29:59;25/03/2023;2;14:38:21;2023-03-25 15:02:08;23,783333333333335;;174066560;174066143
U8;829;I;77;14:00:00 - 14:29:59;25/03/2023;2;15:02:08;2023-03-25 15:14:56;12,8;;174066143;174066202
U8;829;I;77;14:00:00 - 14:29:59;25/03/2023;3;14:38:21;2023-03-25 15:02:08;23,783333333333335;;174066560;174066143
U8;829;I;77;14:00:00 - 14:29:59;25/03/2023;3;15:02:08;2023-03-25 15:14:56;12,8;;174066143;174066202
U8;829;I;77;14:00:00 - 14:29:59;25/03/2023;4;14:38:21;2023-03-25 15:02:08;23,783333333333335;;174066560;174066143
U8;829;I;77;14:00:00 - 14:29:59;25/03/2023;4;15:02:08;2023-03-25 15:14:56;12,8;;174066143;174066202
U8;829;I;77;14:00:00 - 14:29:59;25/03/2023;5;14:38:21;2023-03-25 15:02:08;23,783333333333335;;174066560;174066143
U8;829;I;77;14:00:00 - 14:29:59;25/03/2023;5;15:02:08;2023-03-25 15:14:56;12,8;;174066143;174066202
U8;829;I;77;14:00:00 - 14:29:59;25/03/2023;6;14:48:21;2023-03-25 15:14:38;26,283333333333335;;174066560;174066143
U8;829;I;77;14:00:00 - 14:29:59;25/03/2023;6;15:14:38;2023-03-25 15:25:57;11,316666666666666;;174066143;174066202
U8;829;I;78;14:30:00 - 14:59:59;25/03/2023;0;14:44:26;2023-03-25 14:59:57;15,516666666666667;;174066202;174066632
U8;829;I;78;14:30:00 - 14:59:59;25/03/2023;0;14:59:57;2023-03-25 15:23:04;23,116666666666667;;174066632;174066456
U8;829;I;78;14:30:00 - 14:59:59;25/03/2023;1;15:14:56;2023-03-25 15:33:57;19,016666666666666;;174066202;174066632
U8;829;I;78;14:30:00 - 14:59:59;25/03/2023;1;15:33:57;2023-03-25 15:54:35;20,633333333333333;;174066632;174066456
U8;829;I;78;14:30:00 - 14:59:59;25/03/2023;2;15:14:56;2023-03-25 15:33:57;19,016666666666666;;174066202;174066632
U8;829;I;78;14:30:00 - 14:59:59;25/03/2023;2;15:33:57;2023-03-25 15:54:35;20,633333333333333;;174066632;174066456
U8;829;I;78;14:30:00 - 14:59:59;25/03/2023;3;15:14:56;2023-03-25 15:33:57;19,016666666666666;;174066202;174066632
U8;829;I;78;14:30:00 - 14:59:59;25/03/2023;3;15:33:57;2023-03-25 15:54:35;20,633333333333333;;174066632;174066456
U8;829;I;78;14:30:00 - 14:59:59;25/03/2023;4;15:14:56;2023-03-25 15:33:57;19,016666666666666;;174066202;174066632
U8;829;I;78;14:30:00 - 14:59:59;25/03/2023;4;15:33:57;2023-03-25 15:54:35;20,633333333333333;;174066632;174066456
U8;829;I;78;14:30:00 - 14:59:59;25/03/2023;5;15:14:56;2023-03-25 15:33:57;19,016666666666666;;174066202;174066632
U8;829;I;78;14:30:00 - 14:59:59;25/03/2023;5;15:33:57;2023-03-25 15:54:35;20,633333333333333;;174066632;174066456
U8;829;I;78;14:30:00 - 14:59:59;25/03/2023;6;15:25:57;2023-03-25 15:45:58;20,016666666666666;;174066202;174066632
U8;829;I;78;14:30:00 - 14:59:59;25/03/2023;6;15:45:58;2023-03-25 16:07:35;21,616666666666667;;174066632;174066456
U8;829;I;79;15:00:00 - 15:29:59;25/03/2023;0;15:23:04;;36,916666666666664;Intervalo construido con fin de periodo;174066456;
U8;829;I;79;15:00:00 - 15:29:59;25/03/2023;1;15:54:35;;36,916666666666664;Intervalo construido con fin de periodo;174066456;
U8;829;I;79;15:00:00 - 15:29:59;25/03/2023;2;15:54:35;;36,916666666666664;Intervalo construido con fin de periodo;174066456;
U8;829;I;79;15:00:00 - 15:29:59;25/03/2023;3;15:54:35;;36,916666666666664;Intervalo construido con fin de periodo;174066456;
U8;829;I;79;15:00:00 - 15:29:59;25/03/2023;4;15:54:35;;36,916666666666664;Intervalo construido con fin de periodo;174066456;
U8;829;I;79;15:00:00 - 15:29:59;25/03/2023;5;15:54:35;;36,916666666666664;Intervalo construido con fin de periodo;174066456;
U8;829;I;79;15:00:00 - 15:29:59;25/03/2023;6;16:07:35;;36,916666666666664;Intervalo construido con fin de periodo;174066456;
U8;829;I;81;16:00:00 - 16:29:59;25/03/2023;0;16:00:20;2023-03-25 16:19:57;19,616666666666667;;174066562;174066184
U8;829;I;81;16:00:00 - 16:29:59;25/03/2023;0;16:19:57;2023-03-25 16:40:36;20,65;;174066184;174066217
U8;829;I;81;16:00:00 - 16:29:59;25/03/2023;1;16:27:20;2023-03-25 16:48:58;21,633333333333333;;174066562;174066184
U8;829;I;81;16:00:00 - 16:29:59;25/03/2023;1;16:48:58;2023-03-25 17:11:06;22,133333333333333;;174066184;174066217
U8;829;I;81;16:00:00 - 16:29:59;25/03/2023;2;16:27:20;2023-03-25 16:48:58;21,633333333333333;;174066562;174066184
U8;829;I;81;16:00:00 - 16:29:59;25/03/2023;2;16:48:58;2023-03-25 17:11:06;22,133333333333333;;174066184;174066217
U8;829;I;81;16:00:00 - 16:29:59;25/03/2023;3;16:27:20;2023-03-25 16:48:58;21,633333333333333;;174066562;174066184
U8;829;I;81;16:00:00 - 16:29:59;25/03/2023;3;16:48:58;2023-03-25 17:11:06;22,133333333333333;;174066184;174066217
U8;829;I;81;16:00:00 - 16:29:59;25/03/2023;4;16:27:20;2023-03-25 16:48:58;21,633333333333333;;174066562;174066184
U8;829;I;81;16:00:00 - 16:29:59;25/03/2023;4;16:48:58;2023-03-25 17:11:06;22,133333333333333;;174066184;174066217
U8;829;I;81;16:00:00 - 16:29:59;25/03/2023;5;16:27:20;2023-03-25 16:48:58;21,633333333333333;;174066562;174066184
U8;829;I;81;16:00:00 - 16:29:59;25/03/2023;5;16:48:58;2023-03-25 17:11:06;22,133333333333333;;174066184;174066217
U8;829;I;81;16:00:00 - 16:29:59;25/03/2023;6;16:39:20;2023-03-25 16:59:28;20,133333333333333;;174066562;174066184
U8;829;I;81;16:00:00 - 16:29:59;25/03/2023;6;16:59:28;2023-03-25 17:22:36;23,133333333333333;;174066184;174066217
U8;829;I;82;16:30:00 - 16:59:59;25/03/2023;0;16:40:36;2023-03-25 16:59:23;18,783333333333335;;174066217;174066204
U8;829;I;82;16:30:00 - 16:59:59;25/03/2023;1;17:11:06;2023-03-25 17:28:55;17,816666666666666;;174066217;174066204
U8;829;I;82;16:30:00 - 16:59:59;25/03/2023;2;17:11:06;2023-03-25 17:28:55;17,816666666666666;;174066217;174066204
U8;829;I;82;16:30:00 - 16:59:59;25/03/2023;3;17:11:06;2023-03-25 17:28:55;17,816666666666666;;174066217;174066204
U8;829;I;82;16:30:00 - 16:59:59;25/03/2023;4;17:11:06;2023-03-25 17:28:55;17,816666666666666;;174066217;174066204
U8;829;I;82;16:30:00 - 16:59:59;25/03/2023;5;17:11:06;2023-03-25 17:28:55;17,816666666666666;;174066217;174066204
U8;829;I;82;16:30:00 - 16:59:59;25/03/2023;6;17:22:36;2023-03-25 17:38:26;15,833333333333334;;174066217;174066204
U8;829;I;83;17:00:00 - 17:29:59;25/03/2023;0;16:59:23;2023-03-25 17:41:14;41,85;;174066204;174066699
U8;829;I;83;17:00:00 - 17:29:59;25/03/2023;1;17:28:55;2023-03-25 18:11:44;42,81666666666667;;174066204;174066699
U8;829;I;83;17:00:00 - 17:29:59;25/03/2023;2;17:28:55;2023-03-25 18:11:44;42,81666666666667;;174066204;174066699
U8;829;I;83;17:00:00 - 17:29:59;25/03/2023;3;17:28:55;2023-03-25 18:11:44;42,81666666666667;;174066204;174066699
U8;829;I;83;17:00:00 - 17:29:59;25/03/2023;4;17:28:55;2023-03-25 18:11:44;42,81666666666667;;174066204;174066699
U8;829;I;83;17:00:00 - 17:29:59;25/03/2023;5;17:28:55;2023-03-25 18:11:44;42,81666666666667;;174066204;174066699
U8;829;I;83;17:00:00 - 17:29:59;25/03/2023;6;17:38:26;2023-03-25 18:24:44;46,3;;174066204;174066699
