unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;828;I;;STHF88;12;1;0;0_first;24-05-2023;Laboral;5:32:23;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SHCY45;48;1;0;0_last;24-05-2023;Laboral;23:43:13;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SJTD65;12;1;0;0_first;24-05-2023;Laboral;5:31:58;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW34;46;1;0;0_last;24-05-2023;Laboral;22:41:03;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHF84;12;1;0;0_first;24-05-2023;Laboral;5:31:15;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHF87;46;1;0;0_last;24-05-2023;Laboral;22:44:57;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJP71;47;1;0;0_first;24-05-2023;Laboral;23:02:17;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW35;11;1;0;0_last;24-05-2023;Laboral;5:00:47;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW42;46;1;0;0_first;24-05-2023;Laboral;22:31:14;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW43;11;1;0;0_last;24-05-2023;Laboral;5:01:06;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LDJP70;11;1;0;0_first;24-05-2023;Laboral;5:02:25;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LJDL48;48;1;0;0_last;24-05-2023;Laboral;23:29:58;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH91;11;0;12,187964;0_first;24-05-2023;Laboral;5:31:12;5:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH96;3;1;0;0_last;24-05-2023;Laboral;1:03:02;1:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;0;30;0_first;24-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;48;0;30;0_last;24-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;12;0;30;0_first;24-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;48;0;30;0_last;24-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXS61;12;1;0;0_first;24-05-2023;Laboral;5:31:19;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDJ10;48;1;0;0_last;24-05-2023;Laboral;23:41:06;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS53;12;1;0;0_first;24-05-2023;Laboral;5:32:44;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS49;48;1;0;0_last;24-05-2023;Laboral;23:30:27;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS49;12;1;0;0_first;24-05-2023;Laboral;5:32:51;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;24-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS44;11;0;16,587964;0_first;24-05-2023;Laboral;5:30:36;5:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS43;48;1;0;0_last;24-05-2023;Laboral;23:40:44;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDJ10;12;1;0;0_first;24-05-2023;Laboral;5:32:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH94;47;1;0;0_last;24-05-2023;Laboral;23:13:18;23:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXF25;11;1;0;0_first;25-05-2023;Laboral;5:00:16;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC38;48;1;0;0_last;25-05-2023;Laboral;23:45:26;23:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;11;1;0;0_first;25-05-2023;Laboral;4:59:44;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;48;0;30;0_last;25-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJTD63;12;1;0;0_first;25-05-2023;Laboral;5:30:53;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG82;48;1;0;0_last;25-05-2023;Laboral;23:31:15;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG42;12;1;0;0_first;25-05-2023;Laboral;5:30:49;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHK38;48;1;0;0_last;25-05-2023;Laboral;23:40:07;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD95;11;1;0;0_first;25-05-2023;Laboral;4:59:28;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD95;48;1;0;0_last;25-05-2023;Laboral;23:31:25;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD96;13;1;0;0_first;25-05-2023;Laboral;6:02:23;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD96;2;1;0;0_last;25-05-2023;Laboral;0:30:59;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ18;12;1;0;0_first;25-05-2023;Laboral;5:32:06;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ18;19;1;0;0_last;25-05-2023;Laboral;9:20:17;9:17:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ17;34;1;0;1_first;25-05-2023;Laboral;16:32:24;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ17;42;1;0;1_last;25-05-2023;Laboral;20:44:29;20:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SKHG95;12;1;0;0_first;25-05-2023;Laboral;5:31:13;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SKHG92;17;0;2,537964;0_last;25-05-2023;Laboral;8:24:33;8:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHK12;12;1;0;0_first;25-05-2023;Laboral;5:30:18;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;25-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG93;12;1;0;0_first;25-05-2023;Laboral;5:31:59;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;25-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW36;11;1;0;0_first;25-05-2023;Laboral;5:00:10;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SJPD90;46;1;0;0_last;25-05-2023;Laboral;22:44:54;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY33;12;1;0;0_first;25-05-2023;Laboral;5:31:29;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY46;46;1;0;0_last;25-05-2023;Laboral;22:41:43;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY38;12;1;0;0_first;25-05-2023;Laboral;5:32:44;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG14;48;0;10,287964;0_last;25-05-2023;Laboral;23:54:18;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXG99;12;1;0;0_first;25-05-2023;Laboral;5:31:14;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY44;48;1;0;0_last;25-05-2023;Laboral;23:39:05;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;STHB50;12;1;0;0_first;25-05-2023;Laboral;5:30:38;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW42;46;1;0;0_last;25-05-2023;Laboral;22:40:34;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHF77;12;0;12,287964;0_first;25-05-2023;Laboral;5:46:18;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;;46;0;30;0_last;25-05-2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG79;12;1;0;0_first;25-05-2023;Laboral;5:33:00;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;25-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SJTD55;12;0;7,954630667;0_first;25-05-2023;Laboral;5:41:58;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SHCY50;46;1;0;0_last;25-05-2023;Laboral;22:40:16;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG62;12;1;0;0_first;25-05-2023;Laboral;5:31:21;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;25-05-2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJP72;47;1;0;0_first;25-05-2023;Laboral;23:00:52;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;;11;0;30;0_last;25-05-2023;Laboral;;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ22;46;1;0;0_first;25-05-2023;Laboral;22:30:01;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW43;11;1;0;0_last;25-05-2023;Laboral;5:01:14;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH98;11;1;0;0_first;25-05-2023;Laboral;5:01:00;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;SHXF19;48;1;0;0_last;25-05-2023;Laboral;23:30:18;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH90;11;0;11,787964;0_first;25-05-2023;Laboral;5:30:48;5:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;FLXP83;3;1;0;0_last;25-05-2023;Laboral;1:02:48;1:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;0;30;0_first;25-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;48;0;30;0_last;25-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;12;0;30;0_first;25-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;48;0;30;0_last;25-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXS53;12;1;0;0_first;25-05-2023;Laboral;5:30:50;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDH86;48;1;0;0_last;25-05-2023;Laboral;23:41:16;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXP84;12;1;0;0_first;25-05-2023;Laboral;5:30:12;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;LXDJ13;48;1;0;0_last;25-05-2023;Laboral;23:29:51;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXS46;12;1;0;0_first;25-05-2023;Laboral;5:31:17;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;25-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS44;11;0;17,87129733;0_first;25-05-2023;Laboral;5:31:53;5:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS54;48;1;0;0_last;25-05-2023;Laboral;23:40:44;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDJ25;12;0;2,704630667;0_first;25-05-2023;Laboral;5:36:43;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;FLXS57;47;1;0;0_last;25-05-2023;Laboral;23:13:57;23:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC41;11;1;0;0_first;26-05-2023;Laboral;5:00:31;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;48;0;30;0_last;26-05-2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;11;1;0;0_first;26-05-2023;Laboral;4:59:56;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;48;1;0;0_last;26-05-2023;Laboral;23:39:25;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHK12;12;1;0;0_first;26-05-2023;Laboral;5:30:27;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJPD93;48;0;1,754630667;0_last;26-05-2023;Laboral;23:35:46;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHF45;12;1;0;0_first;26-05-2023;Laboral;5:31:38;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;;48;0;30;0_last;26-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF86;11;1;0;0_first;26-05-2023;Laboral;4:59:47;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD96;48;1;0;0_last;26-05-2023;Laboral;23:30:36;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD93;13;1;0;0_first;26-05-2023;Laboral;6:01:24;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD95;2;1;0;0_last;26-05-2023;Laboral;0:30:56;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;12;1;0;0_first;26-05-2023;Laboral;5:30:20;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;19;1;0;0_last;26-05-2023;Laboral;9:19:30;9:17:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;34;1;0;1_first;26-05-2023;Laboral;16:31:08;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;42;0;30;1_last;26-05-2023;Laboral;;20:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SKHG14;12;1;0;0_first;26-05-2023;Laboral;5:33:16;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;;17;0;30;0_last;26-05-2023;Laboral;;8:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SJTD55;12;1;0;0_first;26-05-2023;Laboral;5:30:09;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;26-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG80;12;1;0;0_first;26-05-2023;Laboral;5:30:34;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;26-05-2023;Laboral;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW44;11;1;0;0_first;26-05-2023;Laboral;5:00:24;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SJPC52;46;1;0;0_last;26-05-2023;Laboral;22:45:37;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY11;12;1;0;0_first;26-05-2023;Laboral;5:30:41;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;809;I;;;46;0;30;0_last;26-05-2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHXD83;12;1;0;0_first;26-05-2023;Laboral;5:30:12;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SPZX58;48;0;4,971297333;0_last;26-05-2023;Laboral;23:48:59;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXF83;12;1;0;0_first;26-05-2023;Laboral;5:31:25;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG69;48;0;10,037964;0_last;26-05-2023;Laboral;23:54:03;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SJTD65;12;1;0;0_first;26-05-2023;Laboral;5:31:27;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;820;I;;;46;0;30;0_last;26-05-2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHF42;12;1;0;0_first;26-05-2023;Laboral;5:32:04;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHF91;46;1;0;0_last;26-05-2023;Laboral;22:41:16;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHL95;12;1;0;0_first;26-05-2023;Laboral;5:33:28;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;26-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG37;12;1;0;0_first;26-05-2023;Laboral;5:30:17;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SPZX42;46;1;0;0_last;26-05-2023;Laboral;22:40:19;22:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG74;12;1;0;0_first;26-05-2023;Laboral;5:31:06;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJV43;46;1;0;0_last;26-05-2023;Laboral;22:48:37;22:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJV49;47;1;0;0_first;26-05-2023;Laboral;23:00:17;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ16;11;1;0;0_last;26-05-2023;Laboral;5:01:08;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJV48;46;1;0;0_first;26-05-2023;Laboral;22:29:46;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW40;11;1;0;0_last;26-05-2023;Laboral;5:00:50;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ12;11;1;0;0_first;26-05-2023;Laboral;5:01:17;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ21;48;1;0;0_last;26-05-2023;Laboral;23:30:55;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH86;11;0;12,35463067;0_first;26-05-2023;Laboral;5:31:22;5:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;822;R;;SHXF19;3;1;0;0_last;26-05-2023;Laboral;1:02:16;1:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;0;30;0_first;26-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;48;0;30;0_last;26-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;12;0;30;0_first;26-05-2023;Laboral;;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;48;0;30;0_last;26-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXS52;12;1;0;0_first;26-05-2023;Laboral;5:30:13;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDH91;48;1;0;0_last;26-05-2023;Laboral;23:40:59;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS47;12;1;0;0_first;26-05-2023;Laboral;5:32:17;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS61;48;1;0;0_last;26-05-2023;Laboral;23:31:00;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXP85;12;1;0;0_first;26-05-2023;Laboral;5:30:33;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;26-05-2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS59;11;0;16,637964;0_first;26-05-2023;Laboral;5:30:39;5:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS54;48;1;0;0_last;26-05-2023;Laboral;23:43:06;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH89;12;1;0;0_first;26-05-2023;Laboral;5:32:03;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH94;47;1;0;0_last;26-05-2023;Laboral;23:12:21;23:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;LXDJ16;60;1;0;0_first;27-05-2023;Sabado;5:30:25;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;96;0;30;0_last;27-05-2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC56;59;0;11,087964;0_first;27-05-2023;Sabado;5:15:06;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;805;R;;LXDH88;96;1;0;0_last;27-05-2023;Sabado;23:40:16;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG90;60;1;0;0_first;27-05-2023;Sabado;5:31:08;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;I;;;96;0;30;0_last;27-05-2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SPZX51;60;1;0;0_first;27-05-2023;Sabado;5:31:15;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SJTD62;96;1;0;0_last;27-05-2023;Sabado;23:30:16;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF86;59;0;0,271297333;0_first;27-05-2023;Sabado;5:04:17;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;I;;;96;0;30;0_last;27-05-2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF86;60;0;6,771297333;0_first;27-05-2023;Sabado;5:40:47;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD96;50;1;0;0_last;27-05-2023;Sabado;0:30:37;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHB50;60;1;0;0_first;27-05-2023;Sabado;5:30:23;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF49;50;1;0;0_last;27-05-2023;Sabado;0:30:54;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
