unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T809;I;LXDH93;25/01/2023 22:01:40;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/01/2023 22:56:13;
U8;T809;I;LXDH92;25/01/2023 22:22:34;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/01/2023 23:19:34;
U8;T809;I;SHCY49;25/01/2023 22:43:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/01/2023 23:53:36;
U8;T812;I;LDJW47;25/01/2023 05:31:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/01/2023 06:37:13;
U8;T812;I;SHXG99;25/01/2023 05:31:56;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/01/2023 06:00:57;
U8;T812;I;SJTD58;25/01/2023 06:01:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/01/2023 07:08:44;
U8;T812;I;SKHF87;25/01/2023 06:12:05;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/01/2023 07:11:05;
U8;T812;I;SJTD56;25/01/2023 06:14:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/01/2023 07:14:04;
U8;T812;I;LDJP73;25/01/2023 06:18:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/01/2023 07:22:56;
U8;T812;I;SJTD66;25/01/2023 06:38:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/01/2023 07:46:13;
U8;T812;I;SHXF83;25/01/2023 06:50:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/01/2023 08:03:16;
U8;T812;I;LDJW42;25/01/2023 06:51:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/01/2023 07:25:08;
U8;T812;I;SKHG82;25/01/2023 06:58:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/01/2023 08:04:28;
U8;T812;I;LXDH86;25/01/2023 07:00:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/01/2023 08:02:52;
U8;T812;I;LJDL48;25/01/2023 07:05:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/01/2023 07:56:46;
U8;T812;I;SHXD83;25/01/2023 07:11:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/01/2023 08:22:26;
U8;T812;I;LDJW43;25/01/2023 07:20:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/01/2023 08:30:24;
U8;T812;I;SHCY44;25/01/2023 07:32:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/01/2023 08:40:58;
U8;T812;I;LXDJ13;25/01/2023 07:41:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/01/2023 08:56:09;
U8;T812;I;SHXG99;25/01/2023 07:51:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/01/2023 08:56:19;
U8;T812;I;LXDH90;25/01/2023 08:02:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/01/2023 09:06:27;
U8;T812;I;LXDJ27;25/01/2023 08:12:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/01/2023 09:20:14;
U8;T812;I;LDJW41;25/01/2023 08:20:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/01/2023 09:25:03;
U8;T812;I;SKHG40;25/01/2023 08:31:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/01/2023 09:41:36;
U8;T812;I;LDJW47;25/01/2023 08:46:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/01/2023 10:06:17;
U8;T812;I;SKHG20;25/01/2023 08:56:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/01/2023 10:10:05;
U8;T812;I;LXDJ26;25/01/2023 09:07:51;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/01/2023 10:15:53;
U8;T812;I;SKHG62;25/01/2023 09:20:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/01/2023 10:34:17;
U8;T812;I;SKHG39;25/01/2023 09:30:13;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/01/2023 10:44:44;
U8;T812;I;LDJW42;25/01/2023 09:41:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/01/2023 11:02:44;
U8;T812;I;LDJP73;25/01/2023 09:52:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/01/2023 11:02:50;
U8;T812;I;SKHG92;25/01/2023 10:01:43;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/01/2023 11:13:14;
U8;T812;I;SJPD92;25/01/2023 10:13:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/01/2023 11:28:59;
U8;T812;I;LXDH86;25/01/2023 10:24:51;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/01/2023 11:39:53;
U8;T812;I;SHXF83;25/01/2023 10:35:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/01/2023 11:50:26;
U8;T812;I;SKHG82;25/01/2023 10:48:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/01/2023 11:52:09;
U8;T812;I;SHXD83;25/01/2023 11:01:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/01/2023 12:04:21;
U8;T812;I;LDJW43;25/01/2023 11:15:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/01/2023 12:33:09;
U8;T812;I;SHCY44;25/01/2023 11:31:59;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/01/2023 12:40:59;
U8;T812;I;LXDJ13;25/01/2023 11:44:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/01/2023 12:56:59;
U8;T812;I;LXDH90;25/01/2023 11:55:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/01/2023 13:02:16;
U8;T812;I;LDJW41;25/01/2023 12:05:21;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/01/2023 13:16:22;
U8;T812;I;LXDJ11;25/01/2023 12:18:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/01/2023 13:23:41;
U8;T812;I;LXDJ26;25/01/2023 12:30:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/01/2023 13:36:27;
U8;T812;I;SKHG69;25/01/2023 12:45:30;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/01/2023 13:54:01;
U8;T812;I;LDJP73;25/01/2023 12:59:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/01/2023 14:04:24;
U8;T812;I;LDJW47;25/01/2023 13:11:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/01/2023 14:12:26;
U8;T812;I;SKHG92;25/01/2023 13:28:03;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/01/2023 14:38:34;
U8;T812;I;LDJW42;25/01/2023 13:34:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/01/2023 14:35:54;
U8;T812;I;SHXF83;25/01/2023 14:01:57;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/01/2023 15:14:29;
U8;T812;I;LDJP71;25/01/2023 14:16:16;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/01/2023 15:20:17;
U8;T812;I;LXDH86;25/01/2023 14:31:18;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/01/2023 15:41:19;
U8;T812;I;LXDH90;25/01/2023 14:45:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/01/2023 15:47:51;
U8;T812;I;LXDJ29;25/01/2023 15:00:57;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/01/2023 16:09:58;
U8;T812;I;LXDJ11;25/01/2023 15:11:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/01/2023 16:23:38;
U8;T812;I;SHCY44;25/01/2023 15:23:45;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/01/2023 16:31:16;
U8;T812;I;SJPC56;25/01/2023 15:31:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/01/2023 16:38:17;
U8;T812;I;SKHG69;25/01/2023 15:43:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/01/2023 16:51:18;
U8;T812;I;LXDJ21;25/01/2023 16:12:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/01/2023 17:21:20;
U8;T812;I;LFGJ93;25/01/2023 16:14:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/01/2023 17:21:15;
U8;T812;I;SKHG79;25/01/2023 16:24:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/01/2023 17:38:47;
U8;T812;I;LDJP73;25/01/2023 16:28:38;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/01/2023 17:44:41;
U8;T812;I;SKHG74;25/01/2023 16:33:12;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/01/2023 17:40:23;
U8;T812;I;LXDJ26;25/01/2023 16:51:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/01/2023 18:05:02;
U8;T812;I;SHXF83;25/01/2023 17:00:35;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/01/2023 18:33:07;
U8;T812;I;LDJW42;25/01/2023 17:18:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/01/2023 18:39:24;
U8;T812;I;SKHG95;25/01/2023 17:28:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/01/2023 18:04:59;
U8;T812;I;LDJW41;25/01/2023 17:28:57;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/01/2023 18:39:28;
U8;T812;I;LXDH86;25/01/2023 17:32:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/01/2023 18:56:22;
U8;T812;I;SKHG37;25/01/2023 17:51:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/01/2023 19:16:51;
U8;T812;I;LXDJ11;25/01/2023 18:03:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/01/2023 19:17:03;
U8;T812;I;LXDJ29;25/01/2023 18:19:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/01/2023 19:39:29;
U8;T812;I;SKHG14;25/01/2023 18:21:49;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/01/2023 19:41:21;
U8;T812;I;LDJP71;25/01/2023 18:37:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/01/2023 19:56:14;
U8;T812;I;SKHG74;25/01/2023 18:59:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/01/2023 20:04:25;
U8;T812;I;LDJW45;25/01/2023 19:13:55;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/01/2023 20:26:28;
U8;T812;I;SKHG79;25/01/2023 19:25:05;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/01/2023 20:31:36;
U8;T812;I;SJTD56;25/01/2023 19:26:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/01/2023 20:39:22;
U8;T812;I;SKHG55;25/01/2023 19:33:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/01/2023 20:03:40;
U8;T812;I;LXDJ21;25/01/2023 20:01:38;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/01/2023 21:09:39;
U8;T812;I;SKHG95;25/01/2023 20:12:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/01/2023 21:17:55;
U8;T812;I;LXDJ26;25/01/2023 20:25:36;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/01/2023 21:31:07;
U8;T812;I;LDJW41;25/01/2023 20:37:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/01/2023 21:35:20;
U8;T812;I;LDJW42;25/01/2023 20:47:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/01/2023 21:49:59;
U8;T812;I;LDJP73;25/01/2023 21:00:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/01/2023 22:07:49;
U8;T812;I;SKHG37;25/01/2023 21:15:45;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/01/2023 22:11:16;
U8;T812;I;LXDJ11;25/01/2023 21:30:21;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/01/2023 22:24:53;
U8;T812;I;SJTD64;25/01/2023 21:45:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/01/2023 22:45:25;
U8;T812;I;LXDJ25;25/01/2023 22:02:54;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/01/2023 22:57:56;
U8;T812;I;LDJP71;25/01/2023 22:21:40;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/01/2023 23:13:41;
U8;T812;I;SKHG95;25/01/2023 22:40:24;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/01/2023 23:26:54;
U8;T812;I;SJTD56;25/01/2023 23:10:36;Laboral, Laboral 23:00, 23:00:00, 23:29:59;25/01/2023 23:52:07;
U8;T812;I;SKHG73;25/01/2023 23:20:09;Laboral, Laboral 23:00, 23:00:00, 23:29:59;26/01/2023 00:07:10;
U8;T812;R;SHXF83;25/01/2023 05:33:14;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/01/2023 06:33:45;
U8;T812;R;LXDH86;25/01/2023 05:46:19;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/01/2023 06:44:20;
U8;T812;R;SHXD83;25/01/2023 06:00:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/01/2023 07:00:54;
U8;T812;R;SHCY44;25/01/2023 06:12:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/01/2023 07:17:56;
U8;T812;R;LXDJ13;25/01/2023 06:25:05;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/01/2023 07:33:36;
U8;T812;R;SHXG99;25/01/2023 06:35:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/01/2023 07:43:48;
U8;T812;R;LXDH90;25/01/2023 06:45:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/01/2023 07:49:05;
U8;T812;R;LDJW41;25/01/2023 06:55:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/01/2023 08:09:01;
U8;T812;R;SKHG20;25/01/2023 07:09:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/01/2023 08:27:03;
U8;T812;R;LDJW47;25/01/2023 07:18:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/01/2023 08:31:15;
U8;T812;R;LXDJ26;25/01/2023 07:29:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/01/2023 08:35:21;
U8;T812;R;SJTD58;25/01/2023 07:42:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/01/2023 08:52:45;
U8;T812;R;SJTD56;25/01/2023 07:49:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/01/2023 08:55:35;
U8;T812;R;SKHF87;25/01/2023 07:52:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/01/2023 09:02:08;
U8;T812;R;LDJW42;25/01/2023 08:01:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/01/2023 09:18:41;
U8;T812;R;LDJP73;25/01/2023 08:10:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/01/2023 09:18:59;
U8;T812;R;SJTD66;25/01/2023 08:19:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/01/2023 09:31:14;
U8;T812;R;LJDL48;25/01/2023 08:28:46;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/01/2023 09:31:17;
U8;T812;R;LXDH86;25/01/2023 08:38:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/01/2023 09:41:51;
U8;T812;R;SHXF83;25/01/2023 08:48:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/01/2023 09:52:19;
U8;T812;R;SKHG82;25/01/2023 08:57:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/01/2023 10:07:54;
U8;T812;R;SHXD83;25/01/2023 09:10:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/01/2023 10:16:54;
U8;T812;R;LDJW43;25/01/2023 09:19:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/01/2023 10:24:27;
U8;T812;R;SHCY44;25/01/2023 09:27:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/01/2023 10:31:06;
U8;T812;R;LXDJ13;25/01/2023 09:36:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/01/2023 10:44:32;
U8;T812;R;LXDH90;25/01/2023 09:44:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/01/2023 10:46:00;
U8;T812;R;LDJW41;25/01/2023 09:55:19;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/01/2023 10:58:51;
U8;T812;R;SKHG40;25/01/2023 10:19:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/01/2023 11:32:38;
U8;T812;R;LDJW47;25/01/2023 10:35:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/01/2023 11:43:49;
U8;T812;R;SKHG20;25/01/2023 10:47:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/01/2023 12:06:06;
U8;T812;R;SKHG62;25/01/2023 10:50:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/01/2023 11:57:18;
U8;T812;R;LXDJ26;25/01/2023 11:01:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/01/2023 12:14:55;
U8;T812;R;SKHG39;25/01/2023 11:15:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/01/2023 12:37:46;
U8;T812;R;LDJW42;25/01/2023 11:31:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/01/2023 12:48:08;
U8;T812;R;LDJP73;25/01/2023 11:47:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/01/2023 12:52:22;
U8;T812;R;SKHG92;25/01/2023 11:59:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/01/2023 13:13:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59
U8;T812;R;SJPD92;25/01/2023 12:11:30;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/01/2023 13:27:01;
U8;T812;R;LXDH86;25/01/2023 12:21:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/01/2023 13:27:26;
U8;T812;R;SHXF83;25/01/2023 12:31:26;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/01/2023 13:46:57;
U8;T812;R;SKHG82;25/01/2023 12:44:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/01/2023 13:54:40;
U8;T812;R;LDJW43;25/01/2023 12:55:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/01/2023 14:12:12;
U8;T812;R;SHCY44;25/01/2023 13:08:00;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/01/2023 14:16:30;
U8;T812;R;LXDH90;25/01/2023 13:23:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/01/2023 14:21:07;
U8;T812;R;LXDJ29;25/01/2023 13:33:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/01/2023 14:38:56;
U8;T812;R;LXDJ11;25/01/2023 13:45:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/01/2023 14:48:43;
U8;T812;R;SKHG69;25/01/2023 14:03:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/01/2023 15:06:02;
U8;T812;R;LXDJ21;25/01/2023 14:16:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/01/2023 15:26:32;
U8;T812;R;LDJP73;25/01/2023 14:26:24;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/01/2023 15:38:26;
U8;T812;R;LDJW47;25/01/2023 14:27:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/01/2023 15:18:58;Laboral, Laboral 14:30, 14:30:00, 14:59:59
U8;T812;R;SKHG92;25/01/2023 14:49:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/01/2023 15:48:35;
U8;T812;R;LXDJ26;25/01/2023 15:06:28;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/01/2023 16:13:29;
U8;T812;R;LDJW42;25/01/2023 15:19:25;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/01/2023 16:17:56;
U8;T812;R;SHXF83;25/01/2023 15:30:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/01/2023 16:34:00;
U8;T812;R;LDJP71;25/01/2023 15:36:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/01/2023 16:36:18;
U8;T812;R;LDJW41;25/01/2023 15:49:56;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/01/2023 16:52:27;
U8;T812;R;LXDH86;25/01/2023 16:01:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/01/2023 17:02:50;
U8;T812;R;LXDJ29;25/01/2023 16:20:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/01/2023 17:36:01;
U8;T812;R;LXDJ11;25/01/2023 16:30:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/01/2023 17:32:40;
U8;T812;R;SJPC56;25/01/2023 16:51:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/01/2023 18:01:18;
U8;T812;R;SKHG69;25/01/2023 17:23:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/01/2023 18:31:19;
U8;T812;R;LFGJ93;25/01/2023 17:34:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/01/2023 18:44:17;
U8;T812;R;SKHG79;25/01/2023 17:45:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/01/2023 18:51:18;
U8;T812;R;SKHG74;25/01/2023 17:51:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/01/2023 18:50:24;
U8;T812;R;LDJP73;25/01/2023 18:05:12;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/01/2023 19:32:44;
U8;T812;R;LXDJ21;25/01/2023 18:11:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/01/2023 19:28:37;
U8;T812;R;SKHG95;25/01/2023 18:21:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/01/2023 19:36:51;
U8;T812;R;LXDJ26;25/01/2023 18:35:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/01/2023 19:49:04;
U8;T812;R;LDJW41;25/01/2023 18:45:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/01/2023 19:51:01;
U8;T812;R;LDJW42;25/01/2023 18:54:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/01/2023 20:01:57;
U8;T812;R;LXDH86;25/01/2023 19:11:22;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/01/2023 20:16:53;
U8;T812;R;SKHG37;25/01/2023 19:23:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/01/2023 20:24:22;
U8;T812;R;LXDJ11;25/01/2023 19:37:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/01/2023 20:36:36;
U8;T812;R;SKHG14;25/01/2023 19:48:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/01/2023 20:51:22;
U8;T812;R;LDJP71;25/01/2023 20:09:14;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/01/2023 21:09:45;
U8;T812;R;SKHG74;25/01/2023 20:16:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/01/2023 21:10:56;
U8;T812;R;SKHG55;25/01/2023 20:28:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/01/2023 21:34:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U8;T812;R;LDJW45;25/01/2023 20:45:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/01/2023 21:49:31;
U8;T812;R;SKHG79;25/01/2023 21:01:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/01/2023 22:06:07;
U8;T812;R;SJTD56;25/01/2023 21:18:51;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/01/2023 22:16:52;
U8;T812;R;SKHG95;25/01/2023 21:31:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/01/2023 22:32:34;
U8;T812;R;LDJW42;25/01/2023 21:55:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/01/2023 22:53:02;
U8;T812;R;LDJP73;25/01/2023 22:19:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/01/2023 23:06:21;
U8;T812;R;SKHG37;25/01/2023 22:39:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/01/2023 23:31:47;
U8;T812;R;LXDJ31;25/01/2023 23:00:39;Laboral, Laboral 23:00, 23:00:00, 23:29:59;25/01/2023 23:55:09;
U8;T812;R;LXDJ11;25/01/2023 23:11:25;Laboral, Laboral 23:00, 23:00:00, 23:29:59;25/01/2023 23:56:56;
U8;T812;R;SJTD64;25/01/2023 23:18:25;Laboral, Laboral 23:00, 23:00:00, 23:29:59;26/01/2023 00:07:26;
U8;T812;R;LXDJ25;25/01/2023 23:27:27;Laboral, Laboral 23:00, 23:00:00, 23:29:59;26/01/2023 00:12:58;
U8;T812;R;LDJP71;25/01/2023 23:28:42;Laboral, Laboral 23:00, 23:00:00, 23:29:59;26/01/2023 00:12:43;
U8;T812;R;SKHG95;25/01/2023 23:36:54;Laboral, Laboral 23:30, 23:30:00, 23:59:59;26/01/2023 00:19:55;
U8;T817;I;SJTD63;25/01/2023 05:30:29;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/01/2023 05:58:29;
U8;T817;I;SKHG73;25/01/2023 05:46:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/01/2023 06:14:16;
U8;T817;I;SKHF92;25/01/2023 06:02:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/01/2023 06:35:50;
U8;T817;I;SHCY38;25/01/2023 06:15:41;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/01/2023 06:46:11;
U8;T817;I;SJTD62;25/01/2023 06:33:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/01/2023 07:04:29;
U8;T817;I;SJTD63;25/01/2023 06:40:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/01/2023 07:12:00;
U8;T817;I;LXDJ25;25/01/2023 07:01:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/01/2023 07:41:26;
U8;T817;I;SKHG73;25/01/2023 07:11:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/01/2023 07:54:17;
U8;T817;I;SKHG93;25/01/2023 07:23:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/01/2023 08:05:56;
U8;T817;I;SKHF92;25/01/2023 07:33:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/01/2023 08:14:21;
U8;T817;I;SKHG17;25/01/2023 07:42:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/01/2023 08:31:52;
U8;T817;I;SHCY38;25/01/2023 07:55:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/01/2023 08:32:12;
U8;T817;I;SJTD62;25/01/2023 08:06:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/01/2023 08:42:18;
U8;T817;I;SJTD63;25/01/2023 08:19:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/01/2023 08:52:33;
U8;T817;I;LXDJ25;25/01/2023 08:32:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/01/2023 09:13:36;
U8;T817;I;SKHG57;25/01/2023 08:47:49;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/01/2023 09:29:19;
U8;T817;I;SKHG93;25/01/2023 08:57:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/01/2023 09:29:57;
U8;T817;I;SKHF84;25/01/2023 09:08:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/01/2023 09:40:42;
