unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;816;R;40;19:30:00 - 19:59:59;18/07/2023;3;20:01:44;2023-07-18 20:10:36;8,866666666666667;;180661543;180661563
U8;816;R;40;19:30:00 - 19:59:59;18/07/2023;3;20:10:36;2023-07-18 20:23:26;12,833333333333334;;180661563;180661315
U8;816;R;40;19:30:00 - 19:59:59;18/07/2023;4;19:53:58;2023-07-18 20:01:44;7,766666666666667;;180661618;180661543
U8;816;R;40;19:30:00 - 19:59:59;18/07/2023;4;20:01:44;2023-07-18 20:10:36;8,866666666666667;;180661543;180661563
U8;816;R;40;19:30:00 - 19:59:59;18/07/2023;4;20:10:36;2023-07-18 20:23:26;12,833333333333334;;180661563;180661315
U8;816;R;40;19:30:00 - 19:59:59;18/07/2023;5;19:53:58;2023-07-18 20:01:44;7,766666666666667;;180661618;180661543
U8;816;R;40;19:30:00 - 19:59:59;18/07/2023;5;20:01:44;2023-07-18 20:10:36;8,866666666666667;;180661543;180661563
U8;816;R;40;19:30:00 - 19:59:59;18/07/2023;5;20:10:36;2023-07-18 20:23:26;12,833333333333334;;180661563;180661315
U8;816;R;40;19:30:00 - 19:59:59;18/07/2023;6;20:10:00;2023-07-18 20:17:15;7,25;;180661618;180661543
U8;816;R;40;19:30:00 - 19:59:59;18/07/2023;6;20:17:15;2023-07-18 20:23:06;5,85;;180661543;180661563
U8;816;R;40;19:30:00 - 19:59:59;18/07/2023;6;20:23:06;2023-07-18 20:38:26;15,333333333333334;;180661563;180661315
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;0;20:06:56;2023-07-18 20:15:47;8,85;;180661315;180661331
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;0;20:15:47;2023-07-18 20:26:39;10,866666666666667;;180661331;180661272
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;0;20:26:39;2023-07-18 20:37:15;10,6;;180661272;180661234
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;1;20:23:26;2023-07-18 20:30:48;7,366666666666666;;180661315;180661331
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;1;20:30:48;2023-07-18 20:39:09;8,35;;180661331;180661272
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;1;20:39:09;2023-07-18 20:48:46;9,616666666666667;;180661272;180661234
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;2;20:23:26;2023-07-18 20:30:48;7,366666666666666;;180661315;180661331
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;2;20:30:48;2023-07-18 20:39:09;8,35;;180661331;180661272
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;2;20:39:09;2023-07-18 20:48:46;9,616666666666667;;180661272;180661234
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;3;20:23:26;2023-07-18 20:30:48;7,366666666666666;;180661315;180661331
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;3;20:30:48;2023-07-18 20:39:09;8,35;;180661331;180661272
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;3;20:39:09;2023-07-18 20:48:46;9,616666666666667;;180661272;180661234
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;4;20:23:26;2023-07-18 20:30:48;7,366666666666666;;180661315;180661331
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;4;20:30:48;2023-07-18 20:39:09;8,35;;180661331;180661272
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;4;20:39:09;2023-07-18 20:48:46;9,616666666666667;;180661272;180661234
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;5;20:23:26;2023-07-18 20:30:48;7,366666666666666;;180661315;180661331
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;5;20:30:48;2023-07-18 20:39:09;8,35;;180661331;180661272
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;5;20:39:09;2023-07-18 20:48:46;9,616666666666667;;180661272;180661234
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;6;20:38:26;2023-07-18 20:45:48;7,366666666666666;;180661315;180661331
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;6;20:45:48;2023-07-18 20:52:09;6,35;;180661331;180661272
U8;816;R;41;20:00:00 - 20:29:59;18/07/2023;6;20:52:09;2023-07-18 21:00:46;8,616666666666667;;180661272;180661234
U8;816;R;42;20:30:00 - 20:59:59;18/07/2023;0;20:37:15;2023-07-18 20:50:45;13,5;;180661234;180661484
U8;816;R;42;20:30:00 - 20:59:59;18/07/2023;0;20:50:45;2023-07-18 21:07:21;16,6;;180661484;180662062
U8;816;R;42;20:30:00 - 20:59:59;18/07/2023;1;20:48:46;2023-07-18 21:01:45;12,983333333333333;;180661234;180661484
U8;816;R;42;20:30:00 - 20:59:59;18/07/2023;1;21:01:45;2023-07-18 21:16:51;15,1;;180661484;180662062
U8;816;R;42;20:30:00 - 20:59:59;18/07/2023;2;20:48:46;2023-07-18 21:01:45;12,983333333333333;;180661234;180661484
U8;816;R;42;20:30:00 - 20:59:59;18/07/2023;2;21:01:45;2023-07-18 21:16:51;15,1;;180661484;180662062
U8;816;R;42;20:30:00 - 20:59:59;18/07/2023;3;20:48:46;2023-07-18 21:01:45;12,983333333333333;;180661234;180661484
U8;816;R;42;20:30:00 - 20:59:59;18/07/2023;3;21:01:45;2023-07-18 21:16:51;15,1;;180661484;180662062
U8;816;R;42;20:30:00 - 20:59:59;18/07/2023;4;20:48:46;2023-07-18 21:01:45;12,983333333333333;;180661234;180661484
U8;816;R;42;20:30:00 - 20:59:59;18/07/2023;4;21:01:45;2023-07-18 21:16:51;15,1;;180661484;180662062
U8;816;R;42;20:30:00 - 20:59:59;18/07/2023;5;20:48:46;2023-07-18 21:01:45;12,983333333333333;;180661234;180661484
U8;816;R;42;20:30:00 - 20:59:59;18/07/2023;5;21:01:45;2023-07-18 21:16:51;15,1;;180661484;180662062
U8;816;R;42;20:30:00 - 20:59:59;18/07/2023;6;21:00:46;2023-07-18 21:14:15;13,483333333333333;;180661234;180661484
U8;816;R;42;20:30:00 - 20:59:59;18/07/2023;6;21:14:15;2023-07-18 21:28:21;14,1;;180661484;180662062
U8;816;R;43;21:00:00 - 21:29:59;18/07/2023;0;21:07:21;2023-07-18 21:24:27;17,1;;180662062;180661317
U8;816;R;43;21:00:00 - 21:29:59;18/07/2023;0;21:24:27;2023-07-18 21:38:29;14,033333333333333;;180661317;180661421
U8;816;R;43;21:00:00 - 21:29:59;18/07/2023;1;21:16:51;2023-07-18 21:34:57;18,1;;180662062;180661317
U8;816;R;43;21:00:00 - 21:29:59;18/07/2023;1;21:34:57;2023-07-18 21:49:59;15,033333333333333;;180661317;180661421
U8;816;R;43;21:00:00 - 21:29:59;18/07/2023;2;21:16:51;2023-07-18 21:34:57;18,1;;180662062;180661317
U8;816;R;43;21:00:00 - 21:29:59;18/07/2023;2;21:34:57;2023-07-18 21:49:59;15,033333333333333;;180661317;180661421
U8;816;R;43;21:00:00 - 21:29:59;18/07/2023;3;21:16:51;2023-07-18 21:34:57;18,1;;180662062;180661317
U8;816;R;43;21:00:00 - 21:29:59;18/07/2023;3;21:34:57;2023-07-18 21:49:59;15,033333333333333;;180661317;180661421
U8;816;R;43;21:00:00 - 21:29:59;18/07/2023;4;21:16:51;2023-07-18 21:34:57;18,1;;180662062;180661317
U8;816;R;43;21:00:00 - 21:29:59;18/07/2023;4;21:34:57;2023-07-18 21:49:59;15,033333333333333;;180661317;180661421
U8;816;R;43;21:00:00 - 21:29:59;18/07/2023;5;21:16:51;2023-07-18 21:34:57;18,1;;180662062;180661317
U8;816;R;43;21:00:00 - 21:29:59;18/07/2023;5;21:34:57;2023-07-18 21:49:59;15,033333333333333;;180661317;180661421
U8;816;R;43;21:00:00 - 21:29:59;18/07/2023;6;21:28:21;2023-07-18 21:47:57;19,6;;180662062;180661317
U8;816;R;43;21:00:00 - 21:29:59;18/07/2023;6;21:47:57;2023-07-18 22:03:30;15,55;;180661317;180661421
U8;816;R;44;21:30:00 - 21:59:59;18/07/2023;0;21:38:29;2023-07-18 21:49:40;11,183333333333334;;180661421;180661274
U8;816;R;44;21:30:00 - 21:59:59;18/07/2023;0;21:49:40;2023-07-18 22:01:49;12,15;;180661274;180661545
U8;816;R;44;21:30:00 - 21:59:59;18/07/2023;1;21:49:59;2023-07-18 21:58:41;8,7;;180661421;180661274
U8;816;R;44;21:30:00 - 21:59:59;18/07/2023;1;21:58:41;2023-07-18 22:13:50;15,15;;180661274;180661545
U8;816;R;44;21:30:00 - 21:59:59;18/07/2023;2;21:49:59;2023-07-18 21:58:41;8,7;;180661421;180661274
U8;816;R;44;21:30:00 - 21:59:59;18/07/2023;2;21:58:41;2023-07-18 22:13:50;15,15;;180661274;180661545
U8;816;R;44;21:30:00 - 21:59:59;18/07/2023;3;21:49:59;2023-07-18 21:58:41;8,7;;180661421;180661274
U8;816;R;44;21:30:00 - 21:59:59;18/07/2023;3;21:58:41;2023-07-18 22:13:50;15,15;;180661274;180661545
U8;816;R;44;21:30:00 - 21:59:59;18/07/2023;4;21:49:59;2023-07-18 21:58:41;8,7;;180661421;180661274
U8;816;R;44;21:30:00 - 21:59:59;18/07/2023;4;21:58:41;2023-07-18 22:13:50;15,15;;180661274;180661545
U8;816;R;44;21:30:00 - 21:59:59;18/07/2023;5;21:49:59;2023-07-18 21:58:41;8,7;;180661421;180661274
U8;816;R;44;21:30:00 - 21:59:59;18/07/2023;5;21:58:41;2023-07-18 22:13:50;15,15;;180661274;180661545
U8;816;R;44;21:30:00 - 21:59:59;18/07/2023;6;22:03:30;2023-07-18 22:08:42;5,2;;180661421;180661274
U8;816;R;44;21:30:00 - 21:59:59;18/07/2023;6;22:08:42;2023-07-18 22:25:50;17,133333333333333;;180661274;180661545
U8;816;R;45;22:00:00 - 22:29:59;18/07/2023;0;22:01:49;2023-07-18 22:17:04;15,25;;180661545;180661497
U8;816;R;45;22:00:00 - 22:29:59;18/07/2023;0;22:17:04;2023-07-18 22:30:55;13,85;;180661497;180662010
U8;816;R;45;22:00:00 - 22:29:59;18/07/2023;1;22:13:50;2023-07-18 22:26:35;12,75;;180661545;180661497
U8;816;R;45;22:00:00 - 22:29:59;18/07/2023;1;22:26:35;2023-07-18 22:38:55;12,333333333333334;;180661497;180662010
U8;816;R;45;22:00:00 - 22:29:59;18/07/2023;2;22:13:50;2023-07-18 22:26:35;12,75;;180661545;180661497
U8;816;R;45;22:00:00 - 22:29:59;18/07/2023;2;22:26:35;2023-07-18 22:38:55;12,333333333333334;;180661497;180662010
U8;816;R;45;22:00:00 - 22:29:59;18/07/2023;3;22:13:50;2023-07-18 22:26:35;12,75;;180661545;180661497
U8;816;R;45;22:00:00 - 22:29:59;18/07/2023;3;22:26:35;2023-07-18 22:38:55;12,333333333333334;;180661497;180662010
U8;816;R;45;22:00:00 - 22:29:59;18/07/2023;4;22:13:50;2023-07-18 22:26:35;12,75;;180661545;180661497
U8;816;R;45;22:00:00 - 22:29:59;18/07/2023;4;22:26:35;2023-07-18 22:38:55;12,333333333333334;;180661497;180662010
U8;816;R;45;22:00:00 - 22:29:59;18/07/2023;5;22:13:50;2023-07-18 22:26:35;12,75;;180661545;180661497
U8;816;R;45;22:00:00 - 22:29:59;18/07/2023;5;22:26:35;2023-07-18 22:38:55;12,333333333333334;;180661497;180662010
U8;816;R;45;22:00:00 - 22:29:59;18/07/2023;6;22:25:50;2023-07-18 22:39:05;13,25;;180661545;180661497
U8;816;R;45;22:00:00 - 22:29:59;18/07/2023;6;22:39:05;2023-07-18 22:48:55;9,833333333333334;;180661497;180662010
U8;816;R;46;22:30:00 - 22:59:59;18/07/2023;0;22:30:55;2023-07-18 22:45:37;14,7;;180662010;180661516
U8;816;R;46;22:30:00 - 22:59:59;18/07/2023;0;22:45:37;2023-07-18 23:01:23;15,766666666666667;;180661516;180662064
U8;816;R;46;22:30:00 - 22:59:59;18/07/2023;1;22:38:55;2023-07-18 22:52:38;13,716666666666667;;180662010;180661516
U8;816;R;46;22:30:00 - 22:59:59;18/07/2023;1;22:52:38;2023-07-18 23:10:54;18,266666666666666;;180661516;180662064
U8;816;R;46;22:30:00 - 22:59:59;18/07/2023;2;22:38:55;2023-07-18 22:52:38;13,716666666666667;;180662010;180661516
U8;816;R;46;22:30:00 - 22:59:59;18/07/2023;2;22:52:38;2023-07-18 23:10:54;18,266666666666666;;180661516;180662064
U8;816;R;46;22:30:00 - 22:59:59;18/07/2023;3;22:38:55;2023-07-18 22:52:38;13,716666666666667;;180662010;180661516
U8;816;R;46;22:30:00 - 22:59:59;18/07/2023;3;22:52:38;2023-07-18 23:10:54;18,266666666666666;;180661516;180662064
U8;816;R;46;22:30:00 - 22:59:59;18/07/2023;4;22:38:55;2023-07-18 22:52:38;13,716666666666667;;180662010;180661516
U8;816;R;46;22:30:00 - 22:59:59;18/07/2023;4;22:52:38;2023-07-18 23:10:54;18,266666666666666;;180661516;180662064
U8;816;R;46;22:30:00 - 22:59:59;18/07/2023;5;22:38:55;2023-07-18 22:52:38;13,716666666666667;;180662010;180661516
U8;816;R;46;22:30:00 - 22:59:59;18/07/2023;5;22:52:38;2023-07-18 23:10:54;18,266666666666666;;180661516;180662064
U8;816;R;46;22:30:00 - 22:59:59;18/07/2023;6;22:48:55;2023-07-18 23:02:38;13,716666666666667;;180662010;180661516
U8;816;R;46;22:30:00 - 22:59:59;18/07/2023;6;23:02:38;2023-07-18 23:21:48;19,166666666666668;;180661516;92410
U8;816;R;47;23:00:00 - 23:29:59;18/07/2023;0;23:01:23;2023-07-18 23:08:48;7,416666666666667;;180662064;92410
U8;816;R;47;23:00:00 - 23:29:59;18/07/2023;0;23:08:48;2023-07-18 23:32:06;23,3;;92410;180661499
U8;816;R;47;23:00:00 - 23:29:59;18/07/2023;1;23:10:54;2023-07-18 23:14:48;3,9;;180662064;92410
U8;816;R;47;23:00:00 - 23:29:59;18/07/2023;1;23:14:48;2023-07-18 23:38:38;23,833333333333332;;92410;180661499
U8;816;R;47;23:00:00 - 23:29:59;18/07/2023;2;23:10:54;2023-07-18 23:14:48;3,9;;180662064;92410
U8;816;R;47;23:00:00 - 23:29:59;18/07/2023;2;23:14:48;2023-07-18 23:38:38;23,833333333333332;;92410;180661499
U8;816;R;47;23:00:00 - 23:29:59;18/07/2023;3;23:10:54;2023-07-18 23:14:48;3,9;;180662064;92410
U8;816;R;47;23:00:00 - 23:29:59;18/07/2023;3;23:14:48;2023-07-18 23:38:38;23,833333333333332;;92410;180661499
U8;816;R;47;23:00:00 - 23:29:59;18/07/2023;4;23:10:54;2023-07-18 23:14:48;3,9;;180662064;92410
U8;816;R;47;23:00:00 - 23:29:59;18/07/2023;4;23:14:48;2023-07-18 23:38:38;23,833333333333332;;92410;180661499
U8;816;R;47;23:00:00 - 23:29:59;18/07/2023;5;23:10:54;2023-07-18 23:14:48;3,9;;180662064;92410
U8;816;R;47;23:00:00 - 23:29:59;18/07/2023;5;23:14:48;2023-07-18 23:38:38;23,833333333333332;;92410;180661499
U8;816;R;47;23:00:00 - 23:29:59;18/07/2023;6;23:21:48;2023-07-18 23:22:24;0,6;;92410;180662064
U8;816;R;47;23:00:00 - 23:29:59;18/07/2023;6;23:22:24;2023-07-18 23:45:08;22,733333333333334;;180662064;180661499
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;0;05:31:03;2023-07-19 05:42:41;11,633333333333333;;180728051;180727977
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;0;05:42:41;2023-07-19 05:54:31;11,833333333333334;;180727977;180728146
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;0;05:54:31;2023-07-19 06:07:54;13,383333333333333;;180728146;180727834
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;1;05:38:33;2023-07-19 05:50:41;12,133333333333333;;180728051;180727977
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;1;05:50:41;2023-07-19 06:02:01;11,333333333333334;;180727977;180728146
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;1;06:02:01;2023-07-19 06:16:25;14,4;;180728146;180727834
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;2;05:38:33;2023-07-19 05:50:41;12,133333333333333;;180728051;180727977
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;2;05:50:41;2023-07-19 06:02:01;11,333333333333334;;180727977;180728146
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;2;06:02:01;2023-07-19 06:16:25;14,4;;180728146;180727834
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;3;05:38:33;2023-07-19 05:50:41;12,133333333333333;;180728051;180727977
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;3;05:50:41;2023-07-19 06:02:01;11,333333333333334;;180727977;180728146
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;3;06:02:01;2023-07-19 06:16:25;14,4;;180728146;180727834
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;4;05:38:33;2023-07-19 05:50:41;12,133333333333333;;180728051;180727977
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;4;05:50:41;2023-07-19 06:02:01;11,333333333333334;;180727977;180728146
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;4;06:02:01;2023-07-19 06:16:25;14,4;;180728146;180727834
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;5;05:38:33;2023-07-19 05:50:41;12,133333333333333;;180728051;180727977
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;5;05:50:41;2023-07-19 06:02:01;11,333333333333334;;180727977;180728146
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;5;06:02:01;2023-07-19 06:16:25;14,4;;180728146;180727834
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;6;05:48:04;2023-07-19 05:59:41;11,616666666666667;;180728051;180727977
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;6;05:59:41;2023-07-19 06:08:31;8,833333333333334;;180727977;180728146
U8;816;R;12;05:30:00 - 05:59:59;19/07/2023;6;06:08:31;2023-07-19 06:28:25;19,9;;180728146;180727834
U8;816;R;13;06:00:00 - 06:29:59;19/07/2023;0;06:07:54;2023-07-19 06:19:27;11,55;;180727834;180728165
U8;816;R;13;06:00:00 - 06:29:59;19/07/2023;0;06:19:27;2023-07-19 06:32:32;13,083333333333334;;180728165;180727871
U8;816;R;13;06:00:00 - 06:29:59;19/07/2023;1;06:16:25;2023-07-19 06:29:27;13,033333333333333;;180727834;180728165
U8;816;R;13;06:00:00 - 06:29:59;19/07/2023;1;06:29:27;2023-07-19 06:45:32;16,083333333333332;;180728165;180727871
U8;816;R;13;06:00:00 - 06:29:59;19/07/2023;2;06:16:25;2023-07-19 06:29:27;13,033333333333333;;180727834;180728165
U8;816;R;13;06:00:00 - 06:29:59;19/07/2023;2;06:29:27;2023-07-19 06:45:32;16,083333333333332;;180728165;180727871
U8;816;R;13;06:00:00 - 06:29:59;19/07/2023;3;06:16:25;2023-07-19 06:29:27;13,033333333333333;;180727834;180728165
U8;816;R;13;06:00:00 - 06:29:59;19/07/2023;3;06:29:27;2023-07-19 06:45:32;16,083333333333332;;180728165;180727871
U8;816;R;13;06:00:00 - 06:29:59;19/07/2023;4;06:16:25;2023-07-19 06:29:27;13,033333333333333;;180727834;180728165
U8;816;R;13;06:00:00 - 06:29:59;19/07/2023;4;06:29:27;2023-07-19 06:45:32;16,083333333333332;;180728165;180727871
U8;816;R;13;06:00:00 - 06:29:59;19/07/2023;5;06:16:25;2023-07-19 06:29:27;13,033333333333333;;180727834;180728165
U8;816;R;13;06:00:00 - 06:29:59;19/07/2023;5;06:29:27;2023-07-19 06:45:32;16,083333333333332;;180728165;180727871
U8;816;R;13;06:00:00 - 06:29:59;19/07/2023;6;06:28:25;2023-07-19 06:39:57;11,533333333333333;;180727834;180728165
U8;816;R;13;06:00:00 - 06:29:59;19/07/2023;6;06:39:57;2023-07-19 07:00:32;20,583333333333332;;180728165;180727871
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;0;06:32:32;2023-07-19 06:38:56;6,4;;180727871;180728215
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;0;06:38:56;2023-07-19 06:45:30;6,566666666666666;;180728215;180728195
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;0;06:45:30;2023-07-19 06:59:04;13,566666666666666;;180728195;180728053
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;0;06:59:04;2023-07-19 07:14:32;15,466666666666667;;180728053;180728148
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;1;06:45:32;2023-07-19 06:49:26;3,9;;180727871;180728215
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;1;06:49:26;2023-07-19 06:55:30;6,066666666666666;;180728215;180728195
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;1;06:55:30;2023-07-19 07:11:05;15,583333333333334;;180728195;180728053
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;1;07:11:05;2023-07-19 07:26:02;14,95;;180728053;180728148
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;2;06:45:32;2023-07-19 06:49:26;3,9;;180727871;180728215
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;2;06:49:26;2023-07-19 06:55:30;6,066666666666666;;180728215;180728195
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;2;06:55:30;2023-07-19 07:11:05;15,583333333333334;;180728195;180728053
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;2;07:11:05;2023-07-19 07:26:02;14,95;;180728053;180728148
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;3;06:45:32;2023-07-19 06:49:26;3,9;;180727871;180728215
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;3;06:49:26;2023-07-19 06:55:30;6,066666666666666;;180728215;180728195
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;3;06:55:30;2023-07-19 07:11:05;15,583333333333334;;180728195;180728053
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;3;07:11:05;2023-07-19 07:26:02;14,95;;180728053;180728148
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;4;06:45:32;2023-07-19 06:49:26;3,9;;180727871;180728215
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;4;06:49:26;2023-07-19 06:55:30;6,066666666666666;;180728215;180728195
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;4;06:55:30;2023-07-19 07:11:05;15,583333333333334;;180728195;180728053
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;4;07:11:05;2023-07-19 07:26:02;14,95;;180728053;180728148
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;5;06:45:32;2023-07-19 06:49:26;3,9;;180727871;180728215
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;5;06:49:26;2023-07-19 06:55:30;6,066666666666666;;180728215;180728195
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;5;06:55:30;2023-07-19 07:11:05;15,583333333333334;;180728195;180728053
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;5;07:11:05;2023-07-19 07:26:02;14,95;;180728053;180728148
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;6;07:00:32;2023-07-19 07:01:26;0,9;;180727871;180728215
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;6;07:01:26;2023-07-19 07:08:30;7,066666666666666;;180728215;180728195
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;6;07:08:30;2023-07-19 07:24:35;16,083333333333332;;180728195;180728053
U8;816;R;14;06:30:00 - 06:59:59;19/07/2023;6;07:24:35;2023-07-19 07:41:33;16,966666666666665;;180728053;180728148
U8;816;R;15;07:00:00 - 07:29:59;19/07/2023;0;07:14:32;2023-07-19 07:24:07;9,583333333333334;;180728148;180728084
U8;816;R;15;07:00:00 - 07:29:59;19/07/2023;0;07:24:07;2023-07-19 07:31:28;7,35;;180728084;180728167
U8;816;R;15;07:00:00 - 07:29:59;19/07/2023;1;07:26:02;2023-07-19 07:37:37;11,583333333333334;;180728148;180728084
U8;816;R;15;07:00:00 - 07:29:59;19/07/2023;1;07:37:37;2023-07-19 07:43:28;5,85;;180728084;180728167
U8;816;R;15;07:00:00 - 07:29:59;19/07/2023;2;07:26:02;2023-07-19 07:37:37;11,583333333333334;;180728148;180728084
U8;816;R;15;07:00:00 - 07:29:59;19/07/2023;2;07:37:37;2023-07-19 07:43:28;5,85;;180728084;180728167
U8;816;R;15;07:00:00 - 07:29:59;19/07/2023;3;07:26:02;2023-07-19 07:37:37;11,583333333333334;;180728148;180728084
U8;816;R;15;07:00:00 - 07:29:59;19/07/2023;3;07:37:37;2023-07-19 07:43:28;5,85;;180728084;180728167
U8;816;R;15;07:00:00 - 07:29:59;19/07/2023;4;07:26:02;2023-07-19 07:37:37;11,583333333333334;;180728148;180728084
U8;816;R;15;07:00:00 - 07:29:59;19/07/2023;4;07:37:37;2023-07-19 07:43:28;5,85;;180728084;180728167
U8;816;R;15;07:00:00 - 07:29:59;19/07/2023;5;07:26:02;2023-07-19 07:37:37;11,583333333333334;;180728148;180728084
U8;816;R;15;07:00:00 - 07:29:59;19/07/2023;5;07:37:37;2023-07-19 07:43:28;5,85;;180728084;180728167
U8;816;R;15;07:00:00 - 07:29:59;19/07/2023;6;07:41:33;2023-07-19 07:58:07;16,566666666666666;;180728148;180728084
U8;816;R;15;07:00:00 - 07:29:59;19/07/2023;6;07:58:07;2023-07-19 08:03:29;5,366666666666666;;180728084;180728167
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;0;07:31:28;2023-07-19 07:46:03;14,583333333333334;;180728167;180728073
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;0;07:46:03;2023-07-19 07:56:33;10,5;;180728073;180728217
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;0;07:56:33;2023-07-19 08:03:50;7,283333333333333;;180728217;180727858
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;1;07:43:28;2023-07-19 07:59:33;16,083333333333332;;180728167;180728073
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;1;07:59:33;2023-07-19 08:07:03;7,5;;180728073;180728217
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;1;08:07:03;2023-07-19 08:17:50;10,783333333333333;;180728217;180727858
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;2;07:43:28;2023-07-19 07:59:33;16,083333333333332;;180728167;180728073
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;2;07:59:33;2023-07-19 08:07:03;7,5;;180728073;180728217
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;2;08:07:03;2023-07-19 08:17:50;10,783333333333333;;180728217;180727858
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;3;07:43:28;2023-07-19 07:59:33;16,083333333333332;;180728167;180728073
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;3;07:59:33;2023-07-19 08:07:03;7,5;;180728073;180728217
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;3;08:07:03;2023-07-19 08:17:50;10,783333333333333;;180728217;180727858
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;4;07:43:28;2023-07-19 07:59:33;16,083333333333332;;180728167;180728073
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;4;07:59:33;2023-07-19 08:07:03;7,5;;180728073;180728217
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;4;08:07:03;2023-07-19 08:17:50;10,783333333333333;;180728217;180727858
U8;816;R;16;07:30:00 - 07:59:59;19/07/2023;5;07:43:28;2023-07-19 07:59:33;16,083333333333332;;180728167;180728073
