unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;822;I;66;08:30:00 - 08:59:59;09/09/2023;4;09:21:06;2023-09-09 09:43:30;22,4;;183837006;309970
U8;822;I;66;08:30:00 - 08:59:59;09/09/2023;5;09:05:16;2023-09-09 09:20:28;15,2;;183836917;183838567
U8;822;I;66;08:30:00 - 08:59:59;09/09/2023;5;09:20:28;2023-09-09 09:21:06;0,6333333333333333;;183838567;183837006
U8;822;I;66;08:30:00 - 08:59:59;09/09/2023;5;09:21:06;2023-09-09 09:43:30;22,4;;183837006;309970
U8;822;I;66;08:30:00 - 08:59:59;09/09/2023;6;09:25:17;2023-09-09 09:38:29;13,2;;183836917;183838567
U8;822;I;66;08:30:00 - 08:59:59;09/09/2023;6;09:38:29;2023-09-09 09:38:37;0,13333333333333333;;183838567;183837006
U8;822;I;66;08:30:00 - 08:59:59;09/09/2023;6;09:38:37;2023-09-09 10:05:31;26,9;;183837006;309970
U8;822;I;67;09:00:00 - 09:29:59;09/09/2023;0;09:17:00;2023-09-09 09:26:47;9,783333333333333;;309970;183838471
U8;822;I;67;09:00:00 - 09:29:59;09/09/2023;0;09:26:47;2023-09-09 09:38:15;11,466666666666667;;183838471;183836956
U8;822;I;67;09:00:00 - 09:29:59;09/09/2023;1;09:43:30;2023-09-09 09:52:18;8,8;;309970;183838471
U8;822;I;67;09:00:00 - 09:29:59;09/09/2023;1;09:52:18;2023-09-09 09:59:16;6,966666666666667;;183838471;183836956
U8;822;I;67;09:00:00 - 09:29:59;09/09/2023;2;09:43:30;2023-09-09 09:52:18;8,8;;309970;183838471
U8;822;I;67;09:00:00 - 09:29:59;09/09/2023;2;09:52:18;2023-09-09 09:59:16;6,966666666666667;;183838471;183836956
U8;822;I;67;09:00:00 - 09:29:59;09/09/2023;3;09:43:30;2023-09-09 09:52:18;8,8;;309970;183838471
U8;822;I;67;09:00:00 - 09:29:59;09/09/2023;3;09:52:18;2023-09-09 09:59:16;6,966666666666667;;183838471;183836956
U8;822;I;67;09:00:00 - 09:29:59;09/09/2023;4;09:43:30;2023-09-09 09:52:18;8,8;;309970;183838471
U8;822;I;67;09:00:00 - 09:29:59;09/09/2023;4;09:52:18;2023-09-09 09:59:16;6,966666666666667;;183838471;183836956
U8;822;I;67;09:00:00 - 09:29:59;09/09/2023;5;09:43:30;2023-09-09 09:52:18;8,8;;309970;183838471
U8;822;I;67;09:00:00 - 09:29:59;09/09/2023;5;09:52:18;2023-09-09 09:59:16;6,966666666666667;;183838471;183836956
U8;822;I;67;09:00:00 - 09:29:59;09/09/2023;6;10:05:31;2023-09-09 10:13:18;7,783333333333333;;309970;183838471
U8;822;I;67;09:00:00 - 09:29:59;09/09/2023;6;10:13:18;2023-09-09 10:19:48;6,5;;183838471;183836956
U8;822;I;68;09:30:00 - 09:59:59;09/09/2023;0;09:38:15;2023-09-09 09:49:40;11,416666666666666;;183836956;183836862
U8;822;I;68;09:30:00 - 09:59:59;09/09/2023;0;09:49:40;2023-09-09 09:59:54;10,233333333333333;;183836862;183836946
U8;822;I;68;09:30:00 - 09:59:59;09/09/2023;1;09:59:16;2023-09-09 10:16:10;16,9;;183836956;183836862
U8;822;I;68;09:30:00 - 09:59:59;09/09/2023;1;10:16:10;2023-09-09 10:23:26;7,266666666666667;;183836862;183836946
U8;822;I;68;09:30:00 - 09:59:59;09/09/2023;2;09:59:16;2023-09-09 10:16:10;16,9;;183836956;183836862
U8;822;I;68;09:30:00 - 09:59:59;09/09/2023;2;10:16:10;2023-09-09 10:23:26;7,266666666666667;;183836862;183836946
U8;822;I;68;09:30:00 - 09:59:59;09/09/2023;3;09:59:16;2023-09-09 10:16:10;16,9;;183836956;183836862
U8;822;I;68;09:30:00 - 09:59:59;09/09/2023;3;10:16:10;2023-09-09 10:23:26;7,266666666666667;;183836862;183836946
U8;822;I;68;09:30:00 - 09:59:59;09/09/2023;4;09:59:16;2023-09-09 10:16:10;16,9;;183836956;183836862
U8;822;I;68;09:30:00 - 09:59:59;09/09/2023;4;10:16:10;2023-09-09 10:23:26;7,266666666666667;;183836862;183836946
U8;822;I;68;09:30:00 - 09:59:59;09/09/2023;5;09:59:16;2023-09-09 10:16:10;16,9;;183836956;183836862
U8;822;I;68;09:30:00 - 09:59:59;09/09/2023;5;10:16:10;2023-09-09 10:23:26;7,266666666666667;;183836862;183836946
U8;822;I;68;09:30:00 - 09:59:59;09/09/2023;6;10:19:48;2023-09-09 10:39:42;19,9;;183836956;183836862
U8;822;I;68;09:30:00 - 09:59:59;09/09/2023;6;10:39:42;2023-09-09 10:40:57;1,25;;183836862;183836946
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;0;09:59:54;2023-09-09 10:13:01;13,116666666666667;;183836946;183836887
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;0;10:13:01;2023-09-09 10:24:25;11,4;;183836887;309971
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;0;10:24:25;2023-09-09 10:37:18;12,883333333333333;;309971;183836919
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;1;10:23:26;2023-09-09 10:35:32;12,1;;183836946;183836887
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;1;10:35:32;2023-09-09 10:44:55;9,383333333333333;;183836887;309971
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;1;10:44:55;2023-09-09 10:56:49;11,9;;309971;183836919
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;2;10:23:26;2023-09-09 10:35:32;12,1;;183836946;183836887
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;2;10:35:32;2023-09-09 10:44:55;9,383333333333333;;183836887;309971
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;2;10:44:55;2023-09-09 10:56:49;11,9;;309971;183836919
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;3;10:23:26;2023-09-09 10:35:32;12,1;;183836946;183836887
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;3;10:35:32;2023-09-09 10:44:55;9,383333333333333;;183836887;309971
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;3;10:44:55;2023-09-09 10:56:49;11,9;;309971;183836919
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;4;10:23:26;2023-09-09 10:35:32;12,1;;183836946;183836887
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;4;10:35:32;2023-09-09 10:44:55;9,383333333333333;;183836887;309971
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;4;10:44:55;2023-09-09 10:56:49;11,9;;309971;183836919
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;5;10:23:26;2023-09-09 10:35:32;12,1;;183836946;183836887
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;5;10:35:32;2023-09-09 10:44:55;9,383333333333333;;183836887;309971
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;5;10:44:55;2023-09-09 10:56:49;11,9;;309971;183836919
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;6;10:40:57;2023-09-09 10:58:33;17,6;;183836946;183836887
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;6;10:58:33;2023-09-09 11:07:57;9,4;;183836887;309971
U8;822;I;69;10:00:00 - 10:29:59;09/09/2023;6;11:07:57;2023-09-09 11:15:50;7,883333333333334;;309971;183836919
U8;822;I;70;10:30:00 - 10:59:59;09/09/2023;0;10:37:18;2023-09-09 10:49:09;11,85;;183836919;183837008
U8;822;I;70;10:30:00 - 10:59:59;09/09/2023;0;10:49:09;2023-09-09 11:00:55;11,766666666666667;;183837008;183836981
U8;822;I;70;10:30:00 - 10:59:59;09/09/2023;1;10:56:49;2023-09-09 11:17:09;20,333333333333332;;183836919;183837008
U8;822;I;70;10:30:00 - 10:59:59;09/09/2023;1;11:17:09;2023-09-09 11:24:55;7,766666666666667;;183837008;183836981
U8;822;I;70;10:30:00 - 10:59:59;09/09/2023;2;10:56:49;2023-09-09 11:17:09;20,333333333333332;;183836919;183837008
U8;822;I;70;10:30:00 - 10:59:59;09/09/2023;2;11:17:09;2023-09-09 11:24:55;7,766666666666667;;183837008;183836981
U8;822;I;70;10:30:00 - 10:59:59;09/09/2023;3;10:56:49;2023-09-09 11:17:09;20,333333333333332;;183836919;183837008
U8;822;I;70;10:30:00 - 10:59:59;09/09/2023;3;11:17:09;2023-09-09 11:24:55;7,766666666666667;;183837008;183836981
U8;822;I;70;10:30:00 - 10:59:59;09/09/2023;4;10:56:49;2023-09-09 11:17:09;20,333333333333332;;183836919;183837008
U8;822;I;70;10:30:00 - 10:59:59;09/09/2023;4;11:17:09;2023-09-09 11:24:55;7,766666666666667;;183837008;183836981
U8;822;I;70;10:30:00 - 10:59:59;09/09/2023;5;10:56:49;2023-09-09 11:17:09;20,333333333333332;;183836919;183837008
U8;822;I;70;10:30:00 - 10:59:59;09/09/2023;5;11:17:09;2023-09-09 11:24:55;7,766666666666667;;183837008;183836981
U8;822;I;70;10:30:00 - 10:59:59;09/09/2023;6;11:15:50;2023-09-09 11:38:39;22,816666666666666;;183836919;183837008
U8;822;I;70;10:30:00 - 10:59:59;09/09/2023;6;11:38:39;2023-09-09 11:43:56;5,283333333333333;;183837008;183836981
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;0;11:00:55;2023-09-09 11:12:45;11,833333333333334;;183836981;309972
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;0;11:12:45;2023-09-09 11:24:49;12,066666666666666;;309972;183838473
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;0;11:24:49;2023-09-09 11:38:50;14,016666666666667;;183838473;183836958
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;1;11:24:55;2023-09-09 11:34:45;9,833333333333334;;183836981;309972
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;1;11:34:45;2023-09-09 11:51:19;16,566666666666666;;309972;183838473
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;1;11:51:19;2023-09-09 12:00:50;9,516666666666667;;183838473;183836958
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;2;11:24:55;2023-09-09 11:34:45;9,833333333333334;;183836981;309972
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;2;11:34:45;2023-09-09 11:51:19;16,566666666666666;;309972;183838473
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;2;11:51:19;2023-09-09 12:00:50;9,516666666666667;;183838473;183836958
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;3;11:24:55;2023-09-09 11:34:45;9,833333333333334;;183836981;309972
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;3;11:34:45;2023-09-09 11:51:19;16,566666666666666;;309972;183838473
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;3;11:51:19;2023-09-09 12:00:50;9,516666666666667;;183838473;183836958
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;4;11:24:55;2023-09-09 11:34:45;9,833333333333334;;183836981;309972
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;4;11:34:45;2023-09-09 11:51:19;16,566666666666666;;309972;183838473
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;4;11:51:19;2023-09-09 12:00:50;9,516666666666667;;183838473;183836958
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;5;11:24:55;2023-09-09 11:34:45;9,833333333333334;;183836981;309972
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;5;11:34:45;2023-09-09 11:51:19;16,566666666666666;;309972;183838473
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;5;11:51:19;2023-09-09 12:00:50;9,516666666666667;;183838473;183836958
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;6;11:43:56;2023-09-09 11:57:15;13,316666666666666;;183836981;309972
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;6;11:57:15;2023-09-09 12:13:49;16,566666666666666;;309972;183838473
U8;822;I;71;11:00:00 - 11:29:59;09/09/2023;6;12:13:49;2023-09-09 12:20:23;6,566666666666666;;183838473;183836958
U8;822;I;72;11:30:00 - 11:59:59;09/09/2023;0;11:38:50;2023-09-09 11:50:44;11,9;;183836958;183836864
U8;822;I;72;11:30:00 - 11:59:59;09/09/2023;0;11:50:44;2023-09-09 12:02:44;12,0;;183836864;183836825
U8;822;I;72;11:30:00 - 11:59:59;09/09/2023;1;12:00:50;2023-09-09 12:15:15;14,416666666666666;;183836958;183836864
U8;822;I;72;11:30:00 - 11:59:59;09/09/2023;1;12:15:15;2023-09-09 12:27:14;11,983333333333333;;183836864;183836825
U8;822;I;72;11:30:00 - 11:59:59;09/09/2023;2;12:00:50;2023-09-09 12:15:15;14,416666666666666;;183836958;183836864
U8;822;I;72;11:30:00 - 11:59:59;09/09/2023;2;12:15:15;2023-09-09 12:27:14;11,983333333333333;;183836864;183836825
U8;822;I;72;11:30:00 - 11:59:59;09/09/2023;3;12:00:50;2023-09-09 12:15:15;14,416666666666666;;183836958;183836864
U8;822;I;72;11:30:00 - 11:59:59;09/09/2023;3;12:15:15;2023-09-09 12:27:14;11,983333333333333;;183836864;183836825
U8;822;I;72;11:30:00 - 11:59:59;09/09/2023;4;12:00:50;2023-09-09 12:15:15;14,416666666666666;;183836958;183836864
U8;822;I;72;11:30:00 - 11:59:59;09/09/2023;4;12:15:15;2023-09-09 12:27:14;11,983333333333333;;183836864;183836825
U8;822;I;72;11:30:00 - 11:59:59;09/09/2023;5;12:00:50;2023-09-09 12:15:15;14,416666666666666;;183836958;183836864
U8;822;I;72;11:30:00 - 11:59:59;09/09/2023;5;12:15:15;2023-09-09 12:27:14;11,983333333333333;;183836864;183836825
U8;822;I;72;11:30:00 - 11:59:59;09/09/2023;6;12:20:23;2023-09-09 12:40:15;19,866666666666667;;183836958;183836864
U8;822;I;72;11:30:00 - 11:59:59;09/09/2023;6;12:40:15;2023-09-09 12:52:15;12,0;;183836864;183836825
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;0;12:02:44;2023-09-09 12:14:04;11,333333333333334;;183836825;183836889
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;0;12:14:04;2023-09-09 12:26:51;12,783333333333333;;183836889;183836921
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;0;12:26:51;2023-09-09 12:41:04;14,216666666666667;;183836921;183836997
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;1;12:27:14;2023-09-09 12:37:05;9,85;;183836825;183836889
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;1;12:37:05;2023-09-09 12:49:52;12,783333333333333;;183836889;183836921
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;1;12:49:52;2023-09-09 13:06:34;16,7;;183836921;183836997
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;2;12:27:14;2023-09-09 12:37:05;9,85;;183836825;183836889
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;2;12:37:05;2023-09-09 12:49:52;12,783333333333333;;183836889;183836921
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;2;12:49:52;2023-09-09 13:06:34;16,7;;183836921;183836997
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;3;12:27:14;2023-09-09 12:37:05;9,85;;183836825;183836889
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;3;12:37:05;2023-09-09 12:49:52;12,783333333333333;;183836889;183836921
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;3;12:49:52;2023-09-09 13:06:34;16,7;;183836921;183836997
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;4;12:27:14;2023-09-09 12:37:05;9,85;;183836825;183836889
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;4;12:37:05;2023-09-09 12:49:52;12,783333333333333;;183836889;183836921
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;4;12:49:52;2023-09-09 13:06:34;16,7;;183836921;183836997
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;5;12:27:14;2023-09-09 12:37:05;9,85;;183836825;183836889
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;5;12:37:05;2023-09-09 12:49:52;12,783333333333333;;183836889;183836921
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;5;12:49:52;2023-09-09 13:06:34;16,7;;183836921;183836997
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;6;12:52:15;2023-09-09 13:00:36;8,35;;183836825;183836889
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;6;13:00:36;2023-09-09 13:10:22;9,766666666666667;;183836889;183836921
U8;822;I;73;12:00:00 - 12:29:59;09/09/2023;6;13:10:22;2023-09-09 13:32:34;22,2;;183836921;183836997
U8;822;I;74;12:30:00 - 12:59:59;09/09/2023;0;12:41:04;2023-09-09 12:48:40;7,6;;183836997;183837010
U8;822;I;74;12:30:00 - 12:59:59;09/09/2023;0;12:48:40;2023-09-09 12:59:58;11,3;;183837010;183836983
U8;822;I;74;12:30:00 - 12:59:59;09/09/2023;1;13:06:34;2023-09-09 13:13:41;7,116666666666666;;183836997;183837010
U8;822;I;74;12:30:00 - 12:59:59;09/09/2023;1;13:13:41;2023-09-09 13:27:30;13,816666666666666;;183837010;183836983
U8;822;I;74;12:30:00 - 12:59:59;09/09/2023;2;13:06:34;2023-09-09 13:13:41;7,116666666666666;;183836997;183837010
U8;822;I;74;12:30:00 - 12:59:59;09/09/2023;2;13:13:41;2023-09-09 13:27:30;13,816666666666666;;183837010;183836983
U8;822;I;74;12:30:00 - 12:59:59;09/09/2023;3;13:06:34;2023-09-09 13:13:41;7,116666666666666;;183836997;183837010
U8;822;I;74;12:30:00 - 12:59:59;09/09/2023;3;13:13:41;2023-09-09 13:27:30;13,816666666666666;;183837010;183836983
U8;822;I;74;12:30:00 - 12:59:59;09/09/2023;4;13:06:34;2023-09-09 13:13:41;7,116666666666666;;183836997;183837010
U8;822;I;74;12:30:00 - 12:59:59;09/09/2023;4;13:13:41;2023-09-09 13:27:30;13,816666666666666;;183837010;183836983
U8;822;I;74;12:30:00 - 12:59:59;09/09/2023;5;13:06:34;2023-09-09 13:13:41;7,116666666666666;;183836997;183837010
U8;822;I;74;12:30:00 - 12:59:59;09/09/2023;5;13:13:41;2023-09-09 13:27:30;13,816666666666666;;183837010;183836983
U8;822;I;74;12:30:00 - 12:59:59;09/09/2023;6;13:32:34;2023-09-09 13:40:42;8,133333333333333;;183836997;183837010
U8;822;I;74;12:30:00 - 12:59:59;09/09/2023;6;13:40:42;2023-09-09 13:50:30;9,8;;183837010;183836983
U8;822;I;75;13:00:00 - 13:29:59;09/09/2023;0;12:59:58;2023-09-09 13:24:26;24,466666666666665;;183836983;183836908
U8;822;I;75;13:00:00 - 13:29:59;09/09/2023;0;13:24:26;2023-09-09 13:36:50;12,4;;183836908;183838475
U8;822;I;75;13:00:00 - 13:29:59;09/09/2023;1;13:27:30;2023-09-09 13:50:27;22,95;;183836983;183836908
U8;822;I;75;13:00:00 - 13:29:59;09/09/2023;1;13:50:27;2023-09-09 14:03:51;13,4;;183836908;183838475
U8;822;I;75;13:00:00 - 13:29:59;09/09/2023;2;13:27:30;2023-09-09 13:50:27;22,95;;183836983;183836908
U8;822;I;75;13:00:00 - 13:29:59;09/09/2023;2;13:50:27;2023-09-09 14:03:51;13,4;;183836908;183838475
U8;822;I;75;13:00:00 - 13:29:59;09/09/2023;3;13:27:30;2023-09-09 13:50:27;22,95;;183836983;183836908
U8;822;I;75;13:00:00 - 13:29:59;09/09/2023;3;13:50:27;2023-09-09 14:03:51;13,4;;183836908;183838475
U8;822;I;75;13:00:00 - 13:29:59;09/09/2023;4;13:27:30;2023-09-09 13:50:27;22,95;;183836983;183836908
U8;822;I;75;13:00:00 - 13:29:59;09/09/2023;4;13:50:27;2023-09-09 14:03:51;13,4;;183836908;183838475
U8;822;I;75;13:00:00 - 13:29:59;09/09/2023;5;13:27:30;2023-09-09 13:50:27;22,95;;183836983;183836908
U8;822;I;75;13:00:00 - 13:29:59;09/09/2023;5;13:50:27;2023-09-09 14:03:51;13,4;;183836908;183838475
U8;822;I;75;13:00:00 - 13:29:59;09/09/2023;6;13:50:30;2023-09-09 14:12:28;21,966666666666665;;183836983;183836908
U8;822;I;75;13:00:00 - 13:29:59;09/09/2023;6;14:12:28;2023-09-09 14:28:21;15,883333333333333;;183836908;183838475
U8;822;I;76;13:30:00 - 13:59:59;09/09/2023;0;13:36:50;2023-09-09 13:49:32;12,7;;183838475;183837057
U8;822;I;76;13:30:00 - 13:59:59;09/09/2023;0;13:49:32;2023-09-09 14:07:56;18,4;;183837057;183836948
U8;822;I;76;13:30:00 - 13:59:59;09/09/2023;1;14:03:51;2023-09-09 14:17:03;13,2;;183838475;183837057
U8;822;I;76;13:30:00 - 13:59:59;09/09/2023;1;14:17:03;2023-09-09 14:36:26;19,383333333333333;;183837057;183836948
U8;822;I;76;13:30:00 - 13:59:59;09/09/2023;2;14:03:51;2023-09-09 14:17:03;13,2;;183838475;183837057
U8;822;I;76;13:30:00 - 13:59:59;09/09/2023;2;14:17:03;2023-09-09 14:36:26;19,383333333333333;;183837057;183836948
U8;822;I;76;13:30:00 - 13:59:59;09/09/2023;3;14:03:51;2023-09-09 14:17:03;13,2;;183838475;183837057
U8;822;I;76;13:30:00 - 13:59:59;09/09/2023;3;14:17:03;2023-09-09 14:36:26;19,383333333333333;;183837057;183836948
U8;822;I;76;13:30:00 - 13:59:59;09/09/2023;4;14:03:51;2023-09-09 14:17:03;13,2;;183838475;183837057
U8;822;I;76;13:30:00 - 13:59:59;09/09/2023;4;14:17:03;2023-09-09 14:36:26;19,383333333333333;;183837057;183836948
U8;822;I;76;13:30:00 - 13:59:59;09/09/2023;5;14:03:51;2023-09-09 14:17:03;13,2;;183838475;183837057
U8;822;I;76;13:30:00 - 13:59:59;09/09/2023;5;14:17:03;2023-09-09 14:36:26;19,383333333333333;;183837057;183836948
U8;822;I;76;13:30:00 - 13:59:59;09/09/2023;6;14:28:21;2023-09-09 14:39:05;10,733333333333333;;183838475;183837057
U8;822;I;76;13:30:00 - 13:59:59;09/09/2023;6;14:39:05;2023-09-09 15:01:27;22,366666666666667;;183837057;183836948
U8;822;I;77;14:00:00 - 14:29:59;09/09/2023;0;14:07:56;2023-09-09 14:21:32;13,6;;183836948;183836960
U8;822;I;77;14:00:00 - 14:29:59;09/09/2023;0;14:21:32;2023-09-09 14:37:09;15,616666666666667;;183836960;183836891
U8;822;I;77;14:00:00 - 14:29:59;09/09/2023;1;14:36:26;2023-09-09 14:43:33;7,116666666666666;;183836948;183836960
U8;822;I;77;14:00:00 - 14:29:59;09/09/2023;1;14:43:33;2023-09-09 15:01:39;18,1;;183836960;183836891
U8;822;I;77;14:00:00 - 14:29:59;09/09/2023;2;14:36:26;2023-09-09 14:43:33;7,116666666666666;;183836948;183836960
U8;822;I;77;14:00:00 - 14:29:59;09/09/2023;2;14:43:33;2023-09-09 15:01:39;18,1;;183836960;183836891
U8;822;I;77;14:00:00 - 14:29:59;09/09/2023;3;14:36:26;2023-09-09 14:43:33;7,116666666666666;;183836948;183836960
U8;822;I;77;14:00:00 - 14:29:59;09/09/2023;3;14:43:33;2023-09-09 15:01:39;18,1;;183836960;183836891
U8;822;I;77;14:00:00 - 14:29:59;09/09/2023;4;14:36:26;2023-09-09 14:43:33;7,116666666666666;;183836948;183836960
U8;822;I;77;14:00:00 - 14:29:59;09/09/2023;4;14:43:33;2023-09-09 15:01:39;18,1;;183836960;183836891
U8;822;I;77;14:00:00 - 14:29:59;09/09/2023;5;14:36:26;2023-09-09 14:43:33;7,116666666666666;;183836948;183836960
U8;822;I;77;14:00:00 - 14:29:59;09/09/2023;5;14:43:33;2023-09-09 15:01:39;18,1;;183836960;183836891
U8;822;I;77;14:00:00 - 14:29:59;09/09/2023;6;15:01:27;2023-09-09 15:07:34;6,116666666666666;;183836948;183836960
U8;822;I;77;14:00:00 - 14:29:59;09/09/2023;6;15:07:34;2023-09-09 15:21:10;13,6;;183836960;183836891
U8;822;I;78;14:30:00 - 14:59:59;09/09/2023;0;14:37:09;2023-09-09 14:51:05;13,933333333333334;;183836891;183836999
U8;822;I;78;14:30:00 - 14:59:59;09/09/2023;0;14:51:05;2023-09-09 15:01:49;10,733333333333333;;183836999;183836866
U8;822;I;78;14:30:00 - 14:59:59;09/09/2023;1;15:01:39;2023-09-09 15:12:06;10,45;;183836891;183836999
U8;822;I;78;14:30:00 - 14:59:59;09/09/2023;1;15:12:06;2023-09-09 15:29:50;17,733333333333334;;183836999;183836866
U8;822;I;78;14:30:00 - 14:59:59;09/09/2023;2;15:01:39;2023-09-09 15:12:06;10,45;;183836891;183836999
U8;822;I;78;14:30:00 - 14:59:59;09/09/2023;2;15:12:06;2023-09-09 15:29:50;17,733333333333334;;183836999;183836866
U8;822;I;78;14:30:00 - 14:59:59;09/09/2023;3;15:01:39;2023-09-09 15:12:06;10,45;;183836891;183836999
U8;822;I;78;14:30:00 - 14:59:59;09/09/2023;3;15:12:06;2023-09-09 15:29:50;17,733333333333334;;183836999;183836866
U8;822;I;78;14:30:00 - 14:59:59;09/09/2023;4;15:01:39;2023-09-09 15:12:06;10,45;;183836891;183836999
U8;822;I;78;14:30:00 - 14:59:59;09/09/2023;4;15:12:06;2023-09-09 15:29:50;17,733333333333334;;183836999;183836866
U8;822;I;78;14:30:00 - 14:59:59;09/09/2023;5;15:01:39;2023-09-09 15:12:06;10,45;;183836891;183836999
U8;822;I;78;14:30:00 - 14:59:59;09/09/2023;5;15:12:06;2023-09-09 15:29:50;17,733333333333334;;183836999;183836866
U8;822;I;78;14:30:00 - 14:59:59;09/09/2023;6;15:21:10;2023-09-09 15:35:36;14,433333333333334;;183836891;183836999
U8;822;I;78;14:30:00 - 14:59:59;09/09/2023;6;15:35:36;2023-09-09 15:57:23;21,783333333333335;;183836999;183836866
U8;822;I;79;15:00:00 - 15:29:59;09/09/2023;0;15:01:49;2023-09-09 15:13:01;11,2;;183836866;309973
U8;822;I;79;15:00:00 - 15:29:59;09/09/2023;0;15:13:01;2023-09-09 15:22:29;9,466666666666667;;309973;183836910
U8;822;I;79;15:00:00 - 15:29:59;09/09/2023;0;15:22:29;2023-09-09 15:36:22;13,883333333333333;;183836910;183838477
U8;822;I;79;15:00:00 - 15:29:59;09/09/2023;1;15:29:50;2023-09-09 15:38:02;8,2;;183836866;309973
U8;822;I;79;15:00:00 - 15:29:59;09/09/2023;1;15:38:02;2023-09-09 15:47:00;8,966666666666667;;309973;183836910
U8;822;I;79;15:00:00 - 15:29:59;09/09/2023;1;15:47:00;2023-09-09 16:00:53;13,883333333333333;;183836910;183838477
U8;822;I;79;15:00:00 - 15:29:59;09/09/2023;2;15:29:50;2023-09-09 15:38:02;8,2;;183836866;309973
U8;822;I;79;15:00:00 - 15:29:59;09/09/2023;2;15:38:02;2023-09-09 15:47:00;8,966666666666667;;309973;183836910
U8;822;I;79;15:00:00 - 15:29:59;09/09/2023;2;15:47:00;2023-09-09 16:00:53;13,883333333333333;;183836910;183838477
U8;822;I;79;15:00:00 - 15:29:59;09/09/2023;3;15:29:50;2023-09-09 15:38:02;8,2;;183836866;309973
U8;822;I;79;15:00:00 - 15:29:59;09/09/2023;3;15:38:02;2023-09-09 15:47:00;8,966666666666667;;309973;183836910
U8;822;I;79;15:00:00 - 15:29:59;09/09/2023;3;15:47:00;2023-09-09 16:00:53;13,883333333333333;;183836910;183838477
U8;822;I;79;15:00:00 - 15:29:59;09/09/2023;4;15:29:50;2023-09-09 15:38:02;8,2;;183836866;309973
U8;822;I;79;15:00:00 - 15:29:59;09/09/2023;4;15:38:02;2023-09-09 15:47:00;8,966666666666667;;309973;183836910
