unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;809;I;36;17:30:00 - 17:59:59;26/12/2022;6;19:23:23;19:29:26;6.05;;169291895;169291915
U8;809;I;36;17:30:00 - 17:59:59;26/12/2022;6;19:29:26;19:41:33;12.116666666666667;;169291915;169291718
U8;809;I;37;18:00:00 - 18:29:59;26/12/2022;0;18:09:56;18:19:02;9.1;;169291862;169291718
U8;809;I;37;18:00:00 - 18:29:59;26/12/2022;0;18:19:02;18:30:52;11.833333333333334;;169291718;169291869
U8;809;I;37;18:00:00 - 18:29:59;26/12/2022;1;19:04:57;19:08:02;3.0833333333333335;;169291862;169291718
U8;809;I;37;18:00:00 - 18:29:59;26/12/2022;1;19:08:02;19:15:53;7.85;;169291718;169291869
U8;809;I;37;18:00:00 - 18:29:59;26/12/2022;2;19:04:57;19:08:02;3.0833333333333335;;169291862;169291718
U8;809;I;37;18:00:00 - 18:29:59;26/12/2022;2;19:08:02;19:15:53;7.85;;169291718;169291869
U8;809;I;37;18:00:00 - 18:29:59;26/12/2022;3;19:04:57;19:08:02;3.0833333333333335;;169291862;169291718
U8;809;I;37;18:00:00 - 18:29:59;26/12/2022;3;19:08:02;19:15:53;7.85;;169291718;169291869
U8;809;I;37;18:00:00 - 18:29:59;26/12/2022;4;19:04:57;19:08:02;3.0833333333333335;;169291862;169291718
U8;809;I;37;18:00:00 - 18:29:59;26/12/2022;4;19:08:02;19:15:53;7.85;;169291718;169291869
U8;809;I;37;18:00:00 - 18:29:59;26/12/2022;5;19:04:57;19:08:02;3.0833333333333335;;169291862;169291718
U8;809;I;37;18:00:00 - 18:29:59;26/12/2022;5;19:08:02;19:15:53;7.85;;169291718;169291869
U8;809;I;37;18:00:00 - 18:29:59;26/12/2022;6;19:41:33;19:41:59;0.43333333333333335;;169291718;169291862
U8;809;I;37;18:00:00 - 18:29:59;26/12/2022;6;19:41:59;19:50:53;8.9;;169291862;169291869
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;0;18:30:52;18:42:20;11.466666666666667;;169291869;169291923
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;0;18:42:20;18:54:46;12.433333333333334;;169291923;169291750
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;0;18:54:46;19:04:27;9.683333333333334;;169291750;169291725
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;1;19:15:53;19:32:51;16.966666666666665;;169291869;169291923
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;1;19:32:51;19:37:47;4.933333333333334;;169291923;169291750
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;1;19:37:47;19:42:29;4.7;;169291750;169291725
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;2;19:15:53;19:32:51;16.966666666666665;;169291869;169291923
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;2;19:32:51;19:37:47;4.933333333333334;;169291923;169291750
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;2;19:37:47;19:42:29;4.7;;169291750;169291725
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;3;19:15:53;19:32:51;16.966666666666665;;169291869;169291923
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;3;19:32:51;19:37:47;4.933333333333334;;169291923;169291750
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;3;19:37:47;19:42:29;4.7;;169291750;169291725
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;4;19:15:53;19:32:51;16.966666666666665;;169291869;169291923
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;4;19:32:51;19:37:47;4.933333333333334;;169291923;169291750
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;4;19:37:47;19:42:29;4.7;;169291750;169291725
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;5;19:15:53;19:32:51;16.966666666666665;;169291869;169291923
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;5;19:32:51;19:37:47;4.933333333333334;;169291923;169291750
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;5;19:37:47;19:42:29;4.7;;169291750;169291725
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;6;19:50:53;20:11:21;20.466666666666665;;169291869;169291923
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;6;20:11:21;20:12:47;1.4333333333333333;;169291923;169291750
U8;809;I;38;18:30:00 - 18:59:59;26/12/2022;6;20:12:47;20:14:59;2.2;;169291750;169291725
U8;809;I;39;19:00:00 - 19:29:59;26/12/2022;0;19:04:27;19:19:55;15.466666666666667;;169291725;169291741
U8;809;I;39;19:00:00 - 19:29:59;26/12/2022;0;19:19:55;19:30:59;11.066666666666666;;169291741;169291841
U8;809;I;39;19:00:00 - 19:29:59;26/12/2022;1;19:42:29;19:58:56;16.45;;169291725;169291741
U8;809;I;39;19:00:00 - 19:29:59;26/12/2022;1;19:58:56;20:15:59;17.05;;169291741;169291841
U8;809;I;39;19:00:00 - 19:29:59;26/12/2022;2;19:42:29;19:58:56;16.45;;169291725;169291741
U8;809;I;39;19:00:00 - 19:29:59;26/12/2022;2;19:58:56;20:15:59;17.05;;169291741;169291841
U8;809;I;39;19:00:00 - 19:29:59;26/12/2022;3;19:42:29;19:58:56;16.45;;169291725;169291741
U8;809;I;39;19:00:00 - 19:29:59;26/12/2022;3;19:58:56;20:15:59;17.05;;169291741;169291841
U8;809;I;39;19:00:00 - 19:29:59;26/12/2022;4;19:42:29;19:58:56;16.45;;169291725;169291741
U8;809;I;39;19:00:00 - 19:29:59;26/12/2022;4;19:58:56;20:15:59;17.05;;169291741;169291841
U8;809;I;39;19:00:00 - 19:29:59;26/12/2022;5;19:42:29;19:58:56;16.45;;169291725;169291741
U8;809;I;39;19:00:00 - 19:29:59;26/12/2022;5;19:58:56;20:15:59;17.05;;169291741;169291841
U8;809;I;39;19:00:00 - 19:29:59;26/12/2022;6;20:14:59;20:34:56;19.95;;169291725;169291741
U8;809;I;39;19:00:00 - 19:29:59;26/12/2022;6;20:34:56;20:51:00;16.066666666666666;;169291741;169291841
U8;809;I;40;19:30:00 - 19:59:59;26/12/2022;0;19:30:59;19:56:03;25.066666666666666;;169291841;169291719
U8;809;I;40;19:30:00 - 19:59:59;26/12/2022;0;19:56:03;20:09:30;13.45;;169291719;169291863
U8;809;I;40;19:30:00 - 19:59:59;26/12/2022;1;20:15:59;20:37:34;21.583333333333332;;169291841;169291719
U8;809;I;40;19:30:00 - 19:59:59;26/12/2022;1;20:37:34;20:48:01;10.45;;169291719;169291863
U8;809;I;40;19:30:00 - 19:59:59;26/12/2022;2;20:15:59;20:37:34;21.583333333333332;;169291841;169291719
U8;809;I;40;19:30:00 - 19:59:59;26/12/2022;2;20:37:34;20:48:01;10.45;;169291719;169291863
U8;809;I;40;19:30:00 - 19:59:59;26/12/2022;3;20:15:59;20:37:34;21.583333333333332;;169291841;169291719
U8;809;I;40;19:30:00 - 19:59:59;26/12/2022;3;20:37:34;20:48:01;10.45;;169291719;169291863
U8;809;I;40;19:30:00 - 19:59:59;26/12/2022;4;20:15:59;20:37:34;21.583333333333332;;169291841;169291719
U8;809;I;40;19:30:00 - 19:59:59;26/12/2022;4;20:37:34;20:48:01;10.45;;169291719;169291863
U8;809;I;40;19:30:00 - 19:59:59;26/12/2022;5;20:15:59;20:37:34;21.583333333333332;;169291841;169291719
U8;809;I;40;19:30:00 - 19:59:59;26/12/2022;5;20:37:34;20:48:01;10.45;;169291719;169291863
U8;809;I;40;19:30:00 - 19:59:59;26/12/2022;6;20:51:00;21:10:34;19.566666666666666;;169291841;169291719
U8;809;I;40;19:30:00 - 19:59:59;26/12/2022;6;21:10:34;21:19:02;8.466666666666667;;169291719;169291863
U8;809;I;41;20:00:00 - 20:29:59;26/12/2022;0;20:09:30;20:20:30;11.0;;169291863;169291870
U8;809;I;41;20:00:00 - 20:29:59;26/12/2022;0;20:20:30;20:28:44;8.233333333333333;;169291870;169291726
U8;809;I;41;20:00:00 - 20:29:59;26/12/2022;1;20:48:01;21:00:31;12.5;;169291863;169291870
U8;809;I;41;20:00:00 - 20:29:59;26/12/2022;1;21:00:31;21:02:45;2.2333333333333334;;169291870;169291726
U8;809;I;41;20:00:00 - 20:29:59;26/12/2022;2;20:48:01;21:00:31;12.5;;169291863;169291870
U8;809;I;41;20:00:00 - 20:29:59;26/12/2022;2;21:00:31;21:02:45;2.2333333333333334;;169291870;169291726
U8;809;I;41;20:00:00 - 20:29:59;26/12/2022;3;20:48:01;21:00:31;12.5;;169291863;169291870
U8;809;I;41;20:00:00 - 20:29:59;26/12/2022;3;21:00:31;21:02:45;2.2333333333333334;;169291870;169291726
U8;809;I;41;20:00:00 - 20:29:59;26/12/2022;4;20:48:01;21:00:31;12.5;;169291863;169291870
U8;809;I;41;20:00:00 - 20:29:59;26/12/2022;4;21:00:31;21:02:45;2.2333333333333334;;169291870;169291726
U8;809;I;41;20:00:00 - 20:29:59;26/12/2022;5;20:48:01;21:00:31;12.5;;169291863;169291870
U8;809;I;41;20:00:00 - 20:29:59;26/12/2022;5;21:00:31;21:02:45;2.2333333333333334;;169291870;169291726
U8;809;I;41;20:00:00 - 20:29:59;26/12/2022;6;21:19:02;21:27:45;8.716666666666667;;169291863;169291726
U8;809;I;41;20:00:00 - 20:29:59;26/12/2022;6;21:27:45;21:33:01;5.266666666666667;;169291726;169291870
U8;809;I;42;20:30:00 - 20:59:59;26/12/2022;0;20:28:44;20:50:15;21.516666666666666;;169291726;169291751
U8;809;I;42;20:30:00 - 20:59:59;26/12/2022;0;20:50:15;21:00:57;10.7;;169291751;169291742
U8;809;I;42;20:30:00 - 20:59:59;26/12/2022;1;21:02:45;21:26:46;24.016666666666666;;169291726;169291751
U8;809;I;42;20:30:00 - 20:59:59;26/12/2022;1;21:26:46;21:34:57;8.183333333333334;;169291751;169291742
U8;809;I;42;20:30:00 - 20:59:59;26/12/2022;2;21:02:45;21:26:46;24.016666666666666;;169291726;169291751
U8;809;I;42;20:30:00 - 20:59:59;26/12/2022;2;21:26:46;21:34:57;8.183333333333334;;169291751;169291742
U8;809;I;42;20:30:00 - 20:59:59;26/12/2022;3;21:02:45;21:26:46;24.016666666666666;;169291726;169291751
U8;809;I;42;20:30:00 - 20:59:59;26/12/2022;3;21:26:46;21:34:57;8.183333333333334;;169291751;169291742
U8;809;I;42;20:30:00 - 20:59:59;26/12/2022;4;21:02:45;21:26:46;24.016666666666666;;169291726;169291751
U8;809;I;42;20:30:00 - 20:59:59;26/12/2022;4;21:26:46;21:34:57;8.183333333333334;;169291751;169291742
U8;809;I;42;20:30:00 - 20:59:59;26/12/2022;5;21:02:45;21:26:46;24.016666666666666;;169291726;169291751
U8;809;I;42;20:30:00 - 20:59:59;26/12/2022;5;21:26:46;21:34:57;8.183333333333334;;169291751;169291742
U8;809;I;42;20:30:00 - 20:59:59;26/12/2022;6;21:33:01;21:55:48;22.783333333333335;;169291870;169291751
U8;809;I;42;20:30:00 - 20:59:59;26/12/2022;6;21:55:48;22:05:58;10.166666666666666;;169291751;169291742
U8;809;I;43;21:00:00 - 21:29:59;26/12/2022;0;21:00:57;21:16:48;15.85;;169291742;169291842
U8;809;I;43;21:00:00 - 21:29:59;26/12/2022;0;21:16:48;21:31:49;15.016666666666667;;169291842;169291850
U8;809;I;43;21:00:00 - 21:29:59;26/12/2022;1;21:34:57;21:57:49;22.866666666666667;;169291742;169291842
U8;809;I;43;21:00:00 - 21:29:59;26/12/2022;1;21:57:49;22:03:50;6.016666666666667;;169291842;169291850
U8;809;I;43;21:00:00 - 21:29:59;26/12/2022;2;21:34:57;21:57:49;22.866666666666667;;169291742;169291842
U8;809;I;43;21:00:00 - 21:29:59;26/12/2022;2;21:57:49;22:03:50;6.016666666666667;;169291842;169291850
U8;809;I;43;21:00:00 - 21:29:59;26/12/2022;3;21:34:57;21:57:49;22.866666666666667;;169291742;169291842
U8;809;I;43;21:00:00 - 21:29:59;26/12/2022;3;21:57:49;22:03:50;6.016666666666667;;169291842;169291850
U8;809;I;43;21:00:00 - 21:29:59;26/12/2022;4;21:34:57;21:57:49;22.866666666666667;;169291742;169291842
U8;809;I;43;21:00:00 - 21:29:59;26/12/2022;4;21:57:49;22:03:50;6.016666666666667;;169291842;169291850
U8;809;I;43;21:00:00 - 21:29:59;26/12/2022;5;21:34:57;21:57:49;22.866666666666667;;169291742;169291842
U8;809;I;43;21:00:00 - 21:29:59;26/12/2022;5;21:57:49;22:03:50;6.016666666666667;;169291842;169291850
U8;809;I;43;21:00:00 - 21:29:59;26/12/2022;6;22:05:58;22:30:19;24.35;;169291742;169291842
U8;809;I;43;21:00:00 - 21:29:59;26/12/2022;6;22:30:19;22:30:20;0.016666666666666666;;169291842;169291850
U8;809;I;44;21:30:00 - 21:59:59;26/12/2022;0;21:31:49;22:03:48;31.983333333333334;;169291850;169291752
U8;809;I;44;21:30:00 - 21:59:59;26/12/2022;1;22:03:50;22:34:49;30.983333333333334;;169291850;169291752
U8;809;I;44;21:30:00 - 21:59:59;26/12/2022;2;22:03:50;22:34:49;30.983333333333334;;169291850;169291752
U8;809;I;44;21:30:00 - 21:59:59;26/12/2022;3;22:03:50;22:34:49;30.983333333333334;;169291850;169291752
U8;809;I;44;21:30:00 - 21:59:59;26/12/2022;4;22:03:50;22:34:49;30.983333333333334;;169291850;169291752
U8;809;I;44;21:30:00 - 21:59:59;26/12/2022;5;22:03:50;22:34:49;30.983333333333334;;169291850;169291752
U8;809;I;44;21:30:00 - 21:59:59;26/12/2022;6;22:30:20;23:01:49;31.483333333333334;;169291850;169291752
U8;809;I;45;22:00:00 - 22:29:59;26/12/2022;0;22:03:48;22:21:58;18.166666666666668;;169291752;169291743
U8;809;I;45;22:00:00 - 22:29:59;26/12/2022;0;22:21:58;22:40:21;18.383333333333333;;169291743;169291843
U8;809;I;45;22:00:00 - 22:29:59;26/12/2022;1;22:34:49;22:55:59;21.166666666666668;;169291752;169291743
U8;809;I;45;22:00:00 - 22:29:59;26/12/2022;1;22:55:59;23:14:53;18.9;;169291743;169291843
U8;809;I;45;22:00:00 - 22:29:59;26/12/2022;2;22:34:49;22:55:59;21.166666666666668;;169291752;169291743
U8;809;I;45;22:00:00 - 22:29:59;26/12/2022;2;22:55:59;23:14:53;18.9;;169291743;169291843
U8;809;I;45;22:00:00 - 22:29:59;26/12/2022;3;22:34:49;22:55:59;21.166666666666668;;169291752;169291743
U8;809;I;45;22:00:00 - 22:29:59;26/12/2022;3;22:55:59;23:14:53;18.9;;169291743;169291843
U8;809;I;45;22:00:00 - 22:29:59;26/12/2022;4;22:34:49;22:55:59;21.166666666666668;;169291752;169291743
U8;809;I;45;22:00:00 - 22:29:59;26/12/2022;4;22:55:59;23:14:53;18.9;;169291743;169291843
U8;809;I;45;22:00:00 - 22:29:59;26/12/2022;5;22:34:49;22:55:59;21.166666666666668;;169291752;169291743
U8;809;I;45;22:00:00 - 22:29:59;26/12/2022;5;22:55:59;23:14:53;18.9;;169291743;169291843
U8;809;I;45;22:00:00 - 22:29:59;26/12/2022;6;23:01:49;23:21:00;19.183333333333334;;169291752;169291743
U8;809;I;45;22:00:00 - 22:29:59;26/12/2022;6;23:21:00;23:40:23;19.383333333333333;;169291743;169291843
U8;809;I;12;05:30:00 - 05:59:59;27/12/2022;0;05:30:21;05:45:27;15.1;;169357691;169357712
U8;809;I;12;05:30:00 - 05:59:59;27/12/2022;0;05:45:27;06:00:35;15.133333333333333;;169357712;169357698
U8;809;I;12;05:30:00 - 05:59:59;27/12/2022;1;06:08:22;06:28:57;20.583333333333332;;169357691;169357712
U8;809;I;12;05:30:00 - 05:59:59;27/12/2022;1;06:28:57;06:36:36;7.65;;169357712;169357698
U8;809;I;12;05:30:00 - 05:59:59;27/12/2022;2;06:08:22;06:28:57;20.583333333333332;;169357691;169357712
U8;809;I;12;05:30:00 - 05:59:59;27/12/2022;2;06:28:57;06:36:36;7.65;;169357712;169357698
U8;809;I;12;05:30:00 - 05:59:59;27/12/2022;3;06:08:22;06:28:57;20.583333333333332;;169357691;169357712
U8;809;I;12;05:30:00 - 05:59:59;27/12/2022;3;06:28:57;06:36:36;7.65;;169357712;169357698
U8;809;I;12;05:30:00 - 05:59:59;27/12/2022;4;06:08:22;06:28:57;20.583333333333332;;169357691;169357712
U8;809;I;12;05:30:00 - 05:59:59;27/12/2022;4;06:28:57;06:36:36;7.65;;169357712;169357698
U8;809;I;12;05:30:00 - 05:59:59;27/12/2022;5;06:08:22;06:28:57;20.583333333333332;;169357691;169357712
U8;809;I;12;05:30:00 - 05:59:59;27/12/2022;5;06:28:57;06:36:36;7.65;;169357712;169357698
U8;809;I;12;05:30:00 - 05:59:59;27/12/2022;6;06:41:52;07:09:58;28.1;;169357691;169357712
U8;809;I;12;05:30:00 - 05:59:59;27/12/2022;6;07:09:58;07:17:06;7.133333333333334;;169357712;169357698
U8;809;I;13;06:00:00 - 06:29:59;27/12/2022;0;06:00:35;06:16:21;15.766666666666667;;169357698;169357647
U8;809;I;13;06:00:00 - 06:29:59;27/12/2022;0;06:16:21;06:30:45;14.4;;169357647;169357705
U8;809;I;13;06:00:00 - 06:29:59;27/12/2022;1;06:36:36;07:01:52;25.266666666666666;;169357698;169357647
U8;809;I;13;06:00:00 - 06:29:59;27/12/2022;1;07:01:52;07:10:46;8.9;;169357647;169357705
U8;809;I;13;06:00:00 - 06:29:59;27/12/2022;2;06:36:36;07:01:52;25.266666666666666;;169357698;169357647
U8;809;I;13;06:00:00 - 06:29:59;27/12/2022;2;07:01:52;07:10:46;8.9;;169357647;169357705
U8;809;I;13;06:00:00 - 06:29:59;27/12/2022;3;06:36:36;07:01:52;25.266666666666666;;169357698;169357647
U8;809;I;13;06:00:00 - 06:29:59;27/12/2022;3;07:01:52;07:10:46;8.9;;169357647;169357705
U8;809;I;13;06:00:00 - 06:29:59;27/12/2022;4;06:36:36;07:01:52;25.266666666666666;;169357698;169357647
U8;809;I;13;06:00:00 - 06:29:59;27/12/2022;4;07:01:52;07:10:46;8.9;;169357647;169357705
U8;809;I;13;06:00:00 - 06:29:59;27/12/2022;5;06:36:36;07:01:52;25.266666666666666;;169357698;169357647
U8;809;I;13;06:00:00 - 06:29:59;27/12/2022;5;07:01:52;07:10:46;8.9;;169357647;169357705
U8;809;I;13;06:00:00 - 06:29:59;27/12/2022;6;07:17:06;07:46:52;29.766666666666666;;169357698;169357647
U8;809;I;13;06:00:00 - 06:29:59;27/12/2022;6;07:46:52;07:54:47;7.916666666666667;;169357647;169357705
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;0;06:30:45;06:43:22;12.616666666666667;;169357705;169357661
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;0;06:43:22;06:56:45;13.383333333333333;;169357661;169357678
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;0;06:56:45;07:11:14;14.483333333333333;;169357678;169357718
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;1;07:10:46;07:26:52;16.1;;169357705;169357661
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;1;07:26:52;07:41:46;14.9;;169357661;169357678
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;1;07:41:46;08:02:45;20.983333333333334;;169357678;169357718
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;2;07:10:46;07:26:52;16.1;;169357705;169357661
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;2;07:26:52;07:41:46;14.9;;169357661;169357678
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;2;07:41:46;08:02:45;20.983333333333334;;169357678;169357718
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;3;07:10:46;07:26:52;16.1;;169357705;169357661
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;3;07:26:52;07:41:46;14.9;;169357661;169357678
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;3;07:41:46;08:02:45;20.983333333333334;;169357678;169357718
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;4;07:10:46;07:26:52;16.1;;169357705;169357661
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;4;07:26:52;07:41:46;14.9;;169357661;169357678
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;4;07:41:46;08:02:45;20.983333333333334;;169357678;169357718
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;5;07:10:46;07:26:52;16.1;;169357705;169357661
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;5;07:26:52;07:41:46;14.9;;169357661;169357678
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;5;07:41:46;08:02:45;20.983333333333334;;169357678;169357718
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;6;07:54:47;08:17:53;23.1;;169357705;169357661
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;6;08:17:53;08:24:17;6.4;;169357661;169357678
U8;809;I;14;06:30:00 - 06:59:59;27/12/2022;6;08:24:17;08:48:46;24.483333333333334;;169357678;169357718
U8;809;I;15;07:00:00 - 07:29:59;27/12/2022;0;07:11:14;07:30:52;19.633333333333333;;169357718;169357692
U8;809;I;15;07:00:00 - 07:29:59;27/12/2022;1;08:02:45;08:25:23;22.633333333333333;;169357718;169357692
U8;809;I;15;07:00:00 - 07:29:59;27/12/2022;2;08:02:45;08:25:23;22.633333333333333;;169357718;169357692
U8;809;I;15;07:00:00 - 07:29:59;27/12/2022;3;08:02:45;08:25:23;22.633333333333333;;169357718;169357692
U8;809;I;15;07:00:00 - 07:29:59;27/12/2022;4;08:02:45;08:25:23;22.633333333333333;;169357718;169357692
U8;809;I;15;07:00:00 - 07:29:59;27/12/2022;5;08:02:45;08:25:23;22.633333333333333;;169357718;169357692
U8;809;I;15;07:00:00 - 07:29:59;27/12/2022;6;08:48:46;09:05:24;16.633333333333333;;169357718;169357692
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;0;07:30:52;07:44:28;13.6;;169357692;169357713
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;0;07:44:28;07:54:24;9.933333333333334;;169357713;169357685
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;0;07:54:24;08:07:07;12.716666666666667;;169357685;169357699
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;1;08:25:23;08:37:29;12.1;;169357692;169357713
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;1;08:37:29;08:42:24;4.916666666666667;;169357713;169357685
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;1;08:42:24;08:55:07;12.716666666666667;;169357685;169357699
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;2;08:25:23;08:37:29;12.1;;169357692;169357713
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;2;08:37:29;08:42:24;4.916666666666667;;169357713;169357685
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;2;08:42:24;08:55:07;12.716666666666667;;169357685;169357699
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;3;08:25:23;08:37:29;12.1;;169357692;169357713
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;3;08:37:29;08:42:24;4.916666666666667;;169357713;169357685
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;3;08:42:24;08:55:07;12.716666666666667;;169357685;169357699
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;4;08:25:23;08:37:29;12.1;;169357692;169357713
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;4;08:37:29;08:42:24;4.916666666666667;;169357713;169357685
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;4;08:42:24;08:55:07;12.716666666666667;;169357685;169357699
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;5;08:25:23;08:37:29;12.1;;169357692;169357713
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;5;08:37:29;08:42:24;4.916666666666667;;169357713;169357685
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;5;08:42:24;08:55:07;12.716666666666667;;169357685;169357699
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;6;09:05:24;09:16:59;11.583333333333334;;169357692;169357713
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;6;09:16:59;09:20:25;3.433333333333333;;169357713;169357685
U8;809;I;16;07:30:00 - 07:59:59;27/12/2022;6;09:20:25;09:29:08;8.716666666666667;;169357685;169357699
U8;809;I;17;08:00:00 - 08:29:59;27/12/2022;0;08:07:07;08:19:53;12.766666666666667;;169357699;169357648
U8;809;I;17;08:00:00 - 08:29:59;27/12/2022;0;08:19:53;08:30:17;10.4;;169357648;169357706
U8;809;I;17;08:00:00 - 08:29:59;27/12/2022;1;08:55:07;09:10:24;15.283333333333333;;169357699;169357648
U8;809;I;17;08:00:00 - 08:29:59;27/12/2022;1;09:10:24;09:12:48;2.4;;169357648;169357706
U8;809;I;17;08:00:00 - 08:29:59;27/12/2022;2;08:55:07;09:10:24;15.283333333333333;;169357699;169357648
U8;809;I;17;08:00:00 - 08:29:59;27/12/2022;2;09:10:24;09:12:48;2.4;;169357648;169357706
U8;809;I;17;08:00:00 - 08:29:59;27/12/2022;3;08:55:07;09:10:24;15.283333333333333;;169357699;169357648
U8;809;I;17;08:00:00 - 08:29:59;27/12/2022;3;09:10:24;09:12:48;2.4;;169357648;169357706
U8;809;I;17;08:00:00 - 08:29:59;27/12/2022;4;08:55:07;09:10:24;15.283333333333333;;169357699;169357648
U8;809;I;17;08:00:00 - 08:29:59;27/12/2022;4;09:10:24;09:12:48;2.4;;169357648;169357706
U8;809;I;17;08:00:00 - 08:29:59;27/12/2022;5;08:55:07;09:10:24;15.283333333333333;;169357699;169357648
U8;809;I;17;08:00:00 - 08:29:59;27/12/2022;5;09:10:24;09:12:48;2.4;;169357648;169357706
U8;809;I;17;08:00:00 - 08:29:59;27/12/2022;6;09:29:08;09:47:54;18.766666666666666;;169357699;169357648
U8;809;I;17;08:00:00 - 08:29:59;27/12/2022;6;09:47:54;09:48:48;0.9;;169357648;169357706
U8;809;I;18;08:30:00 - 08:59:59;27/12/2022;0;08:30:17;08:51:12;20.916666666666668;;169357706;169357655
U8;809;I;18;08:30:00 - 08:59:59;27/12/2022;0;08:51:12;09:11:24;20.2;;169357655;169357662
U8;809;I;18;08:30:00 - 08:59:59;27/12/2022;1;09:12:48;09:36:13;23.416666666666668;;169357706;169357655
U8;809;I;18;08:30:00 - 08:59:59;27/12/2022;1;09:36:13;10:00:54;24.683333333333334;;169357655;169357662
U8;809;I;18;08:30:00 - 08:59:59;27/12/2022;2;09:12:48;09:36:13;23.416666666666668;;169357706;169357655
U8;809;I;18;08:30:00 - 08:59:59;27/12/2022;2;09:36:13;10:00:54;24.683333333333334;;169357655;169357662
U8;809;I;18;08:30:00 - 08:59:59;27/12/2022;3;09:12:48;09:36:13;23.416666666666668;;169357706;169357655
U8;809;I;18;08:30:00 - 08:59:59;27/12/2022;3;09:36:13;10:00:54;24.683333333333334;;169357655;169357662
U8;809;I;18;08:30:00 - 08:59:59;27/12/2022;4;09:12:48;09:36:13;23.416666666666668;;169357706;169357655
U8;809;I;18;08:30:00 - 08:59:59;27/12/2022;4;09:36:13;10:00:54;24.683333333333334;;169357655;169357662
U8;809;I;18;08:30:00 - 08:59:59;27/12/2022;5;09:12:48;09:36:13;23.416666666666668;;169357706;169357655
U8;809;I;18;08:30:00 - 08:59:59;27/12/2022;5;09:36:13;10:00:54;24.683333333333334;;169357655;169357662
U8;809;I;18;08:30:00 - 08:59:59;27/12/2022;6;09:48:48;10:08:43;19.916666666666668;;169357706;169357655
U8;809;I;18;08:30:00 - 08:59:59;27/12/2022;6;10:08:43;10:34:55;26.2;;169357655;169357662
