unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;826;R;;FLXP85;11;1;0;0_first;20/02/2024;Laboral;05:10:13;05:10:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP87;48;1;0;0_last;20/02/2024;Laboral;23:51:45;23:50:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHL35;12;1;0;0_first;20/02/2024;Laboral;05:32:15;05:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHC45;47;0;7,410190938871795;0_last;20/02/2024;Laboral;23:11:29;23:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHK53;12;1;0;0_first;20/02/2024;Laboral;05:31:06;05:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH87;47;1;0;0_last;20/02/2024;Laboral;23:12:11;23:10:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC45;11;1;0;0_first;21/02/2024;Laboral;05:00:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHCY17;48;1;0;0_last;21/02/2024;Laboral;23:47:49;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;11;1;0;0_first;21/02/2024;Laboral;05:00:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD99;48;1;0;0_last;21/02/2024;Laboral;23:40:28;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHF13;12;1;0;0_first;21/02/2024;Laboral;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHD65;48;1;0;0_last;21/02/2024;Laboral;23:31:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SPZX55;12;0;0,27129733333333306;0_first;21/02/2024;Laboral;05:34:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHD35;48;1;0;0_last;21/02/2024;Laboral;23:43:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC50;11;1;0;0_first;21/02/2024;Laboral;05:00:18;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LDSX95;48;1;0;0_last;21/02/2024;Laboral;23:30:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXF25;13;1;0;0_first;21/02/2024;Laboral;06:01:44;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXF25;2;0;3,7879639999999997;0_last;21/02/2024;Laboral;00:37:48;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SJTD55;12;0;12,421297333333333;0_first;21/02/2024;Laboral;05:46:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG93;19;1;0;0_last;21/02/2024;Laboral;09:15:06;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG40;34;1;0;1_first;21/02/2024;Laboral;16:31:33;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;STHF49;42;1;0;1_last;21/02/2024;Laboral;20:45:28;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJTD58;12;1;0;0_first;21/02/2024;Laboral;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;;17;0;30;0_last;21/02/2024;Laboral;;08:22:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG95;12;1;0;0_first;21/02/2024;Laboral;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG95;2;1;0;0_last;21/02/2024;Laboral;00:30:09;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SPZX46;11;1;0;0_first;21/02/2024;Laboral;05:00:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW38;46;1;0;0_last;21/02/2024;Laboral;22:45:58;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;10;1;0;0_first;21/02/2024;Laboral;04:31:04;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;46;1;0;0_last;21/02/2024;Laboral;22:40:41;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG39;12;1;0;0_first;21/02/2024;Laboral;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY10;48;1;0;0_last;21/02/2024;Laboral;23:41:35;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY62;12;1;0;0_first;21/02/2024;Laboral;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY38;48;1;0;0_last;21/02/2024;Laboral;23:40:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;;12;None;None;0_first;21/02/2024;Laboral;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;820;I;;;46;None;None;0_last;21/02/2024;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;824;I;;LDJV51;12;1;0;0_first;21/02/2024;Laboral;05:33:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SPZX55;46;1;0;0_last;21/02/2024;Laboral;22:41:08;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHF84;12;1;0;0_first;21/02/2024;Laboral;05:33:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG95;48;1;0;0_last;21/02/2024;Laboral;23:41:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SPZX39;12;1;0;0_first;21/02/2024;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHF91;46;1;0;0_last;21/02/2024;Laboral;22:41:01;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD62;12;1;0;0_first;21/02/2024;Laboral;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SJTD62;46;0;4,621297333333333;0_last;21/02/2024;Laboral;22:53:38;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW36;47;1;0;0_first;21/02/2024;Laboral;23:00:19;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SJPD96;11;1;0;0_last;21/02/2024;Laboral;05:02:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SJPC49;46;1;0;0_first;21/02/2024;Laboral;22:32:12;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;11;0;30;0_last;21/02/2024;Laboral;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHC69;11;1;0;0_first;21/02/2024;Laboral;05:01:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH90;48;1;0;0_last;21/02/2024;Laboral;23:30:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHP52;11;1;0;0_first;21/02/2024;Laboral;05:15:31;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDJ10;3;1;0;0_last;21/02/2024;Laboral;01:02:21;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHL46;12;1;0;0_first;21/02/2024;Laboral;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;LXDH86;46;1;0;0_last;21/02/2024;Laboral;22:41:00;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY59;12;1;0;0_first;21/02/2024;Laboral;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;STHR18;48;1;0;0_last;21/02/2024;Laboral;23:40:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHXF23;12;1;0;0_first;21/02/2024;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;;48;0;30;0_last;21/02/2024;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK27;12;1;0;0_first;21/02/2024;Laboral;05:33:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHJ61;48;0;0,5879639999999995;0_last;21/02/2024;Laboral;23:54:36;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHR18;12;1;0;0_first;21/02/2024;Laboral;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHJ72;48;1;0;0_last;21/02/2024;Laboral;23:43:11;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHK13;12;1;0;0_first;21/02/2024;Laboral;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHR80;48;1;0;0_last;21/02/2024;Laboral;23:31:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHB21;12;1;0;0_first;21/02/2024;Laboral;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHR80;48;0;8,454630666666667;0_last;21/02/2024;Laboral;23:57:28;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHJ81;12;1;0;0_first;21/02/2024;Laboral;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;LXDJ21;48;1;0;0_last;21/02/2024;Laboral;23:51:04;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHJ61;12;1;0;0_first;21/02/2024;Laboral;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;SHCY51;48;1;0;0_last;21/02/2024;Laboral;23:51:23;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHJ98;12;0;12,887963999999998;0_first;21/02/2024;Laboral;05:46:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHK62;46;1;0;0_last;21/02/2024;Laboral;22:40:16;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHJ98;12;1;0;0_first;21/02/2024;Laboral;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHP52;46;1;0;0_last;21/02/2024;Laboral;22:41:42;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP86;11;1;0;0_first;21/02/2024;Laboral;05:10:22;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS44;48;1;0;0_last;21/02/2024;Laboral;23:40:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS61;11;1;0;0_first;21/02/2024;Laboral;05:10:05;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXP85;48;1;0;0_last;21/02/2024;Laboral;23:48:38;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS52;11;1;0;0_first;21/02/2024;Laboral;05:10:10;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS61;48;1;0;0_last;21/02/2024;Laboral;23:50:05;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHL51;12;1;0;0_first;21/02/2024;Laboral;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHF70;47;0;7,521297333333333;0_last;21/02/2024;Laboral;23:11:32;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHP12;12;1;0;0_first;21/02/2024;Laboral;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH91;47;1;0;0_last;21/02/2024;Laboral;23:11:29;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPF87;11;1;0;0_first;22/02/2024;Laboral;05:00:59;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD89;48;1;0;0_last;22/02/2024;Laboral;23:46:56;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;11;1;0;0_first;22/02/2024;Laboral;05:00:32;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;48;0;30;0_last;22/02/2024;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG33;12;1;0;0_first;22/02/2024;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHF45;48;1;0;0_last;22/02/2024;Laboral;23:31:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SHXF25;12;1;0;0_first;22/02/2024;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;LDTG66;48;1;0;0_last;22/02/2024;Laboral;23:42:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC50;11;1;0;0_first;22/02/2024;Laboral;05:00:55;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXG87;48;1;0;0_last;22/02/2024;Laboral;23:30:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD91;13;1;0;0_first;22/02/2024;Laboral;06:01:35;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDSX95;2;1;0;0_last;22/02/2024;Laboral;00:32:34;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG59;12;1;0;0_first;22/02/2024;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG59;19;1;0;0_last;22/02/2024;Laboral;09:15:57;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG74;34;1;0;1_first;22/02/2024;Laboral;16:31:14;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ28;42;1;0;1_last;22/02/2024;Laboral;20:44:35;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SPZX36;12;1;0;0_first;22/02/2024;Laboral;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;STHD47;17;1;0;0_last;22/02/2024;Laboral;08:22:07;08:22:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHD35;12;1;0;0_first;22/02/2024;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG90;2;1;0;0_last;22/02/2024;Laboral;00:30:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SPZX46;11;1;0;0_first;22/02/2024;Laboral;05:01:00;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW41;46;1;0;0_last;22/02/2024;Laboral;22:46:15;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY11;10;1;0;0_first;22/02/2024;Laboral;04:32:27;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;46;1;0;0_last;22/02/2024;Laboral;22:40:18;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHXG99;12;1;0;0_first;22/02/2024;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY44;48;1;0;0_last;22/02/2024;Laboral;23:41:08;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHD65;12;1;0;0_first;22/02/2024;Laboral;05:32:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY38;48;1;0;0_last;22/02/2024;Laboral;23:41:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SPZX51;12;1;0;0_first;22/02/2024;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LXDJ22;46;1;0;0_last;22/02/2024;Laboral;22:39:57;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SPZX41;12;1;0;0_first;22/02/2024;Laboral;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;LDJV46;46;0;1,4546306666666666;0_last;22/02/2024;Laboral;22:45:28;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHF84;12;0;3,9712973333333332;0_first;22/02/2024;Laboral;05:37:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SPZX56;48;1;0;0_last;22/02/2024;Laboral;23:42:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;STHB50;12;1;0;0_first;22/02/2024;Laboral;05:30:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG17;46;1;0;0_last;22/02/2024;Laboral;22:42:25;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG37;12;1;0;0_first;22/02/2024;Laboral;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;22/02/2024;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SJPF87;47;0;3,2212973333333332;0_first;22/02/2024;Laboral;23:07:14;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW36;11;1;0;0_last;22/02/2024;Laboral;05:00:56;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH88;46;1;0;0_first;22/02/2024;Laboral;22:31:32;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ23;11;1;0;0_last;22/02/2024;Laboral;04:59:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHK38;11;1;0;0_first;22/02/2024;Laboral;05:00:13;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH96;48;1;0;0_last;22/02/2024;Laboral;23:31:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHF82;11;1;0;0_first;22/02/2024;Laboral;05:15:55;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH99;3;1;0;0_last;22/02/2024;Laboral;01:01:26;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHJ86;12;1;0;0_first;22/02/2024;Laboral;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;807;I;;LXDJ10;46;1;0;0_last;22/02/2024;Laboral;22:43:27;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY36;12;1;0;0_first;22/02/2024;Laboral;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCX54;48;1;0;0_last;22/02/2024;Laboral;23:39:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SJPB20;12;1;0;0_first;22/02/2024;Laboral;05:30:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY37;48;1;0;0_last;22/02/2024;Laboral;23:50:37;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK27;12;1;0;0_first;22/02/2024;Laboral;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHB12;48;1;0;0_last;22/02/2024;Laboral;23:50:31;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHL95;12;1;0;0_first;22/02/2024;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHK12;48;0;11,854630666666667;0_last;22/02/2024;Laboral;23:55:52;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHB12;12;1;0;0_first;22/02/2024;Laboral;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHL95;48;1;0;0_last;22/02/2024;Laboral;23:30:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHF54;12;1;0;0_first;22/02/2024;Laboral;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHL95;48;1;0;0_last;22/02/2024;Laboral;23:46:16;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHJ81;12;1;0;0_first;22/02/2024;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;;48;0;30;0_last;22/02/2024;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHR80;12;1;0;0_first;22/02/2024;Laboral;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;LXDH99;48;1;0;0_last;22/02/2024;Laboral;23:50:59;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;;12;None;None;0_first;22/02/2024;Laboral;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;818e;I;;;46;None;None;0_last;22/02/2024;Laboral;22:42:05;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;818e;R;;STHK28;12;1;0;0_first;22/02/2024;Laboral;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHJ99;46;0;14,587964000000001;0_last;22/02/2024;Laboral;22:58:36;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS57;11;1;0;0_first;22/02/2024;Laboral;05:10:56;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS57;48;1;0;0_last;22/02/2024;Laboral;23:40:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS45;11;1;0;0_first;22/02/2024;Laboral;05:10:07;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS48;48;0;3,521297333333333;0_last;22/02/2024;Laboral;23:52:32;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP87;11;0;16,504630666666664;0_first;22/02/2024;Laboral;05:30:31;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS50;48;1;0;0_last;22/02/2024;Laboral;23:50:43;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
