unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;808;R;117;10:00:00 - 10:29:59;20/08/2023;0;10:11:50;2023-08-20 10:30:22;18,533333333333335;;182594614;182594561
U8;808;R;117;10:00:00 - 10:29:59;20/08/2023;1;10:29:50;2023-08-20 10:49:52;20,033333333333335;;182594614;182594561
U8;808;R;117;10:00:00 - 10:29:59;20/08/2023;2;10:29:50;2023-08-20 10:49:52;20,033333333333335;;182594614;182594561
U8;808;R;117;10:00:00 - 10:29:59;20/08/2023;3;10:29:50;2023-08-20 10:49:52;20,033333333333335;;182594614;182594561
U8;808;R;117;10:00:00 - 10:29:59;20/08/2023;4;10:29:50;2023-08-20 10:49:52;20,033333333333335;;182594614;182594561
U8;808;R;117;10:00:00 - 10:29:59;20/08/2023;5;10:29:50;2023-08-20 10:49:52;20,033333333333335;;182594614;182594561
U8;808;R;117;10:00:00 - 10:29:59;20/08/2023;6;10:50:42;2023-08-20 11:10:23;19,683333333333334;;182594471;182594561
U8;808;R;118;10:30:00 - 10:59:59;20/08/2023;0;10:30:22;2023-08-20 10:53:50;23,466666666666665;;182594561;182594496
U8;808;R;118;10:30:00 - 10:59:59;20/08/2023;0;10:53:50;2023-08-20 11:13:32;19,7;;182594496;182594533
U8;808;R;118;10:30:00 - 10:59:59;20/08/2023;1;10:49:52;2023-08-20 11:10:20;20,466666666666665;;182594561;182594496
U8;808;R;118;10:30:00 - 10:59:59;20/08/2023;1;11:10:20;2023-08-20 11:32:02;21,7;;182594496;182594533
U8;808;R;118;10:30:00 - 10:59:59;20/08/2023;2;10:49:52;2023-08-20 11:10:20;20,466666666666665;;182594561;182594496
U8;808;R;118;10:30:00 - 10:59:59;20/08/2023;2;11:10:20;2023-08-20 11:32:02;21,7;;182594496;182594533
U8;808;R;118;10:30:00 - 10:59:59;20/08/2023;3;10:49:52;2023-08-20 11:10:20;20,466666666666665;;182594561;182594496
U8;808;R;118;10:30:00 - 10:59:59;20/08/2023;3;11:10:20;2023-08-20 11:32:02;21,7;;182594496;182594533
U8;808;R;118;10:30:00 - 10:59:59;20/08/2023;4;10:49:52;2023-08-20 11:10:20;20,466666666666665;;182594561;182594496
U8;808;R;118;10:30:00 - 10:59:59;20/08/2023;4;11:10:20;2023-08-20 11:32:02;21,7;;182594496;182594533
U8;808;R;118;10:30:00 - 10:59:59;20/08/2023;5;10:49:52;2023-08-20 11:10:20;20,466666666666665;;182594561;182594496
U8;808;R;118;10:30:00 - 10:59:59;20/08/2023;5;11:10:20;2023-08-20 11:32:02;21,7;;182594496;182594533
U8;808;R;118;10:30:00 - 10:59:59;20/08/2023;6;11:10:23;2023-08-20 11:30:50;20,45;;182594561;182594496
U8;808;R;118;10:30:00 - 10:59:59;20/08/2023;6;11:30:50;2023-08-20 11:47:33;16,716666666666665;;182594496;182594533
U8;808;R;119;11:00:00 - 11:29:59;20/08/2023;0;11:13:32;2023-08-20 11:31:13;17,683333333333334;;182594533;182594691
U8;808;R;119;11:00:00 - 11:29:59;20/08/2023;1;11:32:02;2023-08-20 11:51:14;19,2;;182594533;182594691
U8;808;R;119;11:00:00 - 11:29:59;20/08/2023;2;11:32:02;2023-08-20 11:51:14;19,2;;182594533;182594691
U8;808;R;119;11:00:00 - 11:29:59;20/08/2023;3;11:32:02;2023-08-20 11:51:14;19,2;;182594533;182594691
U8;808;R;119;11:00:00 - 11:29:59;20/08/2023;4;11:32:02;2023-08-20 11:51:14;19,2;;182594533;182594691
U8;808;R;119;11:00:00 - 11:29:59;20/08/2023;5;11:32:02;2023-08-20 11:51:14;19,2;;182594533;182594691
U8;808;R;119;11:00:00 - 11:29:59;20/08/2023;6;11:47:33;2023-08-20 12:09:14;21,683333333333334;;182594533;182594691
U8;808;R;120;11:30:00 - 11:59:59;20/08/2023;0;11:31:13;2023-08-20 11:52:18;21,083333333333332;;182594691;182594460
U8;808;R;120;11:30:00 - 11:59:59;20/08/2023;0;11:52:18;2023-08-20 12:10:13;17,916666666666668;;182594460;182594473
U8;808;R;120;11:30:00 - 11:59:59;20/08/2023;1;11:51:14;2023-08-20 12:10:48;19,566666666666666;;182594691;182594460
U8;808;R;120;11:30:00 - 11:59:59;20/08/2023;1;12:10:48;2023-08-20 12:28:43;17,916666666666668;;182594460;182594473
U8;808;R;120;11:30:00 - 11:59:59;20/08/2023;2;11:51:14;2023-08-20 12:10:48;19,566666666666666;;182594691;182594460
U8;808;R;120;11:30:00 - 11:59:59;20/08/2023;2;12:10:48;2023-08-20 12:28:43;17,916666666666668;;182594460;182594473
U8;808;R;120;11:30:00 - 11:59:59;20/08/2023;3;11:51:14;2023-08-20 12:10:48;19,566666666666666;;182594691;182594460
U8;808;R;120;11:30:00 - 11:59:59;20/08/2023;3;12:10:48;2023-08-20 12:28:43;17,916666666666668;;182594460;182594473
U8;808;R;120;11:30:00 - 11:59:59;20/08/2023;4;11:51:14;2023-08-20 12:10:48;19,566666666666666;;182594691;182594460
U8;808;R;120;11:30:00 - 11:59:59;20/08/2023;4;12:10:48;2023-08-20 12:28:43;17,916666666666668;;182594460;182594473
U8;808;R;120;11:30:00 - 11:59:59;20/08/2023;5;11:51:14;2023-08-20 12:10:48;19,566666666666666;;182594691;182594460
U8;808;R;120;11:30:00 - 11:59:59;20/08/2023;5;12:10:48;2023-08-20 12:28:43;17,916666666666668;;182594460;182594473
U8;808;R;120;11:30:00 - 11:59:59;20/08/2023;6;12:09:14;2023-08-20 12:31:49;22,583333333333332;;182594691;182594460
U8;808;R;120;11:30:00 - 11:59:59;20/08/2023;6;12:31:49;2023-08-20 12:46:13;14,4;;182594460;182594473
U8;808;R;121;12:00:00 - 12:29:59;20/08/2023;0;12:10:13;2023-08-20 12:31:21;21,133333333333333;;182594473;182594616
U8;808;R;121;12:00:00 - 12:29:59;20/08/2023;1;12:28:43;2023-08-20 12:52:52;24,15;;182594473;182594616
U8;808;R;121;12:00:00 - 12:29:59;20/08/2023;2;12:28:43;2023-08-20 12:52:52;24,15;;182594473;182594616
U8;808;R;121;12:00:00 - 12:29:59;20/08/2023;3;12:28:43;2023-08-20 12:52:52;24,15;;182594473;182594616
U8;808;R;121;12:00:00 - 12:29:59;20/08/2023;4;12:28:43;2023-08-20 12:52:52;24,15;;182594473;182594616
U8;808;R;121;12:00:00 - 12:29:59;20/08/2023;5;12:28:43;2023-08-20 12:52:52;24,15;;182594473;182594616
U8;808;R;121;12:00:00 - 12:29:59;20/08/2023;6;12:46:13;2023-08-20 13:14:52;28,65;;182594473;182594616
U8;808;R;122;12:30:00 - 12:59:59;20/08/2023;0;12:31:21;2023-08-20 12:50:24;19,05;;182594616;182594563
U8;808;R;122;12:30:00 - 12:59:59;20/08/2023;0;12:50:24;2023-08-20 13:09:52;19,466666666666665;;182594563;182594498
U8;808;R;122;12:30:00 - 12:59:59;20/08/2023;1;12:52:52;2023-08-20 13:10:54;18,033333333333335;;182594616;182594563
U8;808;R;122;12:30:00 - 12:59:59;20/08/2023;1;13:10:54;2023-08-20 13:28:52;17,966666666666665;;182594563;182594498
U8;808;R;122;12:30:00 - 12:59:59;20/08/2023;2;12:52:52;2023-08-20 13:10:54;18,033333333333335;;182594616;182594563
U8;808;R;122;12:30:00 - 12:59:59;20/08/2023;2;13:10:54;2023-08-20 13:28:52;17,966666666666665;;182594563;182594498
U8;808;R;122;12:30:00 - 12:59:59;20/08/2023;3;12:52:52;2023-08-20 13:10:54;18,033333333333335;;182594616;182594563
U8;808;R;122;12:30:00 - 12:59:59;20/08/2023;3;13:10:54;2023-08-20 13:28:52;17,966666666666665;;182594563;182594498
U8;808;R;122;12:30:00 - 12:59:59;20/08/2023;4;12:52:52;2023-08-20 13:10:54;18,033333333333335;;182594616;182594563
U8;808;R;122;12:30:00 - 12:59:59;20/08/2023;4;13:10:54;2023-08-20 13:28:52;17,966666666666665;;182594563;182594498
U8;808;R;122;12:30:00 - 12:59:59;20/08/2023;5;12:52:52;2023-08-20 13:10:54;18,033333333333335;;182594616;182594563
U8;808;R;122;12:30:00 - 12:59:59;20/08/2023;5;13:10:54;2023-08-20 13:28:52;17,966666666666665;;182594563;182594498
U8;808;R;122;12:30:00 - 12:59:59;20/08/2023;6;13:14:52;2023-08-20 13:31:25;16,55;;182594616;182594563
U8;808;R;122;12:30:00 - 12:59:59;20/08/2023;6;13:31:25;2023-08-20 13:50:52;19,45;;182594563;182594498
U8;808;R;123;13:00:00 - 13:29:59;20/08/2023;0;13:09:52;2023-08-20 13:37:57;28,083333333333332;;182594498;182594693
U8;808;R;123;13:00:00 - 13:29:59;20/08/2023;1;13:28:52;2023-08-20 14:05:27;36,583333333333336;;182594498;182594693
U8;808;R;123;13:00:00 - 13:29:59;20/08/2023;2;13:28:52;2023-08-20 14:05:27;36,583333333333336;;182594498;182594693
U8;808;R;123;13:00:00 - 13:29:59;20/08/2023;3;13:28:52;2023-08-20 14:05:27;36,583333333333336;;182594498;182594693
U8;808;R;123;13:00:00 - 13:29:59;20/08/2023;4;13:28:52;2023-08-20 14:05:27;36,583333333333336;;182594498;182594693
U8;808;R;123;13:00:00 - 13:29:59;20/08/2023;5;13:28:52;2023-08-20 14:05:27;36,583333333333336;;182594498;182594693
U8;808;R;123;13:00:00 - 13:29:59;20/08/2023;6;13:50:52;2023-08-20 14:28:28;37,6;;182594498;182594693
U8;808;R;124;13:30:00 - 13:59:59;20/08/2023;0;13:37:57;2023-08-20 13:54:59;17,033333333333335;;182594693;182594462
U8;808;R;124;13:30:00 - 13:59:59;20/08/2023;0;13:54:59;2023-08-20 14:11:14;16,25;;182594462;182594475
U8;808;R;124;13:30:00 - 13:59:59;20/08/2023;1;14:05:27;2023-08-20 14:19:30;14,05;;182594693;182594462
U8;808;R;124;13:30:00 - 13:59:59;20/08/2023;1;14:19:30;2023-08-20 14:28:44;9,233333333333333;;182594462;182594475
U8;808;R;124;13:30:00 - 13:59:59;20/08/2023;2;14:05:27;2023-08-20 14:19:30;14,05;;182594693;182594462
U8;808;R;124;13:30:00 - 13:59:59;20/08/2023;2;14:19:30;2023-08-20 14:28:44;9,233333333333333;;182594462;182594475
U8;808;R;124;13:30:00 - 13:59:59;20/08/2023;3;14:05:27;2023-08-20 14:19:30;14,05;;182594693;182594462
U8;808;R;124;13:30:00 - 13:59:59;20/08/2023;3;14:19:30;2023-08-20 14:28:44;9,233333333333333;;182594462;182594475
U8;808;R;124;13:30:00 - 13:59:59;20/08/2023;4;14:05:27;2023-08-20 14:19:30;14,05;;182594693;182594462
U8;808;R;124;13:30:00 - 13:59:59;20/08/2023;4;14:19:30;2023-08-20 14:28:44;9,233333333333333;;182594462;182594475
U8;808;R;124;13:30:00 - 13:59:59;20/08/2023;5;14:05:27;2023-08-20 14:19:30;14,05;;182594693;182594462
U8;808;R;124;13:30:00 - 13:59:59;20/08/2023;5;14:19:30;2023-08-20 14:28:44;9,233333333333333;;182594462;182594475
U8;808;R;124;13:30:00 - 13:59:59;20/08/2023;6;14:28:28;2023-08-20 14:38:00;9,533333333333333;;182594693;182594462
U8;808;R;124;13:30:00 - 13:59:59;20/08/2023;6;14:38:00;2023-08-20 14:45:15;7,25;;182594462;182594475
U8;808;R;125;14:00:00 - 14:29:59;20/08/2023;0;14:11:14;2023-08-20 14:39:53;28,65;;182594475;182594618
U8;808;R;125;14:00:00 - 14:29:59;20/08/2023;1;14:28:44;2023-08-20 14:58:54;30,166666666666668;;182594475;182594618
U8;808;R;125;14:00:00 - 14:29:59;20/08/2023;2;14:28:44;2023-08-20 14:58:54;30,166666666666668;;182594475;182594618
U8;808;R;125;14:00:00 - 14:29:59;20/08/2023;3;14:28:44;2023-08-20 14:58:54;30,166666666666668;;182594475;182594618
U8;808;R;125;14:00:00 - 14:29:59;20/08/2023;4;14:28:44;2023-08-20 14:58:54;30,166666666666668;;182594475;182594618
U8;808;R;125;14:00:00 - 14:29:59;20/08/2023;5;14:28:44;2023-08-20 14:58:54;30,166666666666668;;182594475;182594618
U8;808;R;125;14:00:00 - 14:29:59;20/08/2023;6;14:45:15;2023-08-20 15:19:24;34,15;;182594475;182594618
U8;808;R;126;14:30:00 - 14:59:59;20/08/2023;0;14:39:53;2023-08-20 14:50:27;10,566666666666666;;182594618;182594565
U8;808;R;126;14:30:00 - 14:59:59;20/08/2023;0;14:50:27;2023-08-20 15:13:18;22,85;;182594565;182594567
U8;808;R;126;14:30:00 - 14:59:59;20/08/2023;1;14:58:54;2023-08-20 15:12:27;13,55;;182594618;182594565
U8;808;R;126;14:30:00 - 14:59:59;20/08/2023;1;15:12:27;2023-08-20 15:35:48;23,35;;182594565;182594567
U8;808;R;126;14:30:00 - 14:59:59;20/08/2023;2;14:58:54;2023-08-20 15:12:27;13,55;;182594618;182594565
U8;808;R;126;14:30:00 - 14:59:59;20/08/2023;2;15:12:27;2023-08-20 15:35:48;23,35;;182594565;182594567
U8;808;R;126;14:30:00 - 14:59:59;20/08/2023;3;14:58:54;2023-08-20 15:12:27;13,55;;182594618;182594565
U8;808;R;126;14:30:00 - 14:59:59;20/08/2023;3;15:12:27;2023-08-20 15:35:48;23,35;;182594565;182594567
U8;808;R;126;14:30:00 - 14:59:59;20/08/2023;4;14:58:54;2023-08-20 15:12:27;13,55;;182594618;182594565
U8;808;R;126;14:30:00 - 14:59:59;20/08/2023;4;15:12:27;2023-08-20 15:35:48;23,35;;182594565;182594567
U8;808;R;126;14:30:00 - 14:59:59;20/08/2023;5;14:58:54;2023-08-20 15:12:27;13,55;;182594618;182594565
U8;808;R;126;14:30:00 - 14:59:59;20/08/2023;5;15:12:27;2023-08-20 15:35:48;23,35;;182594565;182594567
U8;808;R;126;14:30:00 - 14:59:59;20/08/2023;6;15:19:24;2023-08-20 15:34:57;15,55;;182594618;182594565
U8;808;R;126;14:30:00 - 14:59:59;20/08/2023;6;15:34:57;2023-08-20 15:55:19;20,366666666666667;;182594565;182594567
U8;808;R;127;15:00:00 - 15:29:59;20/08/2023;0;15:13:18;2023-08-20 15:30:58;17,666666666666668;;182594567;182594695
U8;808;R;127;15:00:00 - 15:29:59;20/08/2023;1;15:35:48;2023-08-20 15:55:29;19,683333333333334;;182594567;182594695
U8;808;R;127;15:00:00 - 15:29:59;20/08/2023;2;15:35:48;2023-08-20 15:55:29;19,683333333333334;;182594567;182594695
U8;808;R;127;15:00:00 - 15:29:59;20/08/2023;3;15:35:48;2023-08-20 15:55:29;19,683333333333334;;182594567;182594695
U8;808;R;127;15:00:00 - 15:29:59;20/08/2023;4;15:35:48;2023-08-20 15:55:29;19,683333333333334;;182594567;182594695
U8;808;R;127;15:00:00 - 15:29:59;20/08/2023;5;15:35:48;2023-08-20 15:55:29;19,683333333333334;;182594567;182594695
U8;808;R;127;15:00:00 - 15:29:59;20/08/2023;6;15:55:19;2023-08-20 16:14:29;19,166666666666668;;182594567;182594695
U8;808;R;128;15:30:00 - 15:59:59;20/08/2023;0;15:30:58;2023-08-20 15:51:35;20,616666666666667;;182594695;182594535
U8;808;R;128;15:30:00 - 15:59:59;20/08/2023;0;15:51:35;2023-08-20 16:10:34;18,983333333333334;;182594535;182594464
U8;808;R;128;15:30:00 - 15:59:59;20/08/2023;1;15:55:29;2023-08-20 16:07:06;11,616666666666667;;182594695;182594535
U8;808;R;128;15:30:00 - 15:59:59;20/08/2023;1;16:07:06;2023-08-20 16:29:35;22,483333333333334;;182594535;182594464
U8;808;R;128;15:30:00 - 15:59:59;20/08/2023;2;15:55:29;2023-08-20 16:07:06;11,616666666666667;;182594695;182594535
U8;808;R;128;15:30:00 - 15:59:59;20/08/2023;2;16:07:06;2023-08-20 16:29:35;22,483333333333334;;182594535;182594464
U8;808;R;128;15:30:00 - 15:59:59;20/08/2023;3;15:55:29;2023-08-20 16:07:06;11,616666666666667;;182594695;182594535
U8;808;R;128;15:30:00 - 15:59:59;20/08/2023;3;16:07:06;2023-08-20 16:29:35;22,483333333333334;;182594535;182594464
U8;808;R;128;15:30:00 - 15:59:59;20/08/2023;4;15:55:29;2023-08-20 16:07:06;11,616666666666667;;182594695;182594535
U8;808;R;128;15:30:00 - 15:59:59;20/08/2023;4;16:07:06;2023-08-20 16:29:35;22,483333333333334;;182594535;182594464
U8;808;R;128;15:30:00 - 15:59:59;20/08/2023;5;15:55:29;2023-08-20 16:07:06;11,616666666666667;;182594695;182594535
U8;808;R;128;15:30:00 - 15:59:59;20/08/2023;5;16:07:06;2023-08-20 16:29:35;22,483333333333334;;182594535;182594464
U8;808;R;128;15:30:00 - 15:59:59;20/08/2023;6;16:14:29;2023-08-20 16:25:36;11,116666666666667;;182594695;182594535
U8;808;R;128;15:30:00 - 15:59:59;20/08/2023;6;16:25:36;2023-08-20 16:49:35;23,983333333333334;;182594535;182594464
U8;808;R;129;16:00:00 - 16:29:59;20/08/2023;0;16:10:34;2023-08-20 16:30:46;20,2;;182594464;182594477
U8;808;R;129;16:00:00 - 16:29:59;20/08/2023;1;16:29:35;2023-08-20 16:48:47;19,2;;182594464;182594477
U8;808;R;129;16:00:00 - 16:29:59;20/08/2023;2;16:29:35;2023-08-20 16:48:47;19,2;;182594464;182594477
U8;808;R;129;16:00:00 - 16:29:59;20/08/2023;3;16:29:35;2023-08-20 16:48:47;19,2;;182594464;182594477
U8;808;R;129;16:00:00 - 16:29:59;20/08/2023;4;16:29:35;2023-08-20 16:48:47;19,2;;182594464;182594477
U8;808;R;129;16:00:00 - 16:29:59;20/08/2023;5;16:29:35;2023-08-20 16:48:47;19,2;;182594464;182594477
U8;808;R;129;16:00:00 - 16:29:59;20/08/2023;6;16:49:35;2023-08-20 17:02:47;13,2;;182594464;182594477
U8;808;R;130;16:30:00 - 16:59:59;20/08/2023;0;16:30:46;2023-08-20 16:51:38;20,866666666666667;;182594477;182594574
U8;808;R;130;16:30:00 - 16:59:59;20/08/2023;0;16:51:38;2023-08-20 17:11:15;19,616666666666667;;182594574;182594620
U8;808;R;130;16:30:00 - 16:59:59;20/08/2023;1;16:48:47;2023-08-20 17:13:09;24,366666666666667;;182594477;182594574
U8;808;R;130;16:30:00 - 16:59:59;20/08/2023;1;17:13:09;2023-08-20 17:31:15;18,1;;182594574;182594620
U8;808;R;130;16:30:00 - 16:59:59;20/08/2023;2;16:48:47;2023-08-20 17:13:09;24,366666666666667;;182594477;182594574
U8;808;R;130;16:30:00 - 16:59:59;20/08/2023;2;17:13:09;2023-08-20 17:31:15;18,1;;182594574;182594620
U8;808;R;130;16:30:00 - 16:59:59;20/08/2023;3;16:48:47;2023-08-20 17:13:09;24,366666666666667;;182594477;182594574
U8;808;R;130;16:30:00 - 16:59:59;20/08/2023;3;17:13:09;2023-08-20 17:31:15;18,1;;182594574;182594620
U8;808;R;130;16:30:00 - 16:59:59;20/08/2023;4;16:48:47;2023-08-20 17:13:09;24,366666666666667;;182594477;182594574
U8;808;R;130;16:30:00 - 16:59:59;20/08/2023;4;17:13:09;2023-08-20 17:31:15;18,1;;182594574;182594620
U8;808;R;130;16:30:00 - 16:59:59;20/08/2023;5;16:48:47;2023-08-20 17:13:09;24,366666666666667;;182594477;182594574
U8;808;R;130;16:30:00 - 16:59:59;20/08/2023;5;17:13:09;2023-08-20 17:31:15;18,1;;182594574;182594620
U8;808;R;130;16:30:00 - 16:59:59;20/08/2023;6;17:02:47;2023-08-20 17:30:39;27,866666666666667;;182594477;182594574
U8;808;R;130;16:30:00 - 16:59:59;20/08/2023;6;17:30:39;2023-08-20 17:49:45;19,1;;182594574;182594620
U8;808;R;131;17:00:00 - 17:29:59;20/08/2023;0;17:11:15;2023-08-20 17:31:49;20,566666666666666;;182594620;182594579
U8;808;R;131;17:00:00 - 17:29:59;20/08/2023;1;17:31:15;2023-08-20 17:52:42;21,45;;182594620;182594579
U8;808;R;131;17:00:00 - 17:29:59;20/08/2023;2;17:31:15;2023-08-20 17:52:42;21,45;;182594620;182594579
U8;808;R;131;17:00:00 - 17:29:59;20/08/2023;3;17:31:15;2023-08-20 17:52:42;21,45;;182594620;182594579
U8;808;R;131;17:00:00 - 17:29:59;20/08/2023;4;17:31:15;2023-08-20 17:52:42;21,45;;182594620;182594579
U8;808;R;131;17:00:00 - 17:29:59;20/08/2023;5;17:31:15;2023-08-20 17:52:42;21,45;;182594620;182594579
U8;808;R;131;17:00:00 - 17:29:59;20/08/2023;6;17:49:45;2023-08-20 18:10:12;20,45;;182594620;182594579
U8;808;R;132;17:30:00 - 17:59:59;20/08/2023;0;17:31:49;2023-08-20 17:50:43;18,9;;182594579;182594697
U8;808;R;132;17:30:00 - 17:59:59;20/08/2023;0;17:50:43;2023-08-20 18:10:47;20,066666666666666;;182594697;182594569
U8;808;R;132;17:30:00 - 17:59:59;20/08/2023;1;17:52:42;2023-08-20 18:10:44;18,033333333333335;;182594579;182594697
U8;808;R;132;17:30:00 - 17:59:59;20/08/2023;1;18:10:44;2023-08-20 18:34:17;23,55;;182594697;182594569
U8;808;R;132;17:30:00 - 17:59:59;20/08/2023;2;17:52:42;2023-08-20 18:10:44;18,033333333333335;;182594579;182594697
U8;808;R;132;17:30:00 - 17:59:59;20/08/2023;2;18:10:44;2023-08-20 18:34:17;23,55;;182594697;182594569
U8;808;R;132;17:30:00 - 17:59:59;20/08/2023;3;17:52:42;2023-08-20 18:10:44;18,033333333333335;;182594579;182594697
U8;808;R;132;17:30:00 - 17:59:59;20/08/2023;3;18:10:44;2023-08-20 18:34:17;23,55;;182594697;182594569
U8;808;R;132;17:30:00 - 17:59:59;20/08/2023;4;17:52:42;2023-08-20 18:10:44;18,033333333333335;;182594579;182594697
U8;808;R;132;17:30:00 - 17:59:59;20/08/2023;4;18:10:44;2023-08-20 18:34:17;23,55;;182594697;182594569
U8;808;R;132;17:30:00 - 17:59:59;20/08/2023;5;17:52:42;2023-08-20 18:10:44;18,033333333333335;;182594579;182594697
U8;808;R;132;17:30:00 - 17:59:59;20/08/2023;5;18:10:44;2023-08-20 18:34:17;23,55;;182594697;182594569
U8;808;R;132;17:30:00 - 17:59:59;20/08/2023;6;18:10:12;2023-08-20 18:31:14;21,033333333333335;;182594579;182594697
U8;808;R;132;17:30:00 - 17:59:59;20/08/2023;6;18:31:14;2023-08-20 18:54:17;23,05;;182594697;182594569
U8;808;R;133;18:00:00 - 18:29:59;20/08/2023;0;18:10:47;2023-08-20 18:31:16;20,483333333333334;;182594569;182594466
U8;808;R;133;18:00:00 - 18:29:59;20/08/2023;1;18:34:17;2023-08-20 18:54:16;19,983333333333334;;182594569;182594466
U8;808;R;133;18:00:00 - 18:29:59;20/08/2023;2;18:34:17;2023-08-20 18:54:16;19,983333333333334;;182594569;182594466
U8;808;R;133;18:00:00 - 18:29:59;20/08/2023;3;18:34:17;2023-08-20 18:54:16;19,983333333333334;;182594569;182594466
U8;808;R;133;18:00:00 - 18:29:59;20/08/2023;4;18:34:17;2023-08-20 18:54:16;19,983333333333334;;182594569;182594466
U8;808;R;133;18:00:00 - 18:29:59;20/08/2023;5;18:34:17;2023-08-20 18:54:16;19,983333333333334;;182594569;182594466
U8;808;R;133;18:00:00 - 18:29:59;20/08/2023;6;18:54:17;2023-08-20 19:13:47;19,5;;182594569;182594466
U8;808;R;134;18:30:00 - 18:59:59;20/08/2023;0;18:31:16;2023-08-20 18:50:41;19,416666666666668;;182594466;182594479
U8;808;R;134;18:30:00 - 18:59:59;20/08/2023;0;18:50:41;2023-08-20 19:12:26;21,75;;182594479;182594500
U8;808;R;134;18:30:00 - 18:59:59;20/08/2023;1;18:54:16;2023-08-20 19:10:12;15,933333333333334;;182594466;182594479
U8;808;R;134;18:30:00 - 18:59:59;20/08/2023;1;19:10:12;2023-08-20 19:34:27;24,25;;182594479;182594500
U8;808;R;134;18:30:00 - 18:59:59;20/08/2023;2;18:54:16;2023-08-20 19:10:12;15,933333333333334;;182594466;182594479
U8;808;R;134;18:30:00 - 18:59:59;20/08/2023;2;19:10:12;2023-08-20 19:34:27;24,25;;182594479;182594500
U8;808;R;134;18:30:00 - 18:59:59;20/08/2023;3;18:54:16;2023-08-20 19:10:12;15,933333333333334;;182594466;182594479
U8;808;R;134;18:30:00 - 18:59:59;20/08/2023;3;19:10:12;2023-08-20 19:34:27;24,25;;182594479;182594500
U8;808;R;134;18:30:00 - 18:59:59;20/08/2023;4;18:54:16;2023-08-20 19:10:12;15,933333333333334;;182594466;182594479
U8;808;R;134;18:30:00 - 18:59:59;20/08/2023;4;19:10:12;2023-08-20 19:34:27;24,25;;182594479;182594500
U8;808;R;134;18:30:00 - 18:59:59;20/08/2023;5;18:54:16;2023-08-20 19:10:12;15,933333333333334;;182594466;182594479
U8;808;R;134;18:30:00 - 18:59:59;20/08/2023;5;19:10:12;2023-08-20 19:34:27;24,25;;182594479;182594500
U8;808;R;134;18:30:00 - 18:59:59;20/08/2023;6;19:13:47;2023-08-20 19:27:42;13,916666666666666;;182594466;182594479
U8;808;R;134;18:30:00 - 18:59:59;20/08/2023;6;19:27:42;2023-08-20 19:53:27;25,75;;182594479;182594500
U8;808;R;135;19:00:00 - 19:29:59;20/08/2023;0;19:12:26;2023-08-20 19:30:47;18,35;;182594500;182594622
U8;808;R;135;19:00:00 - 19:29:59;20/08/2023;1;19:34:27;2023-08-20 19:50:17;15,833333333333334;;182594500;182594622
U8;808;R;135;19:00:00 - 19:29:59;20/08/2023;2;19:34:27;2023-08-20 19:50:17;15,833333333333334;;182594500;182594622
U8;808;R;135;19:00:00 - 19:29:59;20/08/2023;3;19:34:27;2023-08-20 19:50:17;15,833333333333334;;182594500;182594622
U8;808;R;135;19:00:00 - 19:29:59;20/08/2023;4;19:34:27;2023-08-20 19:50:17;15,833333333333334;;182594500;182594622
U8;808;R;135;19:00:00 - 19:29:59;20/08/2023;5;19:34:27;2023-08-20 19:50:17;15,833333333333334;;182594500;182594622
U8;808;R;135;19:00:00 - 19:29:59;20/08/2023;6;19:53:27;2023-08-20 20:06:48;13,35;;182594500;182594622
U8;808;R;136;19:30:00 - 19:59:59;20/08/2023;0;19:30:47;2023-08-20 19:51:07;20,333333333333332;;182594622;182594581
U8;808;R;136;19:30:00 - 19:59:59;20/08/2023;0;19:51:07;2023-08-20 20:11:07;20,0;;182594581;182594537
U8;808;R;136;19:30:00 - 19:59:59;20/08/2023;1;19:50:17;2023-08-20 20:13:07;22,833333333333332;;182594622;182594581
U8;808;R;136;19:30:00 - 19:59:59;20/08/2023;1;20:13:07;2023-08-20 20:34:37;21,5;;182594581;182594537
U8;808;R;136;19:30:00 - 19:59:59;20/08/2023;2;19:50:17;2023-08-20 20:13:07;22,833333333333332;;182594622;182594581
U8;808;R;136;19:30:00 - 19:59:59;20/08/2023;2;20:13:07;2023-08-20 20:34:37;21,5;;182594581;182594537
U8;808;R;136;19:30:00 - 19:59:59;20/08/2023;3;19:50:17;2023-08-20 20:13:07;22,833333333333332;;182594622;182594581
U8;808;R;136;19:30:00 - 19:59:59;20/08/2023;3;20:13:07;2023-08-20 20:34:37;21,5;;182594581;182594537
U8;808;R;136;19:30:00 - 19:59:59;20/08/2023;4;19:50:17;2023-08-20 20:13:07;22,833333333333332;;182594622;182594581
U8;808;R;136;19:30:00 - 19:59:59;20/08/2023;4;20:13:07;2023-08-20 20:34:37;21,5;;182594581;182594537
U8;808;R;136;19:30:00 - 19:59:59;20/08/2023;5;19:50:17;2023-08-20 20:13:07;22,833333333333332;;182594622;182594581
U8;808;R;136;19:30:00 - 19:59:59;20/08/2023;5;20:13:07;2023-08-20 20:34:37;21,5;;182594581;182594537
U8;808;R;136;19:30:00 - 19:59:59;20/08/2023;6;20:06:48;2023-08-20 20:32:07;25,316666666666666;;182594622;182594581
