unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;841;R;140;21:30:00 - 21:59:59;30/04/2023;6;22:22:55;2023-04-30 22:50:14;27,316666666666666;;176097975;176097413
U8;841;R;141;22:00:00 - 22:29:59;30/04/2023;0;22:10:43;2023-04-30 22:22:44;12,016666666666667;;176097413;176097395
U8;841;R;141;22:00:00 - 22:29:59;30/04/2023;0;22:22:44;2023-04-30 22:41:32;18,8;;176097395;176097991
U8;841;R;141;22:00:00 - 22:29:59;30/04/2023;1;22:33:14;2023-04-30 22:45:45;12,516666666666667;;176097413;176097395
U8;841;R;141;22:00:00 - 22:29:59;30/04/2023;1;22:45:45;2023-04-30 23:02:02;16,283333333333335;;176097395;176097991
U8;841;R;141;22:00:00 - 22:29:59;30/04/2023;2;22:33:14;2023-04-30 22:45:45;12,516666666666667;;176097413;176097395
U8;841;R;141;22:00:00 - 22:29:59;30/04/2023;2;22:45:45;2023-04-30 23:02:02;16,283333333333335;;176097395;176097991
U8;841;R;141;22:00:00 - 22:29:59;30/04/2023;3;22:33:14;2023-04-30 22:45:45;12,516666666666667;;176097413;176097395
U8;841;R;141;22:00:00 - 22:29:59;30/04/2023;3;22:45:45;2023-04-30 23:02:02;16,283333333333335;;176097395;176097991
U8;841;R;141;22:00:00 - 22:29:59;30/04/2023;4;22:33:14;2023-04-30 22:45:45;12,516666666666667;;176097413;176097395
U8;841;R;141;22:00:00 - 22:29:59;30/04/2023;4;22:45:45;2023-04-30 23:02:02;16,283333333333335;;176097395;176097991
U8;841;R;141;22:00:00 - 22:29:59;30/04/2023;5;22:33:14;2023-04-30 22:45:45;12,516666666666667;;176097413;176097395
U8;841;R;141;22:00:00 - 22:29:59;30/04/2023;5;22:45:45;2023-04-30 23:02:02;16,283333333333335;;176097395;176097991
U8;841;R;141;22:00:00 - 22:29:59;30/04/2023;6;22:50:14;2023-04-30 23:03:46;13,533333333333333;;176097413;176097395
U8;841;R;141;22:00:00 - 22:29:59;30/04/2023;6;23:03:46;2023-04-30 23:19:02;15,266666666666667;;176097395;176097991
U8;841;R;142;22:30:00 - 22:59:59;30/04/2023;0;22:41:32;2023-04-30 23:01:32;20,0;;176097991;176097985
U8;841;R;142;22:30:00 - 22:59:59;30/04/2023;1;23:02:02;2023-04-30 23:22:32;20,5;;176097991;176097985
U8;841;R;142;22:30:00 - 22:59:59;30/04/2023;2;23:02:02;2023-04-30 23:22:32;20,5;;176097991;176097985
U8;841;R;142;22:30:00 - 22:59:59;30/04/2023;3;23:02:02;2023-04-30 23:22:32;20,5;;176097991;176097985
U8;841;R;142;22:30:00 - 22:59:59;30/04/2023;4;23:02:02;2023-04-30 23:22:32;20,5;;176097991;176097985
U8;841;R;142;22:30:00 - 22:59:59;30/04/2023;5;23:02:02;2023-04-30 23:22:32;20,5;;176097991;176097985
U8;841;R;142;22:30:00 - 22:59:59;30/04/2023;6;23:19:02;2023-04-30 23:39:32;20,5;;176097991;176097985
U8;841;R;143;23:00:00 - 23:29:59;30/04/2023;0;23:01:32;2023-04-30 23:35:57;34,416666666666664;;176097985;176097977
U8;841;R;143;23:00:00 - 23:29:59;30/04/2023;1;23:22:32;2023-04-30 23:58:58;36,43333333333333;;176097985;176097977
U8;841;R;143;23:00:00 - 23:29:59;30/04/2023;2;23:22:32;2023-04-30 23:58:58;36,43333333333333;;176097985;176097977
U8;841;R;143;23:00:00 - 23:29:59;30/04/2023;3;23:22:32;2023-04-30 23:58:58;36,43333333333333;;176097985;176097977
U8;841;R;143;23:00:00 - 23:29:59;30/04/2023;4;23:22:32;2023-04-30 23:58:58;36,43333333333333;;176097985;176097977
U8;841;R;143;23:00:00 - 23:29:59;30/04/2023;5;23:22:32;2023-04-30 23:58:58;36,43333333333333;;176097985;176097977
U8;841;R;143;23:00:00 - 23:29:59;30/04/2023;6;23:39:32;2023-05-01 00:15:28;35,93333333333333;;176097985;176097977
U8;830N;I;49;00:00:00 - 00:29:59;01/04/2023;0;00:00:39;2023-04-01 00:30:12;29,55;;40055;40056
U8;830N;I;49;00:00:00 - 00:29:59;01/04/2023;1;00:23:39;2023-04-01 00:53:43;30,066666666666666;;40055;40056
U8;830N;I;49;00:00:00 - 00:29:59;01/04/2023;2;00:23:39;2023-04-01 00:53:43;30,066666666666666;;40055;40056
U8;830N;I;49;00:00:00 - 00:29:59;01/04/2023;3;00:23:39;2023-04-01 00:53:43;30,066666666666666;;40055;40056
U8;830N;I;49;00:00:00 - 00:29:59;01/04/2023;4;00:23:39;2023-04-01 00:53:43;30,066666666666666;;40055;40056
U8;830N;I;49;00:00:00 - 00:29:59;01/04/2023;5;00:23:39;2023-04-01 00:53:43;30,066666666666666;;40055;40056
U8;830N;I;49;00:00:00 - 00:29:59;01/04/2023;6;00:40:10;2023-04-01 01:08:13;28,05;;40055;40056
U8;830N;I;50;00:30:00 - 00:59:59;01/04/2023;0;00:30:12;2023-04-01 01:01:00;30,8;;40056;174464107
U8;830N;I;50;00:30:00 - 00:59:59;01/04/2023;1;00:53:43;2023-04-01 01:27:30;33,78333333333333;;40056;174464107
U8;830N;I;50;00:30:00 - 00:59:59;01/04/2023;2;00:53:43;2023-04-01 01:27:30;33,78333333333333;;40056;174464107
U8;830N;I;50;00:30:00 - 00:59:59;01/04/2023;3;00:53:43;2023-04-01 01:27:30;33,78333333333333;;40056;174464107
U8;830N;I;50;00:30:00 - 00:59:59;01/04/2023;4;00:53:43;2023-04-01 01:27:30;33,78333333333333;;40056;174464107
U8;830N;I;50;00:30:00 - 00:59:59;01/04/2023;5;00:53:43;2023-04-01 01:27:30;33,78333333333333;;40056;174464107
U8;830N;I;50;00:30:00 - 00:59:59;01/04/2023;6;01:08:13;2023-04-01 01:41:30;33,28333333333333;;40056;174464107
U8;830N;I;51;01:00:00 - 01:29:59;01/04/2023;0;01:01:00;2023-04-01 01:29:59;28,983333333333334;;174464107;174464092
U8;830N;I;51;01:00:00 - 01:29:59;01/04/2023;1;01:27:30;2023-04-01 01:47:30;20,0;;174464107;174464092
U8;830N;I;51;01:00:00 - 01:29:59;01/04/2023;2;01:27:30;2023-04-01 01:47:30;20,0;;174464107;174464092
U8;830N;I;51;01:00:00 - 01:29:59;01/04/2023;3;01:27:30;2023-04-01 01:47:30;20,0;;174464107;174464092
U8;830N;I;51;01:00:00 - 01:29:59;01/04/2023;4;01:27:30;2023-04-01 01:47:30;20,0;;174464107;174464092
U8;830N;I;51;01:00:00 - 01:29:59;01/04/2023;5;01:27:30;2023-04-01 01:47:30;20,0;;174464107;174464092
U8;830N;I;51;01:00:00 - 01:29:59;01/04/2023;6;01:41:30;2023-04-01 01:59:00;17,5;;174464107;174464092
U8;830N;I;52;01:30:00 - 01:59:59;01/04/2023;0;01:29:59;2023-04-01 02:00:02;30,05;;174464092;174464079
U8;830N;I;52;01:30:00 - 01:59:59;01/04/2023;1;01:47:30;2023-04-01 02:23:33;36,05;;174464092;174464079
U8;830N;I;52;01:30:00 - 01:59:59;01/04/2023;2;01:47:30;2023-04-01 02:23:33;36,05;;174464092;174464079
U8;830N;I;52;01:30:00 - 01:59:59;01/04/2023;3;01:47:30;2023-04-01 02:23:33;36,05;;174464092;174464079
U8;830N;I;52;01:30:00 - 01:59:59;01/04/2023;4;01:47:30;2023-04-01 02:23:33;36,05;;174464092;174464079
U8;830N;I;52;01:30:00 - 01:59:59;01/04/2023;5;01:47:30;2023-04-01 02:23:33;36,05;;174464092;174464079
U8;830N;I;52;01:30:00 - 01:59:59;01/04/2023;6;01:59:00;2023-04-01 02:40:03;41,05;;174464092;174464079
U8;830N;I;53;02:00:00 - 02:29:59;01/04/2023;0;02:00:02;2023-04-01 02:30:39;30,616666666666667;;174464079;174464048
U8;830N;I;53;02:00:00 - 02:29:59;01/04/2023;1;02:23:33;2023-04-01 02:53:41;30,133333333333333;;174464079;174464048
U8;830N;I;53;02:00:00 - 02:29:59;01/04/2023;2;02:23:33;2023-04-01 02:53:41;30,133333333333333;;174464079;174464048
U8;830N;I;53;02:00:00 - 02:29:59;01/04/2023;3;02:23:33;2023-04-01 02:53:41;30,133333333333333;;174464079;174464048
U8;830N;I;53;02:00:00 - 02:29:59;01/04/2023;4;02:23:33;2023-04-01 02:53:41;30,133333333333333;;174464079;174464048
U8;830N;I;53;02:00:00 - 02:29:59;01/04/2023;5;02:23:33;2023-04-01 02:53:41;30,133333333333333;;174464079;174464048
U8;830N;I;53;02:00:00 - 02:29:59;01/04/2023;6;02:40:03;2023-04-01 03:08:11;28,133333333333333;;174464079;174464048
U8;830N;I;54;02:30:00 - 02:59:59;01/04/2023;0;02:30:39;2023-04-01 03:02:06;31,45;;174464048;174464109
U8;830N;I;54;02:30:00 - 02:59:59;01/04/2023;1;02:53:41;2023-04-01 03:23:37;29,933333333333334;;174464048;174464109
U8;830N;I;54;02:30:00 - 02:59:59;01/04/2023;2;02:53:41;2023-04-01 03:23:37;29,933333333333334;;174464048;174464109
U8;830N;I;54;02:30:00 - 02:59:59;01/04/2023;3;02:53:41;2023-04-01 03:23:37;29,933333333333334;;174464048;174464109
U8;830N;I;54;02:30:00 - 02:59:59;01/04/2023;4;02:53:41;2023-04-01 03:23:37;29,933333333333334;;174464048;174464109
U8;830N;I;54;02:30:00 - 02:59:59;01/04/2023;5;02:53:41;2023-04-01 03:23:37;29,933333333333334;;174464048;174464109
U8;830N;I;54;02:30:00 - 02:59:59;01/04/2023;6;03:08:11;2023-04-01 03:36:07;27,933333333333334;;174464048;174464109
U8;830N;I;55;03:00:00 - 03:29:59;01/04/2023;0;03:02:06;2023-04-01 03:30:18;28,2;;174464109;174464094
U8;830N;I;55;03:00:00 - 03:29:59;01/04/2023;1;03:23:37;2023-04-01 03:48:20;24,716666666666665;;174464109;174464094
U8;830N;I;55;03:00:00 - 03:29:59;01/04/2023;2;03:23:37;2023-04-01 03:48:20;24,716666666666665;;174464109;174464094
U8;830N;I;55;03:00:00 - 03:29:59;01/04/2023;3;03:23:37;2023-04-01 03:48:20;24,716666666666665;;174464109;174464094
U8;830N;I;55;03:00:00 - 03:29:59;01/04/2023;4;03:23:37;2023-04-01 03:48:20;24,716666666666665;;174464109;174464094
U8;830N;I;55;03:00:00 - 03:29:59;01/04/2023;5;03:23:37;2023-04-01 03:48:20;24,716666666666665;;174464109;174464094
U8;830N;I;55;03:00:00 - 03:29:59;01/04/2023;6;03:36:07;2023-04-01 04:01:20;25,216666666666665;;174464109;174464094
U8;830N;I;56;03:30:00 - 03:59:59;01/04/2023;0;03:30:18;2023-04-01 04:02:07;31,816666666666666;;174464094;174464081
U8;830N;I;56;03:30:00 - 03:59:59;01/04/2023;1;03:48:20;2023-04-01 04:23:37;35,28333333333333;;174464094;174464081
U8;830N;I;56;03:30:00 - 03:59:59;01/04/2023;2;03:48:20;2023-04-01 04:23:37;35,28333333333333;;174464094;174464081
U8;830N;I;56;03:30:00 - 03:59:59;01/04/2023;3;03:48:20;2023-04-01 04:23:37;35,28333333333333;;174464094;174464081
U8;830N;I;56;03:30:00 - 03:59:59;01/04/2023;4;03:48:20;2023-04-01 04:23:37;35,28333333333333;;174464094;174464081
U8;830N;I;56;03:30:00 - 03:59:59;01/04/2023;5;03:48:20;2023-04-01 04:23:37;35,28333333333333;;174464094;174464081
U8;830N;I;56;03:30:00 - 03:59:59;01/04/2023;6;04:01:20;2023-04-01 04:37:07;35,78333333333333;;174464094;174464081
U8;830N;I;59;05:00:00 - 05:29:59;01/04/2023;0;05:00:30;2023-04-01 06:01:03;60,55;;174464050;174464168
U8;830N;I;59;05:00:00 - 05:29:59;01/04/2023;1;05:24:01;2023-04-01 06:24:03;60,03333333333333;;174464050;174464168
U8;830N;I;59;05:00:00 - 05:29:59;01/04/2023;2;05:24:01;2023-04-01 06:24:03;60,03333333333333;;174464050;174464168
U8;830N;I;59;05:00:00 - 05:29:59;01/04/2023;3;05:24:01;2023-04-01 06:24:03;60,03333333333333;;174464050;174464168
U8;830N;I;59;05:00:00 - 05:29:59;01/04/2023;4;05:24:01;2023-04-01 06:24:03;60,03333333333333;;174464050;174464168
U8;830N;I;59;05:00:00 - 05:29:59;01/04/2023;5;05:24:01;2023-04-01 06:24:03;60,03333333333333;;174464050;174464168
U8;830N;I;59;05:00:00 - 05:29:59;01/04/2023;6;05:38:31;2023-04-01 06:40:03;61,53333333333333;;174464050;174464168
U8;830N;I;60;05:30:00 - 05:59:59;01/04/2023;0;06:01:03;2023-04-01 06:29:47;28,733333333333334;;174464168;174464096
U8;830N;I;60;05:30:00 - 05:59:59;01/04/2023;1;06:24:03;2023-04-01 06:51:49;27,766666666666666;;174464168;174464096
U8;830N;I;60;05:30:00 - 05:59:59;01/04/2023;2;06:24:03;2023-04-01 06:51:49;27,766666666666666;;174464168;174464096
U8;830N;I;60;05:30:00 - 05:59:59;01/04/2023;3;06:24:03;2023-04-01 06:51:49;27,766666666666666;;174464168;174464096
U8;830N;I;60;05:30:00 - 05:59:59;01/04/2023;4;06:24:03;2023-04-01 06:51:49;27,766666666666666;;174464168;174464096
U8;830N;I;60;05:30:00 - 05:59:59;01/04/2023;5;06:24:03;2023-04-01 06:51:49;27,766666666666666;;174464168;174464096
U8;830N;I;60;05:30:00 - 05:59:59;01/04/2023;6;06:40:03;2023-04-01 07:05:49;25,766666666666666;;174464168;174464096
U8;830N;I;97;00:00:00 - 00:29:59;02/04/2023;0;00:00:31;2023-04-02 00:58:58;58,45;;174502210;174502189
U8;830N;I;97;00:00:00 - 00:29:59;02/04/2023;1;00:20:32;2023-04-02 01:20:29;59,95;;174502210;174502189
U8;830N;I;97;00:00:00 - 00:29:59;02/04/2023;2;00:20:32;2023-04-02 01:20:29;59,95;;174502210;174502189
U8;830N;I;97;00:00:00 - 00:29:59;02/04/2023;3;00:20:32;2023-04-02 01:20:29;59,95;;174502210;174502189
U8;830N;I;97;00:00:00 - 00:29:59;02/04/2023;4;00:20:32;2023-04-02 01:20:29;59,95;;174502210;174502189
U8;830N;I;97;00:00:00 - 00:29:59;02/04/2023;5;00:20:32;2023-04-02 01:20:29;59,95;;174502210;174502189
U8;830N;I;97;00:00:00 - 00:29:59;02/04/2023;6;00:36:04;2023-04-02 01:34:59;58,916666666666664;;174502210;174502189
U8;830N;I;100;01:30:00 - 01:59:59;02/04/2023;0;01:30:26;2023-04-02 02:00:54;30,466666666666665;;174502167;174502114
U8;830N;I;100;01:30:00 - 01:59:59;02/04/2023;1;01:50:26;2023-04-02 02:26:54;36,46666666666667;;174502167;174502114
U8;830N;I;100;01:30:00 - 01:59:59;02/04/2023;2;01:50:26;2023-04-02 02:26:54;36,46666666666667;;174502167;174502114
U8;830N;I;100;01:30:00 - 01:59:59;02/04/2023;3;01:50:26;2023-04-02 02:26:54;36,46666666666667;;174502167;174502114
U8;830N;I;100;01:30:00 - 01:59:59;02/04/2023;4;01:50:26;2023-04-02 02:26:54;36,46666666666667;;174502167;174502114
U8;830N;I;100;01:30:00 - 01:59:59;02/04/2023;5;01:50:26;2023-04-02 02:26:54;36,46666666666667;;174502167;174502114
U8;830N;I;100;01:30:00 - 01:59:59;02/04/2023;6;02:05:26;2023-04-02 02:41:25;35,983333333333334;;174502167;174502114
U8;830N;I;101;02:00:00 - 02:29:59;02/04/2023;0;02:00:54;2023-04-02 02:31:14;30,333333333333332;;174502114;174502091
U8;830N;I;101;02:00:00 - 02:29:59;02/04/2023;1;02:26:54;2023-04-02 02:50:15;23,35;;174502114;174502091
U8;830N;I;101;02:00:00 - 02:29:59;02/04/2023;2;02:26:54;2023-04-02 02:50:15;23,35;;174502114;174502091
U8;830N;I;101;02:00:00 - 02:29:59;02/04/2023;3;02:26:54;2023-04-02 02:50:15;23,35;;174502114;174502091
U8;830N;I;101;02:00:00 - 02:29:59;02/04/2023;4;02:26:54;2023-04-02 02:50:15;23,35;;174502114;174502091
U8;830N;I;101;02:00:00 - 02:29:59;02/04/2023;5;02:26:54;2023-04-02 02:50:15;23,35;;174502114;174502091
U8;830N;I;101;02:00:00 - 02:29:59;02/04/2023;6;02:41:25;2023-04-02 03:02:45;21,333333333333332;;174502114;174502091
U8;830N;I;102;02:30:00 - 02:59:59;02/04/2023;0;02:31:14;2023-04-02 02:59:30;28,266666666666666;;174502091;174502191
U8;830N;I;102;02:30:00 - 02:59:59;02/04/2023;1;02:50:15;2023-04-02 03:18:30;28,25;;174502091;174502191
U8;830N;I;102;02:30:00 - 02:59:59;02/04/2023;2;02:50:15;2023-04-02 03:18:30;28,25;;174502091;174502191
U8;830N;I;102;02:30:00 - 02:59:59;02/04/2023;3;02:50:15;2023-04-02 03:18:30;28,25;;174502091;174502191
U8;830N;I;102;02:30:00 - 02:59:59;02/04/2023;4;02:50:15;2023-04-02 03:18:30;28,25;;174502091;174502191
U8;830N;I;102;02:30:00 - 02:59:59;02/04/2023;5;02:50:15;2023-04-02 03:18:30;28,25;;174502091;174502191
U8;830N;I;102;02:30:00 - 02:59:59;02/04/2023;6;03:02:45;2023-04-02 03:32:01;29,266666666666666;;174502091;174502191
U8;830N;I;103;03:00:00 - 03:29:59;02/04/2023;0;02:59:30;2023-04-02 03:30:18;30,8;;174502191;174502169
U8;830N;I;103;03:00:00 - 03:29:59;02/04/2023;1;03:18:30;2023-04-02 03:52:49;34,31666666666667;;174502191;174502169
U8;830N;I;103;03:00:00 - 03:29:59;02/04/2023;2;03:18:30;2023-04-02 03:52:49;34,31666666666667;;174502191;174502169
U8;830N;I;103;03:00:00 - 03:29:59;02/04/2023;3;03:18:30;2023-04-02 03:52:49;34,31666666666667;;174502191;174502169
U8;830N;I;103;03:00:00 - 03:29:59;02/04/2023;4;03:18:30;2023-04-02 03:52:49;34,31666666666667;;174502191;174502169
U8;830N;I;103;03:00:00 - 03:29:59;02/04/2023;5;03:18:30;2023-04-02 03:52:49;34,31666666666667;;174502191;174502169
U8;830N;I;103;03:00:00 - 03:29:59;02/04/2023;6;03:32:01;2023-04-02 04:08:19;36,3;;174502191;174502169
U8;830N;I;104;03:30:00 - 03:59:59;02/04/2023;0;03:30:18;2023-04-02 04:01:26;31,133333333333333;;174502169;174502116
U8;830N;I;104;03:30:00 - 03:59:59;02/04/2023;1;03:52:49;2023-04-02 04:22:26;29,616666666666667;;174502169;174502116
U8;830N;I;104;03:30:00 - 03:59:59;02/04/2023;2;03:52:49;2023-04-02 04:22:26;29,616666666666667;;174502169;174502116
U8;830N;I;104;03:30:00 - 03:59:59;02/04/2023;3;03:52:49;2023-04-02 04:22:26;29,616666666666667;;174502169;174502116
U8;830N;I;104;03:30:00 - 03:59:59;02/04/2023;4;03:52:49;2023-04-02 04:22:26;29,616666666666667;;174502169;174502116
U8;830N;I;104;03:30:00 - 03:59:59;02/04/2023;5;03:52:49;2023-04-02 04:22:26;29,616666666666667;;174502169;174502116
U8;830N;I;104;03:30:00 - 03:59:59;02/04/2023;6;04:08:19;2023-04-02 04:38:56;30,616666666666667;;174502169;174502116
U8;830N;I;105;04:00:00 - 04:29:59;02/04/2023;0;04:01:26;2023-04-02 04:30:56;29,5;;174502116;174502093
U8;830N;I;105;04:00:00 - 04:29:59;02/04/2023;1;04:22:26;2023-04-02 04:50:26;28,0;;174502116;174502093
U8;830N;I;105;04:00:00 - 04:29:59;02/04/2023;2;04:22:26;2023-04-02 04:50:26;28,0;;174502116;174502093
U8;830N;I;105;04:00:00 - 04:29:59;02/04/2023;3;04:22:26;2023-04-02 04:50:26;28,0;;174502116;174502093
U8;830N;I;105;04:00:00 - 04:29:59;02/04/2023;4;04:22:26;2023-04-02 04:50:26;28,0;;174502116;174502093
U8;830N;I;105;04:00:00 - 04:29:59;02/04/2023;5;04:22:26;2023-04-02 04:50:26;28,0;;174502116;174502093
U8;830N;I;105;04:00:00 - 04:29:59;02/04/2023;6;04:38:56;2023-04-02 05:03:56;25,0;;174502116;174502093
U8;830N;I;106;04:30:00 - 04:59:59;02/04/2023;0;04:30:56;2023-04-02 05:00:46;29,833333333333332;;174502093;174502122
U8;830N;I;106;04:30:00 - 04:59:59;02/04/2023;1;04:50:26;2023-04-02 05:24:47;34,35;;174502093;174502122
U8;830N;I;106;04:30:00 - 04:59:59;02/04/2023;2;04:50:26;2023-04-02 05:24:47;34,35;;174502093;174502122
U8;830N;I;106;04:30:00 - 04:59:59;02/04/2023;3;04:50:26;2023-04-02 05:24:47;34,35;;174502093;174502122
U8;830N;I;106;04:30:00 - 04:59:59;02/04/2023;4;04:50:26;2023-04-02 05:24:47;34,35;;174502093;174502122
U8;830N;I;106;04:30:00 - 04:59:59;02/04/2023;5;04:50:26;2023-04-02 05:24:47;34,35;;174502093;174502122
U8;830N;I;106;04:30:00 - 04:59:59;02/04/2023;6;05:03:56;2023-04-02 05:40:17;36,35;;174502093;174502122
U8;830N;I;107;05:00:00 - 05:29:59;02/04/2023;0;05:00:46;2023-04-02 05:30:20;29,566666666666666;;174502122;174501994
U8;830N;I;107;05:00:00 - 05:29:59;02/04/2023;1;05:24:47;2023-04-02 05:54:51;30,066666666666666;;174502122;174501994
U8;830N;I;107;05:00:00 - 05:29:59;02/04/2023;2;05:24:47;2023-04-02 05:54:51;30,066666666666666;;174502122;174501994
U8;830N;I;107;05:00:00 - 05:29:59;02/04/2023;3;05:24:47;2023-04-02 05:54:51;30,066666666666666;;174502122;174501994
U8;830N;I;107;05:00:00 - 05:29:59;02/04/2023;4;05:24:47;2023-04-02 05:54:51;30,066666666666666;;174502122;174501994
U8;830N;I;107;05:00:00 - 05:29:59;02/04/2023;5;05:24:47;2023-04-02 05:54:51;30,066666666666666;;174502122;174501994
U8;830N;I;107;05:00:00 - 05:29:59;02/04/2023;6;05:40:17;2023-04-02 06:13:21;33,06666666666667;;174502122;174501994
U8;830N;I;108;05:30:00 - 05:59:59;02/04/2023;0;05:30:20;2023-04-02 05:58:52;28,533333333333335;;174501994;174502193
U8;830N;I;108;05:30:00 - 05:59:59;02/04/2023;1;05:54:51;2023-04-02 06:22:52;28,016666666666666;;174501994;174502193
U8;830N;I;108;05:30:00 - 05:59:59;02/04/2023;2;05:54:51;2023-04-02 06:22:52;28,016666666666666;;174501994;174502193
U8;830N;I;108;05:30:00 - 05:59:59;02/04/2023;3;05:54:51;2023-04-02 06:22:52;28,016666666666666;;174501994;174502193
U8;830N;I;108;05:30:00 - 05:59:59;02/04/2023;4;05:54:51;2023-04-02 06:22:52;28,016666666666666;;174501994;174502193
U8;830N;I;108;05:30:00 - 05:59:59;02/04/2023;5;05:54:51;2023-04-02 06:22:52;28,016666666666666;;174501994;174502193
U8;830N;I;108;05:30:00 - 05:59:59;02/04/2023;6;06:13:21;2023-04-02 06:38:52;25,516666666666666;;174501994;174502193
U8;830N;I;109;06:00:00 - 06:29:59;02/04/2023;0;05:58:52;2023-04-02 06:31:13;32,35;;174502193;174502217
U8;830N;I;109;06:00:00 - 06:29:59;02/04/2023;1;06:22:52;2023-04-02 06:56:44;33,86666666666667;;174502193;174502217
U8;830N;I;109;06:00:00 - 06:29:59;02/04/2023;2;06:22:52;2023-04-02 06:56:44;33,86666666666667;;174502193;174502217
U8;830N;I;109;06:00:00 - 06:29:59;02/04/2023;3;06:22:52;2023-04-02 06:56:44;33,86666666666667;;174502193;174502217
U8;830N;I;109;06:00:00 - 06:29:59;02/04/2023;4;06:22:52;2023-04-02 06:56:44;33,86666666666667;;174502193;174502217
U8;830N;I;109;06:00:00 - 06:29:59;02/04/2023;5;06:22:52;2023-04-02 06:56:44;33,86666666666667;;174502193;174502217
U8;830N;I;109;06:00:00 - 06:29:59;02/04/2023;6;06:38:52;2023-04-02 07:15:15;36,38333333333333;;174502193;174502217
U8;830N;I;110;06:30:00 - 06:59:59;02/04/2023;0;06:31:13;2023-04-02 07:00:17;29,066666666666666;;174502217;174502124
U8;830N;I;110;06:30:00 - 06:59:59;02/04/2023;1;06:56:44;2023-04-02 07:24:49;28,083333333333332;;174502217;174502124
U8;830N;I;110;06:30:00 - 06:59:59;02/04/2023;2;06:56:44;2023-04-02 07:24:49;28,083333333333332;;174502217;174502124
U8;830N;I;110;06:30:00 - 06:59:59;02/04/2023;3;06:56:44;2023-04-02 07:24:49;28,083333333333332;;174502217;174502124
U8;830N;I;110;06:30:00 - 06:59:59;02/04/2023;4;06:56:44;2023-04-02 07:24:49;28,083333333333332;;174502217;174502124
U8;830N;I;110;06:30:00 - 06:59:59;02/04/2023;5;06:56:44;2023-04-02 07:24:49;28,083333333333332;;174502217;174502124
U8;830N;I;110;06:30:00 - 06:59:59;02/04/2023;6;07:15:15;2023-04-02 07:43:50;28,583333333333332;;174502217;174502124
U8;830N;I;111;07:00:00 - 07:29:59;02/04/2023;0;07:00:17;2023-04-02 07:30:14;29,95;;174502124;174501996
U8;830N;I;111;07:00:00 - 07:29:59;02/04/2023;1;07:24:49;2023-04-02 07:57:15;32,43333333333333;;174502124;174501996
U8;830N;I;111;07:00:00 - 07:29:59;02/04/2023;2;07:24:49;2023-04-02 07:57:15;32,43333333333333;;174502124;174501996
U8;830N;I;111;07:00:00 - 07:29:59;02/04/2023;3;07:24:49;2023-04-02 07:57:15;32,43333333333333;;174502124;174501996
U8;830N;I;111;07:00:00 - 07:29:59;02/04/2023;4;07:24:49;2023-04-02 07:57:15;32,43333333333333;;174502124;174501996
U8;830N;I;111;07:00:00 - 07:29:59;02/04/2023;5;07:24:49;2023-04-02 07:57:15;32,43333333333333;;174502124;174501996
U8;830N;I;111;07:00:00 - 07:29:59;02/04/2023;6;07:43:50;2023-04-02 08:17:15;33,416666666666664;;174502124;174501996
U8;830N;I;143;23:00:00 - 23:29:59;02/04/2023;0;23:00:30;2023-04-02 23:30:18;29,8;;174502162;174502201
U8;830N;I;143;23:00:00 - 23:29:59;02/04/2023;1;23:27:30;2023-04-02 23:51:49;24,316666666666666;;174502162;174502201
U8;830N;I;143;23:00:00 - 23:29:59;02/04/2023;2;23:27:30;2023-04-02 23:51:49;24,316666666666666;;174502162;174502201
U8;830N;I;143;23:00:00 - 23:29:59;02/04/2023;3;23:27:30;2023-04-02 23:51:49;24,316666666666666;;174502162;174502201
U8;830N;I;143;23:00:00 - 23:29:59;02/04/2023;4;23:27:30;2023-04-02 23:51:49;24,316666666666666;;174502162;174502201
U8;830N;I;143;23:00:00 - 23:29:59;02/04/2023;5;23:27:30;2023-04-02 23:51:49;24,316666666666666;;174502162;174502201
U8;830N;I;143;23:00:00 - 23:29:59;02/04/2023;6;23:42:31;2023-04-03 00:04:19;21,8;;174502162;174502201
U8;830N;I;144;23:30:00 - 23:59:59;02/04/2023;0;23:30:18;2023-04-03 00:01:25;31,116666666666667;;174502201;174560212
U8;830N;I;144;23:30:00 - 23:59:59;02/04/2023;1;23:51:49;2023-04-03 00:23:25;31,6;;174502201;174560212
U8;830N;I;144;23:30:00 - 23:59:59;02/04/2023;2;23:51:49;2023-04-03 00:23:25;31,6;;174502201;174560212
U8;830N;I;144;23:30:00 - 23:59:59;02/04/2023;3;23:51:49;2023-04-03 00:23:25;31,6;;174502201;174560212
U8;830N;I;144;23:30:00 - 23:59:59;02/04/2023;4;23:51:49;2023-04-03 00:23:25;31,6;;174502201;174560212
U8;830N;I;144;23:30:00 - 23:59:59;02/04/2023;5;23:51:49;2023-04-03 00:23:25;31,6;;174502201;174560212
U8;830N;I;144;23:30:00 - 23:59:59;02/04/2023;6;00:04:19;2023-04-03 00:38:26;34,11666666666667;;174502201;174560212
U8;830N;I;1;00:00:00 - 00:29:59;03/04/2023;0;00:01:25;2023-04-03 00:30:32;29,116666666666667;;174560212;174560204
U8;830N;I;1;00:00:00 - 00:29:59;03/04/2023;1;00:23:25;2023-04-03 00:49:32;26,116666666666667;;174560212;174560204
