unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;822;I;27;13:00:00 - 13:29:59;07/06/2023;5;13:35:24;2023-06-07 13:48:29;13,083333333333334;;178320869;178320918
U8;822;I;27;13:00:00 - 13:29:59;07/06/2023;5;13:48:29;2023-06-07 13:57:53;9,4;;178320918;178320814
U8;822;I;27;13:00:00 - 13:29:59;07/06/2023;6;13:53:24;2023-06-07 14:00:54;7,5;;178320784;178320869
U8;822;I;27;13:00:00 - 13:29:59;07/06/2023;6;14:00:54;2023-06-07 14:16:01;15,116666666666667;;178320869;178320918
U8;822;I;27;13:00:00 - 13:29:59;07/06/2023;6;14:16:01;2023-06-07 14:22:55;6,9;;178320918;178320814
U8;822;I;28;13:30:00 - 13:59:59;07/06/2023;0;13:31:52;2023-06-07 13:53:52;22,0;;178320814;178320799
U8;822;I;28;13:30:00 - 13:59:59;07/06/2023;0;13:53:52;2023-06-07 14:08:46;14,9;;178320799;178320894
U8;822;I;28;13:30:00 - 13:59:59;07/06/2023;1;13:57:53;2023-06-07 14:23:22;25,483333333333334;;178320814;178320799
U8;822;I;28;13:30:00 - 13:59:59;07/06/2023;1;14:23:22;2023-06-07 14:32:47;9,416666666666666;;178320799;178320894
U8;822;I;28;13:30:00 - 13:59:59;07/06/2023;2;13:57:53;2023-06-07 14:23:22;25,483333333333334;;178320814;178320799
U8;822;I;28;13:30:00 - 13:59:59;07/06/2023;2;14:23:22;2023-06-07 14:32:47;9,416666666666666;;178320799;178320894
U8;822;I;28;13:30:00 - 13:59:59;07/06/2023;3;13:57:53;2023-06-07 14:23:22;25,483333333333334;;178320814;178320799
U8;822;I;28;13:30:00 - 13:59:59;07/06/2023;3;14:23:22;2023-06-07 14:32:47;9,416666666666666;;178320799;178320894
U8;822;I;28;13:30:00 - 13:59:59;07/06/2023;4;13:57:53;2023-06-07 14:23:22;25,483333333333334;;178320814;178320799
U8;822;I;28;13:30:00 - 13:59:59;07/06/2023;4;14:23:22;2023-06-07 14:32:47;9,416666666666666;;178320799;178320894
U8;822;I;28;13:30:00 - 13:59:59;07/06/2023;5;13:57:53;2023-06-07 14:23:22;25,483333333333334;;178320814;178320799
U8;822;I;28;13:30:00 - 13:59:59;07/06/2023;5;14:23:22;2023-06-07 14:32:47;9,416666666666666;;178320799;178320894
U8;822;I;28;13:30:00 - 13:59:59;07/06/2023;6;14:22:55;2023-06-07 14:49:24;26,483333333333334;;178320814;178320799
U8;822;I;28;13:30:00 - 13:59:59;07/06/2023;6;14:49:24;2023-06-07 14:57:47;8,383333333333333;;178320799;178320894
U8;822;I;29;14:00:00 - 14:29:59;07/06/2023;0;14:08:46;2023-06-07 14:31:07;22,35;;178320894;178320773
U8;822;I;29;14:00:00 - 14:29:59;07/06/2023;1;14:32:47;2023-06-07 14:57:38;24,85;;178320894;178320773
U8;822;I;29;14:00:00 - 14:29:59;07/06/2023;2;14:32:47;2023-06-07 14:57:38;24,85;;178320894;178320773
U8;822;I;29;14:00:00 - 14:29:59;07/06/2023;3;14:32:47;2023-06-07 14:57:38;24,85;;178320894;178320773
U8;822;I;29;14:00:00 - 14:29:59;07/06/2023;4;14:32:47;2023-06-07 14:57:38;24,85;;178320894;178320773
U8;822;I;29;14:00:00 - 14:29:59;07/06/2023;5;14:32:47;2023-06-07 14:57:38;24,85;;178320894;178320773
U8;822;I;29;14:00:00 - 14:29:59;07/06/2023;6;14:57:47;2023-06-07 15:25:08;27,35;;178320894;178320773
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;0;14:31:07;2023-06-07 14:40:36;9,483333333333333;;178320773;178320699
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;0;14:40:36;2023-06-07 14:50:52;10,266666666666667;;178320699;178320905
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;0;14:50:52;2023-06-07 15:00:45;9,883333333333333;;178320905;178320950
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;1;14:57:38;2023-06-07 15:06:07;8,483333333333333;;178320773;178320699
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;1;15:06:07;2023-06-07 15:16:23;10,266666666666667;;178320699;178320905
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;1;15:16:23;2023-06-07 15:25:46;9,383333333333333;;178320905;178320950
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;2;14:57:38;2023-06-07 15:06:07;8,483333333333333;;178320773;178320699
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;2;15:06:07;2023-06-07 15:16:23;10,266666666666667;;178320699;178320905
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;2;15:16:23;2023-06-07 15:25:46;9,383333333333333;;178320905;178320950
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;3;14:57:38;2023-06-07 15:06:07;8,483333333333333;;178320773;178320699
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;3;15:06:07;2023-06-07 15:16:23;10,266666666666667;;178320699;178320905
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;3;15:16:23;2023-06-07 15:25:46;9,383333333333333;;178320905;178320950
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;4;14:57:38;2023-06-07 15:06:07;8,483333333333333;;178320773;178320699
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;4;15:06:07;2023-06-07 15:16:23;10,266666666666667;;178320699;178320905
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;4;15:16:23;2023-06-07 15:25:46;9,383333333333333;;178320905;178320950
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;5;14:57:38;2023-06-07 15:06:07;8,483333333333333;;178320773;178320699
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;5;15:06:07;2023-06-07 15:16:23;10,266666666666667;;178320699;178320905
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;5;15:16:23;2023-06-07 15:25:46;9,383333333333333;;178320905;178320950
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;6;15:25:08;2023-06-07 15:29:09;4,016666666666667;;178320773;178320699
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;6;15:29:09;2023-06-07 15:35:25;6,266666666666667;;178320699;178320905
U8;822;I;30;14:30:00 - 14:59:59;07/06/2023;6;15:35:25;2023-06-07 15:53:16;17,85;;178320905;178320950
U8;822;I;31;15:00:00 - 15:29:59;07/06/2023;0;15:00:45;2023-06-07 15:20:39;19,9;;178320950;178320999
U8;822;I;31;15:00:00 - 15:29:59;07/06/2023;0;15:20:39;2023-06-07 15:31:26;10,783333333333333;;178320999;178320871
U8;822;I;31;15:00:00 - 15:29:59;07/06/2023;1;15:25:46;2023-06-07 15:43:09;17,383333333333333;;178320950;178320999
U8;822;I;31;15:00:00 - 15:29:59;07/06/2023;1;15:43:09;2023-06-07 15:55:26;12,283333333333333;;178320999;178320871
U8;822;I;31;15:00:00 - 15:29:59;07/06/2023;2;15:25:46;2023-06-07 15:43:09;17,383333333333333;;178320950;178320999
U8;822;I;31;15:00:00 - 15:29:59;07/06/2023;2;15:43:09;2023-06-07 15:55:26;12,283333333333333;;178320999;178320871
U8;822;I;31;15:00:00 - 15:29:59;07/06/2023;3;15:25:46;2023-06-07 15:43:09;17,383333333333333;;178320950;178320999
U8;822;I;31;15:00:00 - 15:29:59;07/06/2023;3;15:43:09;2023-06-07 15:55:26;12,283333333333333;;178320999;178320871
U8;822;I;31;15:00:00 - 15:29:59;07/06/2023;4;15:25:46;2023-06-07 15:43:09;17,383333333333333;;178320950;178320999
U8;822;I;31;15:00:00 - 15:29:59;07/06/2023;4;15:43:09;2023-06-07 15:55:26;12,283333333333333;;178320999;178320871
U8;822;I;31;15:00:00 - 15:29:59;07/06/2023;5;15:25:46;2023-06-07 15:43:09;17,383333333333333;;178320950;178320999
U8;822;I;31;15:00:00 - 15:29:59;07/06/2023;5;15:43:09;2023-06-07 15:55:26;12,283333333333333;;178320999;178320871
U8;822;I;31;15:00:00 - 15:29:59;07/06/2023;6;15:53:16;2023-06-07 16:13:10;19,9;;178320950;178320999
U8;822;I;31;15:00:00 - 15:29:59;07/06/2023;6;16:13:10;2023-06-07 16:21:26;8,266666666666667;;178320999;178320871
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;0;15:31:26;2023-06-07 15:40:38;9,2;;178320871;178320756
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;0;15:40:38;2023-06-07 15:49:49;9,183333333333334;;178320756;178320857
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;0;15:49:49;2023-06-07 16:00:38;10,816666666666666;;178320857;178320920
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;1;15:55:26;2023-06-07 16:07:42;12,266666666666667;;178320871;178320756
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;1;16:07:42;2023-06-07 16:13:19;5,616666666666666;;178320756;178320857
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;1;16:13:19;2023-06-07 16:28:09;14,833333333333334;;178320857;178320920
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;2;15:55:26;2023-06-07 16:07:42;12,266666666666667;;178320871;178320756
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;2;16:07:42;2023-06-07 16:13:19;5,616666666666666;;178320756;178320857
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;2;16:13:19;2023-06-07 16:28:09;14,833333333333334;;178320857;178320920
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;3;15:55:26;2023-06-07 16:07:42;12,266666666666667;;178320871;178320756
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;3;16:07:42;2023-06-07 16:13:19;5,616666666666666;;178320756;178320857
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;3;16:13:19;2023-06-07 16:28:09;14,833333333333334;;178320857;178320920
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;4;15:55:26;2023-06-07 16:07:42;12,266666666666667;;178320871;178320756
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;4;16:07:42;2023-06-07 16:13:19;5,616666666666666;;178320756;178320857
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;4;16:13:19;2023-06-07 16:28:09;14,833333333333334;;178320857;178320920
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;5;15:55:26;2023-06-07 16:07:42;12,266666666666667;;178320871;178320756
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;5;16:07:42;2023-06-07 16:13:19;5,616666666666666;;178320756;178320857
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;5;16:13:19;2023-06-07 16:28:09;14,833333333333334;;178320857;178320920
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;6;16:21:26;2023-06-07 16:33:10;11,733333333333333;;178320871;178320756
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;6;16:33:10;2023-06-07 16:35:50;2,6666666666666665;;178320756;178320857
U8;822;I;32;15:30:00 - 15:59:59;07/06/2023;6;16:35:50;2023-06-07 16:57:10;21,333333333333332;;178320857;178320920
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;0;16:00:38;2023-06-07 16:11:10;10,533333333333333;;178320920;178320816
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;0;16:11:10;2023-06-07 16:20:46;9,6;;178320816;178320801
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;0;16:20:46;2023-06-07 16:31:54;11,133333333333333;;178320801;178320785
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;1;16:28:09;2023-06-07 16:39:42;11,55;;178320920;178320816
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;1;16:39:42;2023-06-07 16:50:48;11,1;;178320816;178320801
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;1;16:50:48;2023-06-07 16:57:55;7,116666666666666;;178320801;178320785
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;2;16:28:09;2023-06-07 16:39:42;11,55;;178320920;178320816
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;2;16:39:42;2023-06-07 16:50:48;11,1;;178320816;178320801
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;2;16:50:48;2023-06-07 16:57:55;7,116666666666666;;178320801;178320785
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;3;16:28:09;2023-06-07 16:39:42;11,55;;178320920;178320816
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;3;16:39:42;2023-06-07 16:50:48;11,1;;178320816;178320801
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;3;16:50:48;2023-06-07 16:57:55;7,116666666666666;;178320801;178320785
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;4;16:28:09;2023-06-07 16:39:42;11,55;;178320920;178320816
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;4;16:39:42;2023-06-07 16:50:48;11,1;;178320816;178320801
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;4;16:50:48;2023-06-07 16:57:55;7,116666666666666;;178320801;178320785
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;5;16:28:09;2023-06-07 16:39:42;11,55;;178320920;178320816
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;5;16:39:42;2023-06-07 16:50:48;11,1;;178320816;178320801
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;5;16:50:48;2023-06-07 16:57:55;7,116666666666666;;178320801;178320785
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;6;16:57:10;2023-06-07 17:07:13;10,05;;178320920;178320816
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;6;17:07:13;2023-06-07 17:17:18;10,083333333333334;;178320816;178320801
U8;822;I;33;16:00:00 - 16:29:59;07/06/2023;6;17:17:18;2023-06-07 17:21:25;4,116666666666666;;178320801;178320785
U8;822;I;34;16:30:00 - 16:59:59;07/06/2023;0;16:31:54;2023-06-07 16:42:40;10,766666666666667;;178320785;178320701
U8;822;I;34;16:30:00 - 16:59:59;07/06/2023;0;16:42:40;2023-06-07 17:13:37;30,95;;178320701;178320300
U8;822;I;34;16:30:00 - 16:59:59;07/06/2023;1;16:57:55;2023-06-07 17:13:41;15,766666666666667;;178320785;178320701
U8;822;I;34;16:30:00 - 16:59:59;07/06/2023;1;17:13:41;2023-06-07 17:44:08;30,45;;178320701;178320300
U8;822;I;34;16:30:00 - 16:59:59;07/06/2023;2;16:57:55;2023-06-07 17:13:41;15,766666666666667;;178320785;178320701
U8;822;I;34;16:30:00 - 16:59:59;07/06/2023;2;17:13:41;2023-06-07 17:44:08;30,45;;178320701;178320300
U8;822;I;34;16:30:00 - 16:59:59;07/06/2023;3;16:57:55;2023-06-07 17:13:41;15,766666666666667;;178320785;178320701
U8;822;I;34;16:30:00 - 16:59:59;07/06/2023;3;17:13:41;2023-06-07 17:44:08;30,45;;178320701;178320300
U8;822;I;34;16:30:00 - 16:59:59;07/06/2023;4;16:57:55;2023-06-07 17:13:41;15,766666666666667;;178320785;178320701
U8;822;I;34;16:30:00 - 16:59:59;07/06/2023;4;17:13:41;2023-06-07 17:44:08;30,45;;178320701;178320300
U8;822;I;34;16:30:00 - 16:59:59;07/06/2023;5;16:57:55;2023-06-07 17:13:41;15,766666666666667;;178320785;178320701
U8;822;I;34;16:30:00 - 16:59:59;07/06/2023;5;17:13:41;2023-06-07 17:44:08;30,45;;178320701;178320300
U8;822;I;34;16:30:00 - 16:59:59;07/06/2023;6;17:21:25;2023-06-07 17:40:11;18,766666666666666;;178320785;178320701
U8;822;I;34;16:30:00 - 16:59:59;07/06/2023;6;17:40:11;2023-06-07 18:13:38;33,45;;178320701;178320300
U8;822;I;35;17:00:00 - 17:29:59;07/06/2023;0;17:13:37;2023-06-07 17:31:42;18,083333333333332;;178320300;178321001
U8;822;I;35;17:00:00 - 17:29:59;07/06/2023;1;17:44:08;2023-06-07 18:01:44;17,6;;178320300;178321001
U8;822;I;35;17:00:00 - 17:29:59;07/06/2023;2;17:44:08;2023-06-07 18:01:44;17,6;;178320300;178321001
U8;822;I;35;17:00:00 - 17:29:59;07/06/2023;3;17:44:08;2023-06-07 18:01:44;17,6;;178320300;178321001
U8;822;I;35;17:00:00 - 17:29:59;07/06/2023;4;17:44:08;2023-06-07 18:01:44;17,6;;178320300;178321001
U8;822;I;35;17:00:00 - 17:29:59;07/06/2023;5;17:44:08;2023-06-07 18:01:44;17,6;;178320300;178321001
U8;822;I;35;17:00:00 - 17:29:59;07/06/2023;6;18:13:38;2023-06-07 18:31:44;18,1;;178320300;178321001
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;0;17:31:42;2023-06-07 17:44:54;13,2;;178321001;178320885
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;0;17:44:54;2023-06-07 17:55:28;10,566666666666666;;178320885;178320873
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;0;17:55:28;2023-06-07 18:05:52;10,4;;178320873;178320859
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;1;18:01:44;2023-06-07 18:15:25;13,683333333333334;;178321001;178320885
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;1;18:15:25;2023-06-07 18:25:28;10,05;;178320885;178320873
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;1;18:25:28;2023-06-07 18:36:23;10,916666666666666;;178320873;178320859
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;2;18:01:44;2023-06-07 18:15:25;13,683333333333334;;178321001;178320885
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;2;18:15:25;2023-06-07 18:25:28;10,05;;178320885;178320873
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;2;18:25:28;2023-06-07 18:36:23;10,916666666666666;;178320873;178320859
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;3;18:01:44;2023-06-07 18:15:25;13,683333333333334;;178321001;178320885
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;3;18:15:25;2023-06-07 18:25:28;10,05;;178320885;178320873
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;3;18:25:28;2023-06-07 18:36:23;10,916666666666666;;178320873;178320859
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;4;18:01:44;2023-06-07 18:15:25;13,683333333333334;;178321001;178320885
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;4;18:15:25;2023-06-07 18:25:28;10,05;;178320885;178320873
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;4;18:25:28;2023-06-07 18:36:23;10,916666666666666;;178320873;178320859
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;5;18:01:44;2023-06-07 18:15:25;13,683333333333334;;178321001;178320885
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;5;18:15:25;2023-06-07 18:25:28;10,05;;178320885;178320873
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;5;18:25:28;2023-06-07 18:36:23;10,916666666666666;;178320873;178320859
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;6;18:31:44;2023-06-07 18:47:26;15,7;;178321001;178320885
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;6;18:47:26;2023-06-07 18:49:28;2,033333333333333;;178320885;178320873
U8;822;I;36;17:30:00 - 17:59:59;07/06/2023;6;18:49:28;2023-06-07 19:03:23;13,916666666666666;;178320873;178320859
U8;822;I;37;18:00:00 - 18:29:59;07/06/2023;0;18:05:52;2023-06-07 18:31:14;25,366666666666667;;178320859;178320922
U8;822;I;37;18:00:00 - 18:29:59;07/06/2023;1;18:36:23;2023-06-07 18:59:15;22,866666666666667;;178320859;178320922
U8;822;I;37;18:00:00 - 18:29:59;07/06/2023;2;18:36:23;2023-06-07 18:59:15;22,866666666666667;;178320859;178320922
U8;822;I;37;18:00:00 - 18:29:59;07/06/2023;3;18:36:23;2023-06-07 18:59:15;22,866666666666667;;178320859;178320922
U8;822;I;37;18:00:00 - 18:29:59;07/06/2023;4;18:36:23;2023-06-07 18:59:15;22,866666666666667;;178320859;178320922
U8;822;I;37;18:00:00 - 18:29:59;07/06/2023;5;18:36:23;2023-06-07 18:59:15;22,866666666666667;;178320859;178320922
U8;822;I;37;18:00:00 - 18:29:59;07/06/2023;6;19:03:23;2023-06-07 19:27:16;23,883333333333333;;178320859;178320922
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;0;18:31:14;2023-06-07 18:43:45;12,516666666666667;;178320922;178320818
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;0;18:43:45;2023-06-07 18:54:53;11,133333333333333;;178320818;178320803
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;0;18:54:53;2023-06-07 19:06:26;11,55;;178320803;178320787
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;1;18:59:15;2023-06-07 19:11:16;12,016666666666667;;178320922;178320818
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;1;19:11:16;2023-06-07 19:24:24;13,133333333333333;;178320818;178320803
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;1;19:24:24;2023-06-07 19:30:57;6,55;;178320803;178320787
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;2;18:59:15;2023-06-07 19:11:16;12,016666666666667;;178320922;178320818
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;2;19:11:16;2023-06-07 19:24:24;13,133333333333333;;178320818;178320803
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;2;19:24:24;2023-06-07 19:30:57;6,55;;178320803;178320787
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;3;18:59:15;2023-06-07 19:11:16;12,016666666666667;;178320922;178320818
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;3;19:11:16;2023-06-07 19:24:24;13,133333333333333;;178320818;178320803
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;3;19:24:24;2023-06-07 19:30:57;6,55;;178320803;178320787
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;4;18:59:15;2023-06-07 19:11:16;12,016666666666667;;178320922;178320818
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;4;19:11:16;2023-06-07 19:24:24;13,133333333333333;;178320818;178320803
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;4;19:24:24;2023-06-07 19:30:57;6,55;;178320803;178320787
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;5;18:59:15;2023-06-07 19:11:16;12,016666666666667;;178320922;178320818
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;5;19:11:16;2023-06-07 19:24:24;13,133333333333333;;178320818;178320803
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;5;19:24:24;2023-06-07 19:30:57;6,55;;178320803;178320787
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;6;19:27:16;2023-06-07 19:39:18;12,033333333333333;;178320922;178320818
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;6;19:39:18;2023-06-07 19:51:25;12,116666666666667;;178320818;178320803
U8;822;I;38;18:30:00 - 18:59:59;07/06/2023;6;19:51:25;2023-06-07 19:55:28;4,05;;178320803;178320787
U8;822;I;39;19:00:00 - 19:29:59;07/06/2023;0;19:06:26;2023-06-07 19:14:14;7,8;;178320787;178320703
U8;822;I;39;19:00:00 - 19:29:59;07/06/2023;0;19:14:14;2023-06-07 19:47:19;33,083333333333336;;178320703;178320314
U8;822;I;39;19:00:00 - 19:29:59;07/06/2023;1;19:30:57;2023-06-07 19:43:44;12,783333333333333;;178320787;178320703
U8;822;I;39;19:00:00 - 19:29:59;07/06/2023;1;19:43:44;2023-06-07 20:13:49;30,083333333333332;;178320703;178320314
U8;822;I;39;19:00:00 - 19:29:59;07/06/2023;2;19:30:57;2023-06-07 19:43:44;12,783333333333333;;178320787;178320703
U8;822;I;39;19:00:00 - 19:29:59;07/06/2023;2;19:43:44;2023-06-07 20:13:49;30,083333333333332;;178320703;178320314
U8;822;I;39;19:00:00 - 19:29:59;07/06/2023;3;19:30:57;2023-06-07 19:43:44;12,783333333333333;;178320787;178320703
U8;822;I;39;19:00:00 - 19:29:59;07/06/2023;3;19:43:44;2023-06-07 20:13:49;30,083333333333332;;178320703;178320314
U8;822;I;39;19:00:00 - 19:29:59;07/06/2023;4;19:30:57;2023-06-07 19:43:44;12,783333333333333;;178320787;178320703
U8;822;I;39;19:00:00 - 19:29:59;07/06/2023;4;19:43:44;2023-06-07 20:13:49;30,083333333333332;;178320703;178320314
U8;822;I;39;19:00:00 - 19:29:59;07/06/2023;5;19:30:57;2023-06-07 19:43:44;12,783333333333333;;178320787;178320703
U8;822;I;39;19:00:00 - 19:29:59;07/06/2023;5;19:43:44;2023-06-07 20:13:49;30,083333333333332;;178320703;178320314
U8;822;I;39;19:00:00 - 19:29:59;07/06/2023;6;19:55:28;2023-06-07 20:11:15;15,783333333333333;;178320787;178320703
U8;822;I;39;19:00:00 - 19:29:59;07/06/2023;6;20:11:15;2023-06-07 20:37:50;26,583333333333332;;178320703;178320314
U8;822;I;40;19:30:00 - 19:59:59;07/06/2023;0;19:47:19;2023-06-07 19:54:48;7,483333333333333;;178320314;178321003
U8;822;I;40;19:30:00 - 19:59:59;07/06/2023;0;19:54:48;2023-06-07 20:08:00;13,2;;178321003;178320875
U8;822;I;40;19:30:00 - 19:59:59;07/06/2023;1;20:13:49;2023-06-07 20:22:19;8,5;;178320314;178321003
U8;822;I;40;19:30:00 - 19:59:59;07/06/2023;1;20:22:19;2023-06-07 20:38:31;16,2;;178321003;178320875
U8;822;I;40;19:30:00 - 19:59:59;07/06/2023;2;20:13:49;2023-06-07 20:22:19;8,5;;178320314;178321003
U8;822;I;40;19:30:00 - 19:59:59;07/06/2023;2;20:22:19;2023-06-07 20:38:31;16,2;;178321003;178320875
U8;822;I;40;19:30:00 - 19:59:59;07/06/2023;3;20:13:49;2023-06-07 20:22:19;8,5;;178320314;178321003
U8;822;I;40;19:30:00 - 19:59:59;07/06/2023;3;20:22:19;2023-06-07 20:38:31;16,2;;178321003;178320875
U8;822;I;40;19:30:00 - 19:59:59;07/06/2023;4;20:13:49;2023-06-07 20:22:19;8,5;;178320314;178321003
U8;822;I;40;19:30:00 - 19:59:59;07/06/2023;4;20:22:19;2023-06-07 20:38:31;16,2;;178321003;178320875
U8;822;I;40;19:30:00 - 19:59:59;07/06/2023;5;20:13:49;2023-06-07 20:22:19;8,5;;178320314;178321003
U8;822;I;40;19:30:00 - 19:59:59;07/06/2023;5;20:22:19;2023-06-07 20:38:31;16,2;;178321003;178320875
U8;822;I;40;19:30:00 - 19:59:59;07/06/2023;6;20:37:50;2023-06-07 20:45:50;8,0;;178320314;178321003
U8;822;I;40;19:30:00 - 19:59:59;07/06/2023;6;20:45:50;2023-06-07 20:59:31;13,683333333333334;;178321003;178320875
U8;822;I;41;20:00:00 - 20:29:59;07/06/2023;0;20:08:00;2023-06-07 20:23:21;15,35;;178320875;72830
U8;822;I;41;20:00:00 - 20:29:59;07/06/2023;0;20:23:21;2023-06-07 20:26:30;3,15;;72830;178320887
U8;822;I;41;20:00:00 - 20:29:59;07/06/2023;0;20:26:30;2023-06-07 20:28:55;2,4166666666666665;;178320887;178320861
U8;822;I;41;20:00:00 - 20:29:59;07/06/2023;0;20:28:55;2023-06-07 20:45:19;16,4;;178320861;178320820
U8;822;I;41;20:00:00 - 20:29:59;07/06/2023;1;20:38:31;2023-06-07 20:42:51;4,333333333333333;;178320875;72830
U8;822;I;41;20:00:00 - 20:29:59;07/06/2023;1;20:42:51;2023-06-07 20:52:02;9,183333333333334;;72830;178320887
U8;822;I;41;20:00:00 - 20:29:59;07/06/2023;1;20:52:02;2023-06-07 20:54:26;2,4;;178320887;178320861
