unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T805;I;SJPC48;29/08/2023 08:57:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/08/2023 10:17:49;;Si;0
U8;T805;I;SJPD89;29/08/2023 09:01:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/08/2023 10:18:01;;Si;0
U8;T805;I;SJPD91;29/08/2023 09:07:11;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/08/2023 10:23:42;;Si;0
U8;T805;I;SJPC50;29/08/2023 09:15:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/08/2023 10:35:58;;Si;0
U8;T805;I;SJPF88;29/08/2023 09:21:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/08/2023 10:52:33;;Si;0
U8;T805;I;SJPC49;29/08/2023 09:27:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/08/2023 10:50:37;;Si;0
U8;T805;I;SJPC38;29/08/2023 09:34:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/08/2023 10:53:53;;Si;0
U8;T805;I;SHXF30;29/08/2023 09:41:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/08/2023 10:59:49;;Si;0
U8;T805;I;SJPC36;29/08/2023 09:47:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/08/2023 11:09:00;;Si;0
U8;T805;I;LDJW45;29/08/2023 09:54:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/08/2023 11:16:39;;Si;0
U8;T805;I;SHXG30;29/08/2023 10:00:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/08/2023 11:16:19;;Si;0
U8;T805;I;SHCY18;29/08/2023 10:06:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/08/2023 11:14:25;;Si;0
U8;T805;I;SHXF25;29/08/2023 10:22:42;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/08/2023 11:41:43;;Si;0
U8;T805;I;SHXD76;29/08/2023 10:24:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/08/2023 11:32:47;;Si;0
U8;T805;I;SJPC44;29/08/2023 10:32:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/08/2023 11:55:32;;Si;0
U8;T805;I;SJPD92;29/08/2023 10:39:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/08/2023 11:53:50;;Si;0
U8;T805;I;SHXF24;29/08/2023 10:46:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/08/2023 12:08:54;;Si;0
U8;T805;I;SJPD99;29/08/2023 10:53:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/08/2023 12:20:48;;Si;0
U8;T805;I;SJPC37;29/08/2023 11:03:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/08/2023 12:25:17;;Si;0
U8;T805;I;SHXG31;29/08/2023 11:07:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/08/2023 12:26:17;;Si;0
U8;T805;I;LXDJ26;29/08/2023 11:19:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/08/2023 12:44:15;;Si;0
U8;T805;I;LXDJ31;29/08/2023 11:36:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/08/2023 12:51:05;;Si;0
U8;T805;I;SHXD78;29/08/2023 11:37:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/08/2023 13:06:43;;Si;0
U8;T805;I;LXDJ18;29/08/2023 11:47:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/08/2023 13:19:18;;No;Sin transacciones
U8;T805;I;LXDH88;29/08/2023 11:50:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/08/2023 13:03:52;;Si;0
U8;T805;I;SHXF28;29/08/2023 11:59:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/08/2023 13:19:09;;Si;0
U8;T805;I;LXDJ29;29/08/2023 12:06:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/08/2023 13:28:25;;Si;0
U8;T805;I;SHXG32;29/08/2023 12:14:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/08/2023 13:39:45;;Si;0
U8;T805;I;SJPC66;29/08/2023 12:21:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/08/2023 13:36:13;;No;Sin transacciones
U8;T805;I;SHXF25;29/08/2023 12:48:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/08/2023 14:17:47;;Si;0
U8;T805;I;SHXG17;29/08/2023 13:00:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/08/2023 14:31:12;;Si;0
U8;T805;I;SJPD90;29/08/2023 13:10:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/08/2023 14:31:36;;Si;0
U8;T805;I;SJPC38;29/08/2023 13:21:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/08/2023 14:47:56;;Si;0
U8;T805;I;SJPC45;29/08/2023 13:21:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/08/2023 14:51:29;;Si;0
U8;T805;I;SHXG30;29/08/2023 13:33:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/08/2023 15:26:53;;Si;0
U8;T805;I;SJPC36;29/08/2023 13:47:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/08/2023 15:13:26;;Si;0
U8;T805;I;SHXF26;29/08/2023 14:04:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/08/2023 15:47:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;Si;0
U8;T805;I;SJPC49;29/08/2023 14:04:40;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/08/2023 15:35:10;;Si;0
U8;T805;I;SHXD76;29/08/2023 14:15:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/08/2023 15:47:26;;Si;0
U8;T805;I;SJPC41;29/08/2023 14:23:45;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/08/2023 16:03:17;;Si;0
U8;T805;I;SJPD99;29/08/2023 14:25:17;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/08/2023 16:05:48;;Si;0
U8;T805;I;SJPC50;29/08/2023 14:30:01;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/08/2023 15:56:04;;Si;0
U8;T805;I;SJPD73;29/08/2023 14:45:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/08/2023 16:18:58;;Si;0
U8;T805;I;SJPD89;29/08/2023 14:53:17;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/08/2023 16:20:49;;Si;0
U8;T805;I;SJPC37;29/08/2023 15:01:49;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/08/2023 16:37:20;;Si;0
U8;T805;I;SHXF24;29/08/2023 15:08:41;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/08/2023 16:34:42;;Si;0
U8;T805;I;SHCY18;29/08/2023 15:14:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/08/2023 16:32:48;;Si;0
U8;T805;I;SJPC44;29/08/2023 15:23:43;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/08/2023 16:56:14;;Si;0
U8;T805;I;SJPF88;29/08/2023 15:30:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/08/2023 16:55:24;;Si;0
U8;T805;I;SHXF28;29/08/2023 15:34:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/08/2023 16:58:12;;Si;0
U8;T805;I;SJPC66;29/08/2023 15:42:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/08/2023 17:16:16;;Si;0
U8;T805;I;SHXC20;29/08/2023 15:56:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/08/2023 17:31:42;;Si;0
U8;T805;I;SHXG32;29/08/2023 16:00:45;Laboral, Laboral 16:00, 16:00:00, 16:29:59;29/08/2023 17:37:18;;Si;0
U8;T805;I;SHXD78;29/08/2023 16:11:15;Laboral, Laboral 16:00, 16:00:00, 16:29:59;29/08/2023 17:38:47;;Si;0
U8;T805;I;SHXG34;29/08/2023 16:33:14;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/08/2023 18:22:17;;Si;0
U8;T805;I;SJPC38;29/08/2023 16:37:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/08/2023 18:13:00;;Si;0
U8;T805;I;SHXG17;29/08/2023 16:43:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/08/2023 18:32:17;;Si;0
U8;T805;I;SJPD91;29/08/2023 16:53:30;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/08/2023 18:44:03;;Si;0
U8;T805;I;LXDJ29;29/08/2023 16:59:16;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/08/2023 18:35:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;Si;0
U8;T805;I;SJPC36;29/08/2023 17:05:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/08/2023 18:50:11;;Si;0
U8;T805;I;SJPC67;29/08/2023 17:12:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/08/2023 18:57:35;;Si;0
U8;T805;I;SJPC48;29/08/2023 17:19:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/08/2023 18:52:28;;Si;0
U8;T805;I;SJPC49;29/08/2023 17:25:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/08/2023 19:08:15;;Si;0
U8;T805;I;SHXG30;29/08/2023 17:30:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/08/2023 19:32:39;;Si;0
U8;T805;I;SHXF26;29/08/2023 17:36:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/08/2023 19:37:48;;Si;0
U8;T805;I;SJPC35;29/08/2023 17:44:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/08/2023 19:35:59;;Si;0
U8;T805;I;SJPC68;29/08/2023 17:45:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/08/2023 19:41:53;;Si;0
U8;T805;I;SHXF30;29/08/2023 17:50:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/08/2023 19:49:21;;Si;0
U8;T805;I;SHXD76;29/08/2023 17:55:31;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/08/2023 19:47:33;;Si;0
U8;T805;I;SJPC50;29/08/2023 18:00:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/08/2023 19:51:08;;Si;0
U8;T805;I;SJPC41;29/08/2023 18:05:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/08/2023 19:57:16;;Si;0
U8;T805;I;SJPD99;29/08/2023 18:17:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/08/2023 20:06:18;;Si;0
U8;T805;I;SJPD73;29/08/2023 18:22:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/08/2023 20:08:37;;Si;0
U8;T805;I;SHXG87;29/08/2023 18:23:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/08/2023 20:07:52;;Si;0
U8;T805;I;SJPD89;29/08/2023 18:29:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/08/2023 20:05:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U8;T805;I;SJPD92;29/08/2023 18:38:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/08/2023 20:13:21;;Si;0
U8;T805;I;SHXF24;29/08/2023 18:43:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/08/2023 20:16:29;;Si;0
U8;T805;I;SHCY18;29/08/2023 18:49:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/08/2023 20:14:21;;Si;0
U8;T805;I;SJPC37;29/08/2023 18:58:22;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/08/2023 20:22:54;;Si;0
U8;T805;I;SJPD90;29/08/2023 19:05:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/08/2023 20:29:44;;Si;0
U8;T805;I;SJPC66;29/08/2023 19:15:48;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/08/2023 20:36:20;;Si;0
U8;T805;I;SJPC45;29/08/2023 19:19:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/08/2023 20:42:35;;Si;0
U8;T805;I;SHXF28;29/08/2023 19:25:45;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/08/2023 20:40:47;;Si;0
U8;T805;I;SJPF88;29/08/2023 19:29:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/08/2023 20:45:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U8;T805;I;SJPC44;29/08/2023 19:38:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/08/2023 21:06:18;;Si;0
U8;T805;I;SHXC20;29/08/2023 19:47:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/08/2023 21:05:15;;Si;0
U8;T805;I;SHXG32;29/08/2023 19:57:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/08/2023 21:18:14;;Si;0
U8;T805;I;SHXD78;29/08/2023 20:05:19;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/08/2023 21:16:20;;Si;0
U8;T805;I;LDJV44;29/08/2023 20:14:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/08/2023 21:27:58;;Si;0
U8;T805;I;SHXG31;29/08/2023 20:22:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/08/2023 21:41:43;;Si;0
U8;T805;I;SJPC38;29/08/2023 20:32:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/08/2023 21:41:35;;Si;0
U8;T805;I;SHXG17;29/08/2023 20:53:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/08/2023 22:13:58;;Si;0
U8;T805;I;SJPC36;29/08/2023 20:59:50;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/08/2023 22:12:22;;Si;0
U8;T805;I;SJPC49;29/08/2023 21:11:46;Laboral, Laboral 21:00, 21:00:00, 21:29:59;29/08/2023 22:16:17;;Si;0
U8;T805;I;SJPC67;29/08/2023 21:29:07;Laboral, Laboral 21:00, 21:00:00, 21:29:59;29/08/2023 22:31:38;;No;No detención registrada
U8;T805;I;SHXG34;29/08/2023 21:36:01;Laboral, Laboral 21:30, 21:30:00, 21:59:59;29/08/2023 22:44:02;;Si;0
U8;T805;I;SHXD76;29/08/2023 21:51:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;29/08/2023 23:00:27;;Si;0
U8;T805;I;SJPC35;29/08/2023 22:05:01;Laboral, Laboral 22:00, 22:00:00, 22:29:59;29/08/2023 23:25:02;;Si;0
U8;T805;I;SHXF30;29/08/2023 22:14:24;Laboral, Laboral 22:00, 22:00:00, 22:29:59;29/08/2023 23:24:56;;Si;0
U8;T805;I;SJPC68;29/08/2023 22:33:17;Laboral, Laboral 22:30, 22:30:00, 22:59:59;29/08/2023 23:43:48;;Si;0
U8;T805;I;SHXG30;29/08/2023 22:47:25;Laboral, Laboral 22:30, 22:30:00, 22:59:59;29/08/2023 23:51:25;;Si;0
U8;T805;I;SJPD73;29/08/2023 23:02:42;Laboral, Laboral 23:00, 23:00:00, 23:29:59;30/08/2023 00:00:16;;Si;0
U8;T805;I;SJPF88;29/08/2023 23:13:14;Laboral, Laboral 23:00, 23:00:00, 23:29:59;30/08/2023 00:09:16;;Si;0
U8;T805;I;SHCY18;29/08/2023 23:29:27;Laboral, Laboral 23:00, 23:00:00, 23:29:59;30/08/2023 00:22:28;Laboral, Laboral 23:30, 23:30:00, 23:59:59;Si;0
U8;T805;I;SJPC45;29/08/2023 23:45:07;Laboral, Laboral 23:30, 23:30:00, 23:59:59;30/08/2023 00:41:38;;Si;0
U8;T805;R;SHCY18;29/08/2023 04:59:30;Laboral, Laboral 04:30, 04:30:00, 04:59:59;29/08/2023 05:53:31;Laboral, Laboral 05:00, 05:00:00, 05:29:59;Si;0
U8;T805;R;SHXG30;29/08/2023 05:15:29;Laboral, Laboral 05:00, 05:00:00, 05:29:59;29/08/2023 06:20:30;;Si;0
U8;T805;R;SJPC44;29/08/2023 05:30:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/08/2023 06:44:56;;Si;0
U8;T805;R;SJPD92;29/08/2023 05:36:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/08/2023 06:46:12;;Si;0
U8;T805;R;SJPD99;29/08/2023 05:43:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/08/2023 06:58:32;;Si;0
U8;T805;R;SHXD76;29/08/2023 05:47:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/08/2023 06:59:13;;Si;0
U8;T805;R;SHXF24;29/08/2023 05:53:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/08/2023 07:07:13;;Si;0
U8;T805;R;SHXD78;29/08/2023 05:58:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/08/2023 07:19:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;Si;0
U8;T805;R;SJPC67;29/08/2023 06:03:39;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/08/2023 07:14:27;;Si;0
U8;T805;R;SHXF26;29/08/2023 06:07:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/08/2023 07:42:49;;Si;0
U8;T805;R;SJPF88;29/08/2023 06:15:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/08/2023 07:39:14;;Si;0
U8;T805;R;SHXG32;29/08/2023 06:20:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/08/2023 07:52:27;;Si;0
U8;T805;R;SJPC66;29/08/2023 06:25:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/08/2023 07:49:16;;Si;0
U8;T805;R;SHXF28;29/08/2023 06:35:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/08/2023 08:19:31;;Si;0
U8;T805;R;SJPD73;29/08/2023 06:41:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/08/2023 08:29:47;;Si;0
U8;T805;R;SHXC20;29/08/2023 06:46:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/08/2023 08:35:36;;Si;0
U8;T805;R;SHXG17;29/08/2023 06:51:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/08/2023 08:30:11;;Si;0
U8;T805;R;SJPC68;29/08/2023 07:02:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/08/2023 08:40:39;;Si;0
U8;T805;R;SJPD89;29/08/2023 07:05:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/08/2023 08:42:59;;Si;0
U8;T805;R;SJPC48;29/08/2023 07:11:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/08/2023 08:42:46;;Si;0
U8;T805;R;SJPD91;29/08/2023 07:16:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/08/2023 08:43:52;;Si;0
U8;T805;R;SJPC50;29/08/2023 07:21:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/08/2023 08:48:56;;Si;0
U8;T805;R;SJPC49;29/08/2023 07:28:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/08/2023 09:03:02;;Si;0
U8;T805;R;SJPC38;29/08/2023 07:30:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/08/2023 09:03:52;;Si;0
U8;T805;R;SHXF25;29/08/2023 07:34:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/08/2023 09:04:02;;Si;0
U8;T805;R;SJPC41;29/08/2023 07:39:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/08/2023 09:12:10;;Si;0
U8;T805;R;SHXF30;29/08/2023 07:49:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/08/2023 09:18:47;;Si;0
U8;T805;R;SHCY18;29/08/2023 07:54:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/08/2023 09:28:32;;Si;0
U8;T805;R;SJPC36;29/08/2023 07:59:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/08/2023 09:23:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U8;T805;R;SJPC35;29/08/2023 08:06:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/08/2023 09:33:04;;Si;0
U8;T805;R;SHXG30;29/08/2023 08:12:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/08/2023 09:35:02;;Si;0
U8;T805;R;LDJW45;29/08/2023 08:25:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/08/2023 09:33:03;;Si;0
U8;T805;R;SJPC44;29/08/2023 08:47:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/08/2023 10:18:30;;Si;0
U8;T805;R;SJPD92;29/08/2023 08:52:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/08/2023 10:20:48;;Si;0
U8;T805;R;SHXD76;29/08/2023 08:59:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/08/2023 10:17:16;;Si;0
U8;T805;R;SJPD99;29/08/2023 09:06:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/08/2023 10:39:46;;Si;0
U8;T805;R;SHXF24;29/08/2023 09:09:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/08/2023 10:37:19;;Si;0
U8;T805;R;SHXG34;29/08/2023 09:19:48;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/08/2023 10:51:20;;Si;0
U8;T805;R;SJPC37;29/08/2023 09:30:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/08/2023 10:56:16;;Si;0
U8;T805;R;SHXG31;29/08/2023 09:34:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/08/2023 10:56:15;;Si;0
U8;T805;R;SHXD78;29/08/2023 09:39:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/08/2023 11:05:40;;Si;0
U8;T805;R;LXDJ26;29/08/2023 09:47:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/08/2023 11:03:13;;Si;0
U8;T805;R;SHXF26;29/08/2023 09:50:36;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/08/2023 11:05:37;;Si;0
U8;T805;R;LXDJ18;29/08/2023 10:00:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/08/2023 11:27:47;;Si;0
U8;T805;R;LXDJ31;29/08/2023 10:07:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/08/2023 11:21:34;;Si;0
U8;T805;R;SJPC45;29/08/2023 10:15:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/08/2023 11:50:26;;Si;0
U8;T805;R;LXDH88;29/08/2023 10:23:18;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/08/2023 11:41:50;;Si;0
U8;T805;R;SHXG32;29/08/2023 10:29:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/08/2023 11:53:12;;Si;0
U8;T805;R;SHXF28;29/08/2023 10:38:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/08/2023 11:51:37;;Si;0
U8;T805;R;SJPC66;29/08/2023 10:50:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/08/2023 12:09:42;;Si;0
U8;T805;R;LXDJ29;29/08/2023 10:54:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/08/2023 12:03:23;;Si;0
U8;T805;R;SJPC67;29/08/2023 11:00:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/08/2023 12:44:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U8;T805;R;SJPD73;29/08/2023 11:05:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/08/2023 12:36:53;;Si;0
U8;T805;R;SHXG17;29/08/2023 11:18:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/08/2023 12:45:39;;Si;0
U8;T805;R;SJPC68;29/08/2023 11:22:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/08/2023 12:31:48;;Si;0
U8;T805;R;SHXC20;29/08/2023 11:26:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/08/2023 12:50:24;;Si;0
U8;T805;R;SJPC48;29/08/2023 11:36:37;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/08/2023 13:03:08;;Si;0
U8;T805;R;SJPD89;29/08/2023 11:46:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/08/2023 13:02:45;;Si;0
U8;T805;R;SHXG30;29/08/2023 11:56:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/08/2023 13:31:21;;Si;0
U8;T805;R;SJPC38;29/08/2023 11:57:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/08/2023 13:17:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;Si;0
U8;T805;R;SJPC50;29/08/2023 12:06:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/08/2023 13:30:00;;Si;0
U8;T805;R;SJPC36;29/08/2023 12:13:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/08/2023 13:44:25;;Si;0
U8;T805;R;SJPC49;29/08/2023 12:24:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/08/2023 13:47:39;;Si;0
U8;T805;R;SHXF26;29/08/2023 12:33:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/08/2023 13:58:42;;Si;0
U8;T805;R;SHXD76;29/08/2023 12:37:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/08/2023 14:06:08;;Si;0
U8;T805;R;SJPD99;29/08/2023 12:45:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/08/2023 14:18:17;;Si;0
U8;T805;R;SJPC37;29/08/2023 12:53:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/08/2023 14:28:19;;Si;0
U8;T805;R;SHXG31;29/08/2023 13:01:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/08/2023 14:29:18;;Si;0
U8;T805;R;SHXF24;29/08/2023 13:10:09;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/08/2023 14:36:41;;Si;0
U8;T805;R;SJPC44;29/08/2023 13:18:42;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/08/2023 14:43:43;;Si;0
U8;T805;R;SHCY18;29/08/2023 13:27:15;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/08/2023 14:42:46;;Si;0
U8;T805;R;SJPF88;29/08/2023 13:35:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/08/2023 15:10:52;;Si;0
U8;T805;R;SHXF28;29/08/2023 13:43:39;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/08/2023 15:11:11;;Si;0
U8;T805;R;SJPC66;29/08/2023 13:55:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/08/2023 15:18:15;;Si;0
U8;T805;R;SHXC20;29/08/2023 14:00:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/08/2023 15:32:27;;Si;0
U8;T805;R;SHXG32;29/08/2023 14:09:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/08/2023 15:42:25;;Si;0
U8;T805;R;SHXD78;29/08/2023 14:30:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/08/2023 16:00:45;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U8;T805;R;SHXF25;29/08/2023 14:35:19;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/08/2023 15:59:19;;Si;0
U8;T805;R;SJPD90;29/08/2023 14:40:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/08/2023 16:12:39;;Si;0
