unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;816;R;;SHCY64;48;1;0;0_last;24/01/2024;Laboral;23:45:40;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STHR80;12;1;0;0_first;24/01/2024;Laboral;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;I;;SHCY57;48;1;0;0_last;24/01/2024;Laboral;23:51:13;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHJ81;12;1;0;0_first;24/01/2024;Laboral;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818;R;;LXDH92;48;1;0;0_last;24/01/2024;Laboral;23:51:07;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHK28;12;0;12,654630666666668;0_first;24/01/2024;Laboral;05:46:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHC45;46;1;0;0_last;24/01/2024;Laboral;22:42:54;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHF31;12;1;0;0_first;24/01/2024;Laboral;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;LXDH84;46;1;0;0_last;24/01/2024;Laboral;22:40:19;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS56;11;1;0;0_first;24/01/2024;Laboral;05:10:22;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS61;48;1;0;0_last;24/01/2024;Laboral;23:41:43;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS63;11;1;0;0_first;24/01/2024;Laboral;05:10:53;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS45;48;1;0;0_last;24/01/2024;Laboral;23:48:32;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXP85;11;1;0;0_first;24/01/2024;Laboral;05:10:12;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS63;48;1;0;0_last;24/01/2024;Laboral;23:49:50;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHF82;12;1;0;0_first;24/01/2024;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;832;I;;LXDH90;47;1;0;0_last;24/01/2024;Laboral;23:01:57;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHB62;12;1;0;0_first;24/01/2024;Laboral;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDJ19;47;1;0;0_last;24/01/2024;Laboral;23:09:16;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXD78;11;1;0;0_first;25/01/2024;Laboral;05:03:19;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;48;0;30;0_last;25/01/2024;Laboral;;23:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPC56;11;1;0;0_first;25/01/2024;Laboral;04:59:52;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD91;48;1;0;0_last;25/01/2024;Laboral;23:41:15;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SPZX51;12;1;0;0_first;25/01/2024;Laboral;05:32:45;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJPC50;48;1;0;0_last;25/01/2024;Laboral;23:31:59;23:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHF35;12;1;0;0_first;25/01/2024;Laboral;05:32:59;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SPZX42;48;1;0;0_last;25/01/2024;Laboral;23:41:38;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC35;11;1;0;0_first;25/01/2024;Laboral;05:01:26;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHXG87;48;1;0;0_last;25/01/2024;Laboral;23:30:28;23:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LFGW34;13;0;0,19505193206666593;0_first;25/01/2024;Laboral;06:04:16;06:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDSX95;2;1;0;0_last;25/01/2024;Laboral;00:31:42;00:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;STHF45;12;1;0;0_first;25/01/2024;Laboral;05:31:20;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;STHF42;19;1;0;0_last;25/01/2024;Laboral;09:17:00;09:15:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;STHF45;34;1;0;1_first;25/01/2024;Laboral;16:30:21;16:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHF91;42;1;0;1_last;25/01/2024;Laboral;20:44:38;20:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SKHG59;12;1;0;0_first;25/01/2024;Laboral;05:30:56;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGW22;17;1;0;0_last;25/01/2024;Laboral;08:22:43;08:22:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHF87;12;1;0;0_first;25/01/2024;Laboral;05:32:14;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;25/01/2024;Laboral;;00:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;803;I;;STHD35;11;1;0;0_first;25/01/2024;Laboral;05:00:49;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW46;46;1;0;0_last;25/01/2024;Laboral;22:45:41;22:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY46;10;1;0;0_first;25/01/2024;Laboral;04:30:58;04:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;46;1;0;0_last;25/01/2024;Laboral;22:39:36;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY38;12;0;0,16171859873333272;0_first;25/01/2024;Laboral;05:34:14;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SPZX39;48;1;0;0_last;25/01/2024;Laboral;23:41:05;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXF83;12;1;0;0_first;25/01/2024;Laboral;05:30:52;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXD83;48;1;0;0_last;25/01/2024;Laboral;23:40:29;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG40;12;1;0;0_first;25/01/2024;Laboral;05:32:06;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW36;46;1;0;0_last;25/01/2024;Laboral;22:42:51;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD55;12;1;0;0_first;25/01/2024;Laboral;05:32:55;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHF87;46;1;0;0_last;25/01/2024;Laboral;22:43:41;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG57;12;0;0,19505193206666593;0_first;25/01/2024;Laboral;05:34:16;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHF62;48;1;0;0_last;25/01/2024;Laboral;23:43:44;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG69;12;1;0;0_first;25/01/2024;Laboral;05:30:28;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LXDH88;46;0;0,3450519320666663;0_last;25/01/2024;Laboral;22:44:25;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SPZX58;12;1;0;0_first;25/01/2024;Laboral;05:32:09;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SPZX55;46;1;0;0_last;25/01/2024;Laboral;22:47:17;22:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SKHG40;47;0;1,4117185987333327;0_first;25/01/2024;Laboral;23:05:29;23:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SJPD90;11;1;0;0_last;25/01/2024;Laboral;05:00:14;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW38;46;1;0;0_first;25/01/2024;Laboral;22:31:55;22:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SJPD91;11;1;0;0_last;25/01/2024;Laboral;05:02:15;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHB62;11;1;0;0_first;25/01/2024;Laboral;05:00:05;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ25;48;1;0;0_last;25/01/2024;Laboral;23:32:26;23:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHL35;11;1;0;0_first;25/01/2024;Laboral;05:16:19;05:15:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDJ12;3;1;0;0_last;25/01/2024;Laboral;01:03:54;01:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHK28;12;1;0;0_first;25/01/2024;Laboral;05:31:28;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHC54;46;1;0;0_last;25/01/2024;Laboral;22:40:32;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;807;R;;STHJ98;12;1;0;0_first;25/01/2024;Laboral;05:32:47;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;807;R;;LXDJ10;46;1;0;0_last;25/01/2024;Laboral;22:41:40;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHCY51;12;0;7,628385265399999;0_first;25/01/2024;Laboral;05:41:42;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;808;I;;SHXF45;48;1;0;0_last;25/01/2024;Laboral;23:39:15;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;808;R;;STHR36;12;0;7,7950519320666665;0_first;25/01/2024;Laboral;05:41:52;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;808;R;;SHCY16;48;1;0;0_last;25/01/2024;Laboral;23:51:05;23:50:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHK27;12;1;0;0_first;25/01/2024;Laboral;05:31:24;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;810;I;;STHL95;48;1;0;0_last;25/01/2024;Laboral;23:50:44;23:50:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHJ72;12;1;0;0_first;25/01/2024;Laboral;05:30:34;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;813;I;;STHJ86;48;1;0;0_last;25/01/2024;Laboral;23:41:42;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHP12;12;0;4,445051932066667;0_first;25/01/2024;Laboral;05:38:31;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;816;I;;STHK69;48;1;0;0_last;25/01/2024;Laboral;23:33:05;23:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHB21;12;1;0;0_first;25/01/2024;Laboral;05:31:04;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;816;R;;STHJ68;48;1;0;0_last;25/01/2024;Laboral;23:44:35;23:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818;I;;STGZ28;12;1;0;0_first;25/01/2024;Laboral;05:33:13;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818;I;;;48;0;30;0_last;25/01/2024;Laboral;;23:50:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHR80;12;0;3,4950519320666658;0_first;25/01/2024;Laboral;05:37:34;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818;R;;STHB21;48;1;0;0_last;25/01/2024;Laboral;23:51:13;23:50:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHF77;12;1;0;0_first;25/01/2024;Laboral;05:32:38;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818e;I;;STHK28;46;1;0;0_last;25/01/2024;Laboral;22:41:26;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;STHB12;12;1;0;0_first;25/01/2024;Laboral;05:30:12;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;818e;R;;LXDH95;46;1;0;0_last;25/01/2024;Laboral;22:39:34;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS61;11;1;0;0_first;25/01/2024;Laboral;05:10:20;05:10:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS52;48;1;0;0_last;25/01/2024;Laboral;23:43:15;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXS56;11;1;0;0_first;25/01/2024;Laboral;05:11:10;05:10:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;826;I;;FLXP86;48;1;0;0_last;25/01/2024;Laboral;23:47:43;23:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;826;R;;FLXS63;11;1;0;0_first;25/01/2024;Laboral;05:10:43;05:10:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;826;R;;;48;0;30;0_last;25/01/2024;Laboral;;23:50:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STGZ62;12;0;0,6117185987333329;0_first;25/01/2024;Laboral;05:34:41;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;832;I;;STHL51;47;1;0;0_last;25/01/2024;Laboral;23:01:22;23:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHB36;12;1;0;0_first;25/01/2024;Laboral;05:32:49;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;836;I;;STHK13;47;1;0;0_last;25/01/2024;Laboral;23:11:17;23:10:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC36;11;1;0;0_first;26/01/2024;Laboral;05:01:18;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC41;48;1;0;0_last;26/01/2024;Laboral;23:48:50;23:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXC20;11;1;0;0_first;26/01/2024;Laboral;04:59:54;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD92;48;1;0;0_last;26/01/2024;Laboral;23:40:27;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHD35;12;1;0;0_first;26/01/2024;Laboral;05:30:45;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;812;I;;LFGJ95;48;1;0;0_last;26/01/2024;Laboral;23:30:29;23:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHF84;12;1;0;0_first;26/01/2024;Laboral;05:31:57;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;812;R;;STHD47;48;1;0;0_last;26/01/2024;Laboral;23:42:21;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LFGW21;11;1;0;0_first;26/01/2024;Laboral;05:01:06;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LDSX95;48;1;0;0_last;26/01/2024;Laboral;23:29:50;23:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXF25;13;1;0;0_first;26/01/2024;Laboral;06:01:24;06:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHXG87;2;1;0;0_last;26/01/2024;Laboral;00:32:30;00:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SJTD57;12;1;0;0_first;26/01/2024;Laboral;05:31:03;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SJTD57;19;0;0,07838526539999968;0_last;26/01/2024;Laboral;09:19:09;09:15:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SKHG62;34;1;0;1_first;26/01/2024;Laboral;16:30:36;16:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;SJTD62;42;1;0;1_last;26/01/2024;Laboral;20:47:16;20:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPC50;12;1;0;0_first;26/01/2024;Laboral;05:31:46;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LFGJ97;17;1;0;0_last;26/01/2024;Laboral;08:22:47;08:22:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG42;12;1;0;0_first;26/01/2024;Laboral;05:32:14;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SHXD83;2;1;0;0_last;26/01/2024;Laboral;00:31:00;00:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SPZX46;11;1;0;0_first;26/01/2024;Laboral;05:00:41;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW39;46;1;0;0_last;26/01/2024;Laboral;22:46:52;22:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY46;10;1;0;0_first;26/01/2024;Laboral;04:30:02;04:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY11;46;1;0;0_last;26/01/2024;Laboral;22:41:49;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY43;12;1;0;0_first;26/01/2024;Laboral;05:31:10;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SPZX55;48;1;0;0_last;26/01/2024;Laboral;23:41:44;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SJTD64;12;1;0;0_first;26/01/2024;Laboral;05:32:13;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY10;48;1;0;0_last;26/01/2024;Laboral;23:40:51;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG37;12;1;0;0_first;26/01/2024;Laboral;05:31:36;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW42;46;1;0;0_last;26/01/2024;Laboral;22:41:18;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD58;12;0;1,8283852653999997;0_first;26/01/2024;Laboral;05:35:54;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;824;I;;;46;0;30;0_last;26/01/2024;Laboral;;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG17;12;1;0;0_first;26/01/2024;Laboral;05:33:52;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SJTD61;48;1;0;0_last;26/01/2024;Laboral;23:42:33;23:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SJTD66;12;1;0;0_first;26/01/2024;Laboral;05:30:27;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LXDH88;46;1;0;0_last;26/01/2024;Laboral;22:39:17;22:40:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SPZX55;12;1;0;0_first;26/01/2024;Laboral;05:31:03;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW34;46;1;0;0_last;26/01/2024;Laboral;22:47:18;22:45:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SJPC66;47;0;18,51171859873333;0_first;26/01/2024;Laboral;23:22:35;23:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW42;11;1;0;0_last;26/01/2024;Laboral;05:03:55;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SJPC66;46;0;7,495051932066666;0_first;26/01/2024;Laboral;22:41:34;22:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LJDL48;11;1;0;0_last;26/01/2024;Laboral;05:02:18;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;822;I;;STHL27;11;1;0;0_first;26/01/2024;Laboral;05:01:03;05:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH99;48;0;3,0950519320666663;0_last;26/01/2024;Laboral;23:37:10;23:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;822;R;;STHK62;11;1;0;0_first;26/01/2024;Laboral;05:16:22;05:15:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDJ25;3;1;0;0_last;26/01/2024;Laboral;01:02:12;01:00:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
U8;807;I;;STHF82;12;1;0;0_first;26/01/2024;Laboral;05:32:04;05:30:00;1;-1,0179036836500002;4,071614734600001;;;1,01485;1,003009;1;0:30:00;;EXTRA
