unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T829;R;LDJW37;20/04/2023 12:17:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/04/2023 13:07:04;
U8;T829;R;SJTD64;20/04/2023 12:32:38;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/04/2023 13:16:07;
U8;T829;R;LDJW35;20/04/2023 12:40:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/04/2023 13:30:53;
U8;T829;R;LDJW39;20/04/2023 12:42:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/04/2023 13:27:33;
U8;T829;R;LDJV43;20/04/2023 12:45:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/04/2023 13:31:56;
U8;T829;R;LDJV49;20/04/2023 13:05:42;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/04/2023 13:55:13;
U8;T829;R;LDJW29;20/04/2023 13:22:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/04/2023 14:24:01;
U8;T829;R;LDJW48;20/04/2023 13:32:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/04/2023 14:24:37;Laboral, Laboral 13:00, 13:00:00, 13:29:59
U8;T829;R;LXDH85;20/04/2023 13:36:53;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/04/2023 14:25:53;
U8;T829;R;LDJW38;20/04/2023 13:50:39;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/04/2023 14:40:40;
U8;T829;R;LDJP67;20/04/2023 13:58:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/04/2023 14:43:11;Laboral, Laboral 14:00, 14:00:00, 14:29:59
U8;T829;R;LDJV46;20/04/2023 14:16:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/04/2023 15:08:57;
U8;T829;R;LDJW37;20/04/2023 14:29:07;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/04/2023 15:13:38;
U8;T829;R;LDJW39;20/04/2023 14:32:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/04/2023 15:16:36;
U8;T829;R;LDJV43;20/04/2023 14:51:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/04/2023 15:40:59;
U8;T829;R;LDJV51;20/04/2023 15:05:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/04/2023 16:01:09;
U8;T829;R;LDJW31;20/04/2023 15:12:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/04/2023 16:02:34;
U8;T829;R;LDJW29;20/04/2023 15:26:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/04/2023 16:21:33;
U8;T829;R;LXDH85;20/04/2023 15:39:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/04/2023 16:36:55;
U8;T829;R;LDJP67;20/04/2023 15:46:42;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/04/2023 16:36:13;
U8;T829;R;LDJV44;20/04/2023 16:05:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/04/2023 16:52:14;
U8;T829;R;LDJV46;20/04/2023 16:17:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/04/2023 17:12:17;
U8;T829;R;LDJW37;20/04/2023 16:25:09;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/04/2023 17:17:13;
U8;T829;R;LXDJ20;20/04/2023 16:41:56;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/04/2023 17:33:27;
U8;T829;R;LDJP70;20/04/2023 16:45:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/04/2023 17:29:56;
U8;T829;R;LDJV45;20/04/2023 16:57:30;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/04/2023 17:50:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59
U8;T829;R;LDJV51;20/04/2023 17:29:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/04/2023 18:28:42;
U8;T829;R;LDJW48;20/04/2023 17:31:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/04/2023 18:27:42;
U8;T829;R;LDJP71;20/04/2023 17:39:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/04/2023 18:31:40;
U8;T829;R;LXDH85;20/04/2023 17:59:56;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/04/2023 18:54:27;
U8;T829;R;LDJV44;20/04/2023 18:03:15;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/04/2023 18:53:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59
U8;T829;R;LDJP73;20/04/2023 18:07:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/04/2023 18:54:50;
U8;T829;R;LDJP72;20/04/2023 18:23:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/04/2023 19:20:39;
U8;T829;R;LXDH92;20/04/2023 18:29:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/04/2023 19:22:04;
U8;T829;R;LDJW37;20/04/2023 18:39:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/04/2023 19:32:46;
U8;T829;R;LDJP70;20/04/2023 18:53:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/04/2023 19:42:22;
U8;T829;R;LXDJ20;20/04/2023 19:03:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/04/2023 19:54:56;
U8;T829;R;LDJV52;20/04/2023 19:05:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/04/2023 19:50:22;
U8;T829;R;LDJW31;20/04/2023 19:07:08;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/04/2023 19:52:40;
U8;T829;R;LDJP67;20/04/2023 19:37:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/04/2023 20:27:16;
U8;T829;R;LDJV51;20/04/2023 19:43:31;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/04/2023 20:32:04;
U8;T829;R;LDJP71;20/04/2023 19:49:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/04/2023 20:36:17;
U8;T829;R;LXDH85;20/04/2023 20:07:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/04/2023 20:52:59;
U8;T829;R;LDJW30;20/04/2023 20:15:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/04/2023 20:56:52;
U8;T829;R;LDJW37;20/04/2023 20:25:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/04/2023 21:08:49;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U8;T829;R;LXDH92;20/04/2023 20:32:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/04/2023 21:07:36;
U8;T829;R;LDJP70;20/04/2023 20:52:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/04/2023 21:36:24;
U8;T829;R;LDJV45;20/04/2023 21:08:51;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/04/2023 21:47:22;
U8;T829;R;LXDJ20;20/04/2023 21:09:01;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/04/2023 21:44:01;
U8;T829;R;LDJV44;20/04/2023 21:18:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/04/2023 21:54:25;
U8;T829;R;SHCY47;20/04/2023 21:40:18;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/04/2023 22:19:49;
U8;T829;R;LDJP72;20/04/2023 21:43:37;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/04/2023 22:17:37;
U8;T829;R;LDJW30;20/04/2023 21:58:38;Laboral, Laboral 21:30, 21:30:00, 21:59:59;20/04/2023 22:40:09;
U8;T829;R;LXDH92;20/04/2023 22:10:06;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/04/2023 22:42:07;
U8;T829;R;LDJV49;20/04/2023 22:29:46;Laboral, Laboral 22:00, 22:00:00, 22:29:59;20/04/2023 23:06:17;
U8;T829;R;LDJV45;20/04/2023 22:38:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/04/2023 23:14:53;
U8;T830 E3;I;LXDH85;20/04/2023 00:00:04;Laboral, Laboral 00:00, 00:00:00, 00:29:59;20/04/2023 00:33:04;
U8;T830 E3;I;LDSX96;20/04/2023 00:31:01;Laboral, Laboral 00:30, 00:30:00, 00:59:59;20/04/2023 01:07:01;
U8;T830 E3;I;LXDH96;20/04/2023 01:01:03;Laboral, Laboral 01:00, 01:00:00, 01:29:59;20/04/2023 01:34:33;
U8;T830 E3;I;LXDH84;20/04/2023 01:41:23;Laboral, Laboral 01:30, 01:30:00, 01:59:59;20/04/2023 02:17:23;
U8;T830 E3;I;LXDH99;20/04/2023 02:00:51;Laboral, Laboral 02:00, 02:00:00, 02:29:59;20/04/2023 02:31:21;
U8;T830 E3;I;LXDH90;20/04/2023 02:30:50;Laboral, Laboral 02:30, 02:30:00, 02:59:59;20/04/2023 03:05:21;
U8;T830 E3;I;LXDH96;20/04/2023 03:01:12;Laboral, Laboral 03:00, 03:00:00, 03:29:59;20/04/2023 03:32:42;
U8;T830 E3;I;LXDH84;20/04/2023 03:29:57;Laboral, Laboral 03:00, 03:00:00, 03:29:59;20/04/2023 04:02:57;Laboral, Laboral 03:30, 03:30:00, 03:59:59
U8;T830 E3;I;LXDH99;20/04/2023 04:00:49;Laboral, Laboral 04:00, 04:00:00, 04:29:59;20/04/2023 04:30:49;
U8;T830 E3;I;LXDH90;20/04/2023 04:30:55;Laboral, Laboral 04:30, 04:30:00, 04:59:59;20/04/2023 05:09:26;
U8;T830 E3;I;LXDH96;20/04/2023 05:00:06;Laboral, Laboral 05:00, 05:00:00, 05:29:59;20/04/2023 05:38:37;
U8;T830 E3;I;LXDH97;20/04/2023 23:15:20;Laboral, Laboral 23:00, 23:00:00, 23:29:59;20/04/2023 23:51:51;
U8;T830 E3;I;LXDH93;20/04/2023 23:30:14;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/04/2023 00:05:44;
U8;T830 E3;I;LXDJ16;20/04/2023 23:45:31;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/04/2023 00:18:31;
U8;T830 E3;R;LXDH92;20/04/2023 00:01:54;Laboral, Laboral 00:00, 00:00:00, 00:29:59;20/04/2023 00:33:55;
U8;T830 E3;R;SHXG17;20/04/2023 00:34:33;Laboral, Laboral 00:30, 00:30:00, 00:59:59;20/04/2023 01:09:34;
U8;T830 E3;R;LXDH84;20/04/2023 01:02:22;Laboral, Laboral 01:00, 01:00:00, 01:29:59;20/04/2023 01:35:23;
U8;T830 E3;R;LXDH90;20/04/2023 01:31:16;Laboral, Laboral 01:30, 01:30:00, 01:59:59;20/04/2023 02:09:19;
U8;T830 E3;R;LXDH96;20/04/2023 02:00:48;Laboral, Laboral 02:00, 02:00:00, 02:29:59;20/04/2023 02:31:49;
U8;T830 E3;R;LXDH84;20/04/2023 02:31:24;Laboral, Laboral 02:30, 02:30:00, 02:59:59;20/04/2023 03:02:55;
U8;T830 E3;R;LXDH99;20/04/2023 03:00:48;Laboral, Laboral 03:00, 03:00:00, 03:29:59;20/04/2023 03:28:48;
U8;T830 E3;R;LXDH90;20/04/2023 03:31:23;Laboral, Laboral 03:30, 03:30:00, 03:59:59;20/04/2023 04:05:24;
U8;T830 E3;R;LXDH96;20/04/2023 03:59:36;Laboral, Laboral 03:30, 03:30:00, 03:59:59;20/04/2023 04:32:07;Laboral, Laboral 04:00, 04:00:00, 04:29:59
U8;T830 E3;R;LXDH84;20/04/2023 04:30:28;Laboral, Laboral 04:30, 04:30:00, 04:59:59;20/04/2023 05:05:58;
U8;T830 E3;R;LXDH99;20/04/2023 05:00:42;Laboral, Laboral 05:00, 05:00:00, 05:29:59;20/04/2023 05:33:43;
U8;T830 E3;R;LXDH93;20/04/2023 22:31:42;Laboral, Laboral 22:30, 22:30:00, 22:59:59;20/04/2023 23:08:14;
U8;T830 E3;R;LXDJ16;20/04/2023 23:01:00;Laboral, Laboral 23:00, 23:00:00, 23:29:59;20/04/2023 23:35:01;
U8;T830 E3;R;LDJP73;20/04/2023 23:11:13;Laboral, Laboral 23:00, 23:00:00, 23:29:59;20/04/2023 23:49:20;
U8;T830 E3;R;LDJP72;20/04/2023 23:20:48;Laboral, Laboral 23:00, 23:00:00, 23:29:59;20/04/2023 23:52:18;
U8;T830 E3;R;LDSX94;20/04/2023 23:31:46;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/04/2023 00:04:17;
U8;T830 E3;R;LXDH91;20/04/2023 23:46:29;Laboral, Laboral 23:30, 23:30:00, 23:59:59;21/04/2023 00:24:00;
U8;T841;I;SJPD90;20/04/2023 05:00:19;Laboral, Laboral 05:00, 05:00:00, 05:29:59;20/04/2023 05:37:20;
U8;T841;I;SJPC48;20/04/2023 05:08:48;Laboral, Laboral 05:00, 05:00:00, 05:29:59;20/04/2023 05:39:49;
U8;T841;I;SHXF25;20/04/2023 05:19:00;Laboral, Laboral 05:00, 05:00:00, 05:29:59;20/04/2023 05:51:30;
U8;T841;I;SJPC50;20/04/2023 05:31:40;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/04/2023 06:12:11;
U8;T841;I;SHXG34;20/04/2023 05:36:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/04/2023 06:11:18;
U8;T841;I;SJPC68;20/04/2023 05:42:38;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/04/2023 06:21:39;
U8;T841;I;SHXD76;20/04/2023 05:53:40;Laboral, Laboral 05:30, 05:30:00, 05:59:59;20/04/2023 06:29:41;
U8;T841;I;LFGJ89;20/04/2023 06:00:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/04/2023 06:37:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59
U8;T841;I;LFGJ93;20/04/2023 06:06:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/04/2023 06:43:29;
U8;T841;I;SJPD93;20/04/2023 06:11:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/04/2023 06:50:19;
U8;T841;I;SJPC41;20/04/2023 06:19:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/04/2023 06:57:41;
U8;T841;I;LFGJ92;20/04/2023 06:22:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/04/2023 07:00:16;
U8;T841;I;SJPD95;20/04/2023 06:22:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/04/2023 07:19:18;
U8;T841;I;SJPC48;20/04/2023 06:29:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;20/04/2023 07:07:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59
U8;T841;I;LFGJ91;20/04/2023 06:35:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/04/2023 07:16:57;
U8;T841;I;SJPD90;20/04/2023 06:42:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/04/2023 07:23:21;
U8;T841;I;LXDJ25;20/04/2023 06:48:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/04/2023 07:29:45;
U8;T841;I;SHXG34;20/04/2023 06:54:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/04/2023 07:33:49;
U8;T841;I;LDJW44;20/04/2023 07:02:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/04/2023 07:53:46;
U8;T841;I;SHXF25;20/04/2023 07:05:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/04/2023 07:53:53;
U8;T841;I;SJPD96;20/04/2023 07:14:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/04/2023 08:03:06;
U8;T841;I;SHXD76;20/04/2023 07:18:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/04/2023 08:09:13;
U8;T841;I;SJPF86;20/04/2023 07:30:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/04/2023 08:22:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59
U8;T841;I;SJPC50;20/04/2023 07:31:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/04/2023 08:31:14;
U8;T841;I;LFGJ93;20/04/2023 07:38:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/04/2023 08:35:02;
U8;T841;I;SJPC68;20/04/2023 07:47:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/04/2023 08:48:37;
U8;T841;I;LDJW45;20/04/2023 07:54:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/04/2023 08:50:45;
U8;T841;I;LFGJ92;20/04/2023 07:58:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/04/2023 08:56:48;
U8;T841;I;LFGJ91;20/04/2023 08:02:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/04/2023 08:59:02;
U8;T841;I;LFGJ89;20/04/2023 08:09:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/04/2023 09:09:50;
U8;T841;I;LXDJ25;20/04/2023 08:17:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/04/2023 09:11:57;
U8;T841;I;SJPD93;20/04/2023 08:21:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/04/2023 09:17:51;
U8;T841;I;SJPC48;20/04/2023 08:31:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/04/2023 09:19:52;
U8;T841;I;LFGW21;20/04/2023 08:38:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/04/2023 09:32:00;
U8;T841;I;LDJW44;20/04/2023 08:46:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/04/2023 09:32:43;
U8;T841;I;SJPD91;20/04/2023 08:46:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/04/2023 09:33:54;
U8;T841;I;SJPD90;20/04/2023 08:53:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/04/2023 09:41:24;
U8;T841;I;SHXG34;20/04/2023 09:00:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/04/2023 09:40:48;
U8;T841;I;SHXF30;20/04/2023 09:09:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/04/2023 09:52:56;
U8;T841;I;SJPC45;20/04/2023 09:14:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/04/2023 09:56:50;
U8;T841;I;SJPC52;20/04/2023 09:22:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/04/2023 10:05:31;
U8;T841;I;SJPD95;20/04/2023 09:31:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/04/2023 10:15:30;
U8;T841;I;SHXF25;20/04/2023 09:37:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/04/2023 10:15:28;
U8;T841;I;SJPC50;20/04/2023 09:48:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/04/2023 10:41:46;
U8;T841;I;SJPC68;20/04/2023 09:53:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/04/2023 10:48:08;
U8;T841;I;SJPC41;20/04/2023 10:00:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/04/2023 10:49:46;
U8;T841;I;SJPD96;20/04/2023 10:08:08;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/04/2023 10:57:39;
U8;T841;I;SJPF87;20/04/2023 10:16:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/04/2023 11:01:45;
U8;T841;I;LFGJ91;20/04/2023 10:23:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/04/2023 11:03:25;
U8;T841;I;SJPD89;20/04/2023 10:30:15;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/04/2023 11:15:46;
U8;T841;I;LDTG63;20/04/2023 10:39:13;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/04/2023 11:21:44;
U8;T841;I;SJPD93;20/04/2023 10:47:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/04/2023 11:31:55;
U8;T841;I;LFGJ89;20/04/2023 10:57:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/04/2023 11:39:42;
U8;T841;I;SHXF30;20/04/2023 11:06:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/04/2023 11:53:35;
U8;T841;I;LDJW44;20/04/2023 11:13:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/04/2023 12:08:26;
U8;T841;I;SJPC52;20/04/2023 11:21:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/04/2023 12:10:56;
U8;T841;I;SJPC45;20/04/2023 11:27:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/04/2023 12:14:22;
U8;T841;I;LXDJ25;20/04/2023 11:39:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/04/2023 12:22:07;
U8;T841;I;LFGJ91;20/04/2023 11:51:26;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/04/2023 12:29:56;
U8;T841;I;SHXF25;20/04/2023 11:59:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/04/2023 12:38:33;
U8;T841;I;SJPD95;20/04/2023 12:09:32;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/04/2023 12:48:32;
U8;T841;I;SJPC67;20/04/2023 12:21:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/04/2023 13:06:22;
U8;T841;I;SJPF87;20/04/2023 12:31:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/04/2023 13:10:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59
U8;T841;I;SJPC41;20/04/2023 12:40:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/04/2023 13:29:32;
U8;T841;I;LFGJ89;20/04/2023 12:50:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/04/2023 13:31:29;
U8;T841;I;SJPD89;20/04/2023 12:59:46;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/04/2023 13:40:16;
U8;T841;I;SJPD93;20/04/2023 13:11:57;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/04/2023 13:52:27;
U8;T841;I;SHXF30;20/04/2023 13:25:21;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/04/2023 14:02:22;
U8;T841;I;SJPF86;20/04/2023 13:36:27;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/04/2023 14:16:27;
U8;T841;I;SJPC52;20/04/2023 13:47:58;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/04/2023 14:27:58;
U8;T841;I;SJPC67;20/04/2023 14:00:23;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/04/2023 14:42:24;
U8;T841;I;SHXF25;20/04/2023 14:12:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/04/2023 14:52:29;
U8;T841;I;SJPD95;20/04/2023 14:28:09;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/04/2023 15:05:10;
U8;T841;I;SJPC44;20/04/2023 14:33:21;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/04/2023 15:11:21;
U8;T841;I;SJPC45;20/04/2023 14:51:25;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/04/2023 15:32:26;
U8;T841;I;SJPF87;20/04/2023 14:53:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;20/04/2023 15:32:25;
U8;T841;I;SHXG34;20/04/2023 15:00:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/04/2023 15:41:35;
U8;T841;I;LFGJ89;20/04/2023 15:11:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/04/2023 15:53:19;
U8;T841;I;SJPD96;20/04/2023 15:19:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;20/04/2023 15:57:05;
U8;T841;I;SJPC41;20/04/2023 15:30:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/04/2023 16:13:34;
U8;T841;I;SHXF30;20/04/2023 15:41:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/04/2023 16:22:30;
U8;T841;I;SJPC68;20/04/2023 15:58:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/04/2023 16:41:11;
U8;T841;I;SJPF86;20/04/2023 15:58:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;20/04/2023 16:36:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59
U8;T841;I;SHXG30;20/04/2023 16:21:09;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/04/2023 17:08:10;
U8;T841;I;SJPC67;20/04/2023 16:22:55;Laboral, Laboral 16:00, 16:00:00, 16:29:59;20/04/2023 17:07:27;
U8;T841;I;SHXF25;20/04/2023 16:31:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;20/04/2023 17:17:58;
U8;T841;I;SHXD76;20/04/2023 17:03:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/04/2023 17:51:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59
U8;T841;I;SHXG34;20/04/2023 17:04:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/04/2023 17:53:38;
U8;T841;I;SJPF87;20/04/2023 17:06:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/04/2023 17:57:46;
U8;T841;I;LFGJ89;20/04/2023 17:20:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/04/2023 18:09:30;
U8;T841;I;SJPD89;20/04/2023 17:28:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;20/04/2023 18:13:31;Laboral, Laboral 17:30, 17:30:00, 17:59:59
U8;T841;I;SJPD96;20/04/2023 17:42:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;20/04/2023 18:32:16;
U8;T841;I;SJPC68;20/04/2023 18:07:43;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/04/2023 18:57:44;
U8;T841;I;SHXF26;20/04/2023 18:13:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/04/2023 19:01:55;
U8;T841;I;SJPF86;20/04/2023 18:26:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;20/04/2023 19:08:01;
U8;T841;I;SHXC20;20/04/2023 18:41:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/04/2023 19:21:20;
U8;T841;I;SJPC67;20/04/2023 18:42:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;20/04/2023 19:27:28;
U8;T841;I;SJPD93;20/04/2023 19:00:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/04/2023 19:36:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59
U8;T841;I;SHXD76;20/04/2023 19:09:48;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/04/2023 19:48:48;
U8;T841;I;SJPC41;20/04/2023 19:25:08;Laboral, Laboral 19:00, 19:00:00, 19:29:59;20/04/2023 20:01:39;
U8;T841;I;SJPC50;20/04/2023 19:40:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/04/2023 20:16:55;
U8;T841;I;SJPD89;20/04/2023 19:46:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;20/04/2023 20:18:33;
U8;T841;I;SHXG34;20/04/2023 20:01:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/04/2023 20:42:42;
U8;T841;I;LFGW21;20/04/2023 20:17:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/04/2023 20:52:33;
U8;T841;I;SJPD96;20/04/2023 20:29:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;20/04/2023 21:00:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U8;T841;I;SJPF87;20/04/2023 20:50:40;Laboral, Laboral 20:30, 20:30:00, 20:59:59;20/04/2023 21:33:15;
U8;T841;I;SHXG30;20/04/2023 21:11:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;20/04/2023 21:43:10;
