unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T829;I;SPZX51;27/03/2024 08:06:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/03/2024 09:01:39;;Si;0
U8;T829;I;SKHG40;27/03/2024 08:16:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/03/2024 09:03:01;;Si;0
U8;T829;I;SKHG82;27/03/2024 08:23:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/03/2024 09:13:57;;Si;0
U8;T829;I;SKHG85;27/03/2024 08:42:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/03/2024 09:37:45;;Si;0
U8;T829;I;STHF76;27/03/2024 08:51:41;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/03/2024 09:39:42;;Si;0
U8;T829;I;SKHG79;27/03/2024 09:05:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/03/2024 10:01:48;;Si;0
U8;T829;I;SKHF87;27/03/2024 09:18:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/03/2024 10:07:16;;Si;0
U8;T829;I;SKHF49;27/03/2024 09:26:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/03/2024 10:09:33;;Si;0
U8;T829;I;STHD54;27/03/2024 09:38:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/03/2024 10:24:01;;Si;0
U8;T829;I;LDJW47;27/03/2024 09:56:32;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/03/2024 10:48:04;;Si;0
U8;T829;I;SJTD65;27/03/2024 10:04:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/03/2024 10:47:13;;Si;0
U8;T829;I;LDJW49;27/03/2024 10:14:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/03/2024 10:59:57;;Si;0
U8;T829;I;SKHG40;27/03/2024 10:24:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/03/2024 11:07:04;;Si;0
U8;T829;I;SKHG82;27/03/2024 10:36:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/03/2024 11:16:02;;Si;0
U8;T829;I;STHF45;27/03/2024 10:49:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/03/2024 11:32:21;;Si;0
U8;T829;I;SPZX55;27/03/2024 11:05:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/03/2024 11:49:40;;Si;0
U8;T829;I;LXDJ29;27/03/2024 11:14:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/03/2024 11:58:19;;Si;0
U8;T829;I;LXDH88;27/03/2024 11:24:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/03/2024 12:09:54;;Si;0
U8;T829;I;STHF62;27/03/2024 11:36:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/03/2024 12:18:29;;Si;0
U8;T829;I;SJTD65;27/03/2024 11:50:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/03/2024 12:38:46;;Si;0
U8;T829;I;SPZX42;27/03/2024 12:02:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/03/2024 12:51:25;;Si;0
U8;T829;I;STHD47;27/03/2024 12:14:59;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/03/2024 12:57:00;;Si;0
U8;T829;I;SKHF87;27/03/2024 12:24:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/03/2024 13:13:44;;Si;0
U8;T829;I;LDJW44;27/03/2024 12:38:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/03/2024 13:24:18;;Si;0
U8;T829;I;SKHF49;27/03/2024 12:51:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/03/2024 13:39:13;;Si;0
U8;T829;I;STHD54;27/03/2024 13:00:33;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/03/2024 13:44:34;;Si;0
U8;T829;I;LXDJ29;27/03/2024 13:14:50;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/03/2024 13:59:21;;Si;0
U8;T829;I;LXDH88;27/03/2024 13:20:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/03/2024 14:03:57;;Si;0
U8;T829;I;STHF62;27/03/2024 13:37:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/03/2024 14:23:01;;Si;0
U8;T829;I;SKHG17;27/03/2024 13:53:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/03/2024 14:40:56;;Si;0
U8;T829;I;STHD47;27/03/2024 14:04:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/03/2024 14:46:39;;Si;0
U8;T829;I;SJTD65;27/03/2024 14:16:48;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/03/2024 15:01:49;;Si;0
U8;T829;I;STHF45;27/03/2024 14:29:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/03/2024 15:18:32;;Si;0
U8;T829;I;STHF76;27/03/2024 14:39:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/03/2024 15:22:05;;Si;0
U8;T829;I;SKHG79;27/03/2024 14:52:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/03/2024 15:40:17;;Si;0
U8;T829;I;SKHG85;27/03/2024 15:08:43;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/03/2024 15:50:44;;Si;0
U8;T829;I;LDJW37;27/03/2024 15:13:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/03/2024 16:07:07;;Si;0
U8;T829;I;STHD54;27/03/2024 15:15:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/03/2024 15:49:07;;Si;0
U8;T829;I;SJTD64;27/03/2024 15:28:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/03/2024 16:12:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U8;T829;I;SKHG17;27/03/2024 15:48:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/03/2024 16:31:29;;Si;0
U8;T829;I;SPZX34;27/03/2024 16:05:26;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/03/2024 16:53:56;;Si;0
U8;T829;I;SPZX51;27/03/2024 16:13:51;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/03/2024 16:57:52;;Si;0
U8;T829;I;SKHG82;27/03/2024 16:24:27;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/03/2024 17:11:58;;Si;0
U8;T829;I;SKHG40;27/03/2024 16:36:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/03/2024 17:22:30;;Si;0
U8;T829;I;SKHG85;27/03/2024 16:46:15;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/03/2024 17:31:16;;Si;0
U8;T829;I;STHD54;27/03/2024 16:55:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/03/2024 17:36:40;;Si;0
U8;T829;I;SKHF49;27/03/2024 17:01:46;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/03/2024 17:54:47;;Si;0
U8;T829;I;SKHG57;27/03/2024 17:30:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/03/2024 18:27:51;;Si;0
U8;T829;I;SKHG17;27/03/2024 17:43:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/03/2024 18:38:13;;Si;0
U8;T829;I;STHD47;27/03/2024 18:04:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/03/2024 19:01:34;;Si;0
U8;T829;I;LDJW42;27/03/2024 18:18:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/03/2024 19:14:26;;Si;0
U8;T829;I;STHF45;27/03/2024 18:23:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/03/2024 19:10:08;;Si;0
U8;T829;I;SKHG70;27/03/2024 18:33:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/03/2024 19:23:47;;Si;0
U8;T829;I;SKHG65;27/03/2024 18:43:55;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/03/2024 19:27:57;;Si;0
U8;T829;I;SKHG79;27/03/2024 18:58:49;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/03/2024 19:45:20;;Si;0
U8;T829;I;SKHG85;27/03/2024 19:07:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/03/2024 19:47:48;;Si;0
U8;T829;I;SPZX42;27/03/2024 19:18:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/03/2024 19:58:00;;Si;0
U8;T829;I;SJTD64;27/03/2024 19:30:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/03/2024 20:17:15;;Si;0
U8;T829;I;STHF76;27/03/2024 19:43:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/03/2024 20:25:11;;Si;0
U8;T829;I;SKHG20;27/03/2024 19:54:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/03/2024 20:35:20;;Si;0
U8;T829;I;STHD21;27/03/2024 20:06:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/03/2024 20:49:12;;Si;0
U8;T829;I;SPZX41;27/03/2024 20:21:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/03/2024 21:07:27;;Si;0
U8;T829;I;SKHG90;27/03/2024 20:31:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/03/2024 21:11:22;;Si;0
U8;T829;I;STHF45;27/03/2024 20:43:09;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/03/2024 21:24:40;;Si;0
U8;T829;I;SKHG65;27/03/2024 20:55:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/03/2024 21:34:59;;Si;0
U8;T829;I;SKHG70;27/03/2024 21:01:49;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/03/2024 21:50:50;;Si;0
U8;T829;I;SKHG47;27/03/2024 21:06:14;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/03/2024 21:43:14;;Si;0
U8;T829;I;SKHG82;27/03/2024 21:18:02;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/03/2024 21:51:32;;Si;0
U8;T829;I;SPZX42;27/03/2024 21:32:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/03/2024 22:10:03;;Si;0
U8;T829;I;SKHG57;27/03/2024 21:51:37;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/03/2024 22:25:37;;Si;0
U8;T829;I;SJTD64;27/03/2024 22:02:48;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/03/2024 22:40:19;;Si;0
U8;T829;I;LDJW49;27/03/2024 22:20:50;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/03/2024 22:53:22;;Si;0
U8;T829;I;SPZX41;27/03/2024 22:39:28;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/03/2024 23:14:00;;Si;0
U8;T829;R;SKHG85;27/03/2024 05:31:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/03/2024 06:14:12;;Si;0
U8;T829;R;SKHG65;27/03/2024 05:41:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/03/2024 06:19:27;;Si;0
U8;T829;R;STHF76;27/03/2024 05:51:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/03/2024 06:30:18;;Si;0
U8;T829;R;SKHG79;27/03/2024 06:01:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/03/2024 06:45:15;;Si;0
U8;T829;R;SKHG90;27/03/2024 06:13:02;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/03/2024 06:45:32;;Si;0
U8;T829;R;SKHF49;27/03/2024 06:23:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/03/2024 07:18:30;;Si;0
U8;T829;R;STHD54;27/03/2024 06:31:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/03/2024 07:20:27;;Si;0
U8;T829;R;SPZX34;27/03/2024 06:39:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/03/2024 07:29:18;;Si;0
U8;T829;R;STHD21;27/03/2024 06:46:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/03/2024 07:32:51;;Si;0
U8;T829;R;SPZX51;27/03/2024 06:58:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/03/2024 07:52:39;;Si;0
U8;T829;R;SKHG82;27/03/2024 07:16:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/03/2024 08:11:56;;Si;0
U8;T829;R;SKHG40;27/03/2024 07:16:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/03/2024 08:10:30;;Si;0
U8;T829;R;SKHG85;27/03/2024 07:30:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/03/2024 08:29:44;;Si;0
U8;T829;R;SKHG65;27/03/2024 07:44:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/03/2024 08:39:31;;Si;0
U8;T829;R;STHF76;27/03/2024 07:52:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/03/2024 08:42:37;;Si;0
U8;T829;R;SKHG90;27/03/2024 08:14:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/03/2024 08:58:04;;Si;0
U8;T829;R;SKHG79;27/03/2024 08:14:46;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/03/2024 08:57:17;;Si;0
U8;T829;R;SPZX55;27/03/2024 08:31:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/03/2024 09:14:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U8;T829;R;SKHF49;27/03/2024 08:34:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/03/2024 09:15:02;;Si;0
U8;T829;R;STHD54;27/03/2024 08:47:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/03/2024 09:30:00;;Si;0
U8;T829;R;STHD21;27/03/2024 08:50:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/03/2024 09:30:53;;Si;0
U8;T829;R;SJTD65;27/03/2024 09:04:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/03/2024 09:50:43;;Si;0
U8;T829;R;SPZX51;27/03/2024 09:14:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/03/2024 09:53:40;;Si;0
U8;T829;R;SKHG40;27/03/2024 09:18:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/03/2024 09:59:33;;Si;0
U8;T829;R;SKHG82;27/03/2024 09:24:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/03/2024 10:06:58;;Si;0
U8;T829;R;SKHG85;27/03/2024 09:52:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/03/2024 10:36:46;;Si;0
U8;T829;R;SKHG79;27/03/2024 10:06:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/03/2024 10:54:50;;Si;0
U8;T829;R;SKHF87;27/03/2024 10:16:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/03/2024 10:58:17;;Si;0
U8;T829;R;SKHF49;27/03/2024 10:27:04;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/03/2024 11:13:05;;Si;0
U8;T829;R;STHD54;27/03/2024 10:38:31;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/03/2024 11:18:33;;Si;0
U8;T829;R;SJTD65;27/03/2024 10:50:14;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/03/2024 11:41:15;;Si;0
U8;T829;R;LDJW47;27/03/2024 10:53:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/03/2024 11:37:48;;Si;0
U8;T829;R;LDJW49;27/03/2024 11:16:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/03/2024 12:07:30;;Si;0
U8;T829;R;SKHG40;27/03/2024 11:28:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/03/2024 12:13:35;;Si;0
U8;T829;R;SKHG82;27/03/2024 11:43:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/03/2024 12:28:04;;Si;0
U8;T829;R;STHF45;27/03/2024 11:53:22;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/03/2024 12:37:52;;Si;0
U8;T829;R;SPZX55;27/03/2024 12:02:11;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/03/2024 12:50:41;;Si;0
U8;T829;R;LXDJ29;27/03/2024 12:13:49;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/03/2024 13:01:20;;Si;0
U8;T829;R;LXDH88;27/03/2024 12:23:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/03/2024 13:16:25;;Si;0
U8;T829;R;STHF62;27/03/2024 12:37:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/03/2024 13:26:31;;Si;0
U8;T829;R;SJTD65;27/03/2024 13:01:46;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/03/2024 13:59:48;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U8;T829;R;SPZX42;27/03/2024 13:11:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/03/2024 14:07:26;;Si;0
U8;T829;R;STHD47;27/03/2024 13:17:00;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/03/2024 13:57:31;;Si;0
U8;T829;R;SKHF87;27/03/2024 13:28:44;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/03/2024 14:25:47;;Si;0
U8;T829;R;LDJW44;27/03/2024 13:38:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/03/2024 14:27:20;;Si;0
U8;T829;R;SKHF49;27/03/2024 13:51:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/03/2024 14:42:44;;Si;0
U8;T829;R;STHD54;27/03/2024 14:07:04;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/03/2024 14:56:05;;Si;0
U8;T829;R;LXDJ29;27/03/2024 14:15:51;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/03/2024 15:01:22;;Si;0
U8;T829;R;LXDH88;27/03/2024 14:21:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/03/2024 15:03:59;;Si;0
U8;T829;R;STHF62;27/03/2024 14:35:02;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/03/2024 15:26:02;;Si;0
U8;T829;R;SKHG17;27/03/2024 14:53:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/03/2024 15:43:58;;Si;0
U8;T829;R;STHD47;27/03/2024 15:04:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/03/2024 15:56:41;;Si;0
U8;T829;R;SJTD65;27/03/2024 15:14:49;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/03/2024 16:04:50;;Si;0
U8;T829;R;STHF45;27/03/2024 15:30:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/03/2024 16:25:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;Si;0
U8;T829;R;STHF76;27/03/2024 15:38:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/03/2024 16:25:07;;Si;0
U8;T829;R;SKHG79;27/03/2024 15:53:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/03/2024 16:39:18;;Si;0
U8;T829;R;SKHG85;27/03/2024 15:54:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/03/2024 16:37:45;;Si;0
U8;T829;R;STHD54;27/03/2024 16:03:37;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/03/2024 16:45:08;;Si;0
U8;T829;R;SJTD64;27/03/2024 16:18:28;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/03/2024 17:06:59;;Si;0
U8;T829;R;SKHG17;27/03/2024 16:34:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/03/2024 17:27:30;;Si;0
U8;T829;R;SPZX34;27/03/2024 16:56:56;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/03/2024 18:10:27;;Si;0
U8;T829;R;SPZX51;27/03/2024 17:01:22;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/03/2024 17:58:23;;Si;0
U8;T829;R;SKHG82;27/03/2024 17:19:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/03/2024 18:12:00;;Si;0
U8;T829;R;STHF45;27/03/2024 17:21:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/03/2024 18:10:37;;Si;0
U8;T829;R;SKHG40;27/03/2024 17:35:00;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/03/2024 18:33:31;;Si;0
U8;T829;R;SKHG85;27/03/2024 17:42:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/03/2024 18:35:17;;Si;0
U8;T829;R;SKHG79;27/03/2024 17:44:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/03/2024 18:39:49;;Si;0
U8;T829;R;STHD54;27/03/2024 17:52:40;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/03/2024 18:40:12;;Si;0
U8;T829;R;SKHF49;27/03/2024 17:59:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/03/2024 18:49:48;Laboral, Laboral 18:00, 18:00:00, 18:29:59;Si;0
U8;T829;R;SKHG57;27/03/2024 18:34:51;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/03/2024 19:35:21;;Si;0
U8;T829;R;SKHG17;27/03/2024 18:45:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/03/2024 19:38:15;;Si;0
U8;T829;R;STHD47;27/03/2024 19:05:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/03/2024 19:58:35;;Si;0
U8;T829;R;STHF45;27/03/2024 19:17:08;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/03/2024 20:10:39;;Si;0
U8;T829;R;LDJW42;27/03/2024 19:19:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/03/2024 20:08:57;;Si;0
U8;T829;R;SKHG70;27/03/2024 19:29:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/03/2024 20:22:19;;Si;0
U8;T829;R;SKHG65;27/03/2024 19:34:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/03/2024 20:27:27;;Si;0
U8;T829;R;SKHG79;27/03/2024 19:49:20;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/03/2024 20:39:51;;Si;0
U8;T829;R;SKHG85;27/03/2024 19:57:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/03/2024 20:46:19;;Si;0
U8;T829;R;SPZX42;27/03/2024 20:07:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/03/2024 21:00:02;;Si;0
U8;T829;R;SJTD64;27/03/2024 20:22:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/03/2024 21:11:46;;Si;0
U8;T829;R;STHF76;27/03/2024 20:32:41;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/03/2024 21:15:12;;Si;0
U8;T829;R;SKHG20;27/03/2024 20:43:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/03/2024 21:25:21;;Si;0
U8;T829;R;STHD21;27/03/2024 20:53:12;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/03/2024 21:32:13;;Si;0
U8;T829;R;SPZX41;27/03/2024 21:11:57;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/03/2024 21:55:58;;Si;0
U8;T829;R;SKHG90;27/03/2024 21:15:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/03/2024 22:02:23;;Si;0
U8;T829;R;STHF45;27/03/2024 21:35:10;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/03/2024 22:24:11;;Si;0
U8;T829;R;SKHG65;27/03/2024 21:44:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/03/2024 22:26:30;;Si;0
U8;T829;R;SKHG70;27/03/2024 21:53:51;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/03/2024 22:43:22;;Si;0
U8;T829;R;SKHG47;27/03/2024 21:56:45;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/03/2024 22:32:45;;Si;0
U8;T829;R;SKHG82;27/03/2024 22:08:33;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/03/2024 22:45:03;;Si;0
U8;T829;R;SPZX42;27/03/2024 22:20:03;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/03/2024 23:02:04;;Si;0
U8;T829;R;SKHG57;27/03/2024 22:33:37;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/03/2024 23:11:38;;Si;0
U8;T829;R;LXDJ23;27/03/2024 22:37:43;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/03/2024 23:08:44;;Si;0
U8;T829;R;SJTD64;27/03/2024 22:46:49;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/03/2024 23:31:49;;Si;0
U8;T830 E3;I;SJPC45;27/03/2024 00:00:41;Laboral, Laboral 00:00, 00:00:00, 00:29:59;27/03/2024 00:40:42;;Si;0
U8;T830 E3;I;LDJV50;27/03/2024 00:33:10;Laboral, Laboral 00:30, 00:30:00, 00:59:59;27/03/2024 01:10:41;;Si;0
U8;T830 E3;I;LXDJ16;27/03/2024 01:02:15;Laboral, Laboral 01:00, 01:00:00, 01:29:59;27/03/2024 01:36:16;;Si;0
U8;T830 E3;I;LDJW41;27/03/2024 01:33:18;Laboral, Laboral 01:30, 01:30:00, 01:59:59;27/03/2024 02:09:49;;Si;0
U8;T830 E3;I;LXDJ23;27/03/2024 02:02:23;Laboral, Laboral 02:00, 02:00:00, 02:29:59;27/03/2024 02:37:24;;Si;0
U8;T830 E3;I;SJPC45;27/03/2024 02:36:44;Laboral, Laboral 02:30, 02:30:00, 02:59:59;27/03/2024 03:16:14;;Si;0
U8;T830 E3;I;LXDJ16;27/03/2024 03:02:09;Laboral, Laboral 03:00, 03:00:00, 03:29:59;27/03/2024 03:34:40;;Si;0
U8;T830 E3;I;LDJW41;27/03/2024 03:33:20;Laboral, Laboral 03:30, 03:30:00, 03:59:59;27/03/2024 04:10:51;;Si;0
U8;T830 E3;I;LXDJ23;27/03/2024 04:02:26;Laboral, Laboral 04:00, 04:00:00, 04:29:59;27/03/2024 04:42:56;;Si;0
U8;T830 E3;I;SJPC45;27/03/2024 04:32:46;Laboral, Laboral 04:30, 04:30:00, 04:59:59;27/03/2024 05:09:17;;Si;0
U8;T830 E3;I;LXDJ16;27/03/2024 05:02:10;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/03/2024 05:45:10;;Si;0
U8;T830 E3;I;SJPD93;27/03/2024 23:01:40;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/03/2024 23:48:11;;Si;0
U8;T830 E3;I;LXDJ16;27/03/2024 23:16:07;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/03/2024 23:59:07;;Si;0
U8;T830 E3;I;LXDJ23;27/03/2024 23:31:14;Laboral, Laboral 23:30, 23:30:00, 23:59:59;28/03/2024 00:09:45;;Si;0
U8;T830 E3;I;SHXG34;27/03/2024 23:44:58;Laboral, Laboral 23:30, 23:30:00, 23:59:59;28/03/2024 00:30:59;;Si;0
U8;T830 E3;R;LXDJ22;27/03/2024 00:30:30;Laboral, Laboral 00:30, 00:30:00, 00:59:59;27/03/2024 01:03:00;;Si;0
U8;T830 E3;R;LXDJ23;27/03/2024 01:03:51;Laboral, Laboral 01:00, 01:00:00, 01:29:59;27/03/2024 01:34:52;;Si;0
U8;T830 E3;R;LDJV50;27/03/2024 01:34:11;Laboral, Laboral 01:30, 01:30:00, 01:59:59;27/03/2024 02:07:11;;Si;0
U8;T830 E3;R;LXDJ16;27/03/2024 02:02:08;Laboral, Laboral 02:00, 02:00:00, 02:29:59;27/03/2024 02:34:39;;Si;0
