unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T817;I;SHXF83;30/10/2023 16:59:45;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/10/2023 17:49:46;;Si;0
U8;T817;I;SHCY44;30/10/2023 17:10:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/10/2023 17:53:49;;Si;0
U8;T817;I;SHCY10;30/10/2023 17:18:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/10/2023 17:59:40;;Si;0
U8;T817;I;SKHG92;30/10/2023 17:31:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/10/2023 18:18:00;;Si;0
U8;T817;I;SHCY34;30/10/2023 17:44:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/10/2023 18:26:55;;Si;0
U8;T817;I;SKHG74;30/10/2023 17:57:35;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/10/2023 18:40:16;;Si;0
U8;T817;I;SPZX42;30/10/2023 18:12:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/10/2023 18:56:41;;Si;0
U8;T817;I;SHCY62;30/10/2023 18:22:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/10/2023 19:01:26;;Si;0
U8;T817;I;STHB50;30/10/2023 18:31:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/10/2023 19:10:24;;Si;0
U8;T817;I;SHCY44;30/10/2023 18:43:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/10/2023 19:18:50;;Si;0
U8;T817;I;SHXF83;30/10/2023 18:59:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/10/2023 19:35:48;;Si;0
U8;T817;I;SHCY10;30/10/2023 19:06:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/10/2023 19:36:59;;Si;0
U8;T817;I;SHCY43;30/10/2023 19:22:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/10/2023 19:59:09;;Si;0
U8;T817;I;SKHG74;30/10/2023 19:35:20;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/10/2023 20:05:51;;Si;0
U8;T817;I;SHCY62;30/10/2023 19:46:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/10/2023 20:14:27;;Si;0
U8;T817;I;SPZX39;30/10/2023 19:50:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/10/2023 20:18:49;;Si;0
U8;T817;I;SKHF49;30/10/2023 20:01:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/10/2023 20:31:52;;Si;0
U8;T817;I;LXDJ26;30/10/2023 20:11:08;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/10/2023 20:39:08;;Si;0
U8;T817;I;SHCY44;30/10/2023 20:20:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/10/2023 20:48:51;;Si;0
U8;T817;I;SHCY10;30/10/2023 20:37:00;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/10/2023 21:05:31;;Si;0
U8;T817;I;SKHG62;30/10/2023 20:54:07;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/10/2023 21:19:37;;Si;0
U8;T817;I;SHXF83;30/10/2023 21:08:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/10/2023 21:39:19;;Si;0
U8;T817;I;SHCY62;30/10/2023 21:20:58;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/10/2023 21:48:29;;Si;0
U8;T817;I;STHD21;30/10/2023 21:44:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/10/2023 22:14:26;;Si;0
U8;T817;I;SKHG73;30/10/2023 21:50:53;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/10/2023 22:21:54;;Si;0
U8;T817;I;SJTD65;30/10/2023 22:02:58;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/10/2023 22:31:30;;Si;0
U8;T817;I;SHCY44;30/10/2023 22:21:45;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/10/2023 22:50:46;;Si;0
U8;T817;I;SHCY10;30/10/2023 22:41:01;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/10/2023 23:05:01;;Si;0
U8;T817;I;SHXF83;30/10/2023 23:03:20;Laboral, Laboral 23:00, 23:00:00, 23:29:59;30/10/2023 23:25:21;;Si;0
U8;T817;I;SHCY62;30/10/2023 23:23:00;Laboral, Laboral 23:00, 23:00:00, 23:29:59;30/10/2023 23:42:00;;Si;0
U8;T817;I;SKHF87;30/10/2023 23:42:04;Laboral, Laboral 23:30, 23:30:00, 23:59:59;31/10/2023 00:01:34;;Si;0
U8;T817;R;SKHG70;30/10/2023 05:32:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/10/2023 05:56:29;;Si;0
U8;T817;R;SKHG20;30/10/2023 05:46:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/10/2023 06:12:02;;Si;0
U8;T817;R;SHCY62;30/10/2023 06:03:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/10/2023 06:32:33;;Si;0
U8;T817;R;SKHG33;30/10/2023 06:17:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/10/2023 06:45:50;;Si;0
U8;T817;R;SHXG99;30/10/2023 06:32:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/10/2023 07:07:18;;Si;0
U8;T817;R;SHCY43;30/10/2023 06:43:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/10/2023 07:09:34;;Si;0
U8;T817;R;STHF49;30/10/2023 06:55:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/10/2023 07:29:45;;Si;0
U8;T817;R;SJTD61;30/10/2023 07:08:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/10/2023 07:43:44;;Si;0
U8;T817;R;SKHG14;30/10/2023 07:19:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/10/2023 07:52:17;;Si;0
U8;T817;R;SHCY34;30/10/2023 07:35:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/10/2023 08:21:58;;Si;0
U8;T817;R;SKHF84;30/10/2023 07:44:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/10/2023 08:25:53;;No;Bus sin certificación
U8;T817;R;SHCY10;30/10/2023 07:55:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/10/2023 08:36:37;;Si;0
U8;T817;R;SHCY62;30/10/2023 08:06:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/10/2023 08:44:06;;Si;0
U8;T817;R;SHXG99;30/10/2023 08:24:49;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/10/2023 09:07:20;;Si;0
U8;T817;R;SHCY43;30/10/2023 08:35:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/10/2023 09:08:07;;Si;0
U8;T817;R;SPZX51;30/10/2023 08:51:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/10/2023 09:26:08;;Si;0
U8;T817;R;STHF49;30/10/2023 09:01:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/10/2023 09:31:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U8;T817;R;SJTD61;30/10/2023 09:07:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/10/2023 09:37:45;;Si;0
U8;T817;R;STHB50;30/10/2023 09:20:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/10/2023 09:54:46;;Si;0
U8;T817;R;SHCY34;30/10/2023 09:32:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/10/2023 10:03:29;;Si;0
U8;T817;R;SKHF84;30/10/2023 09:44:25;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/10/2023 10:16:26;;No;Bus sin certificación
U8;T817;R;SHCY10;30/10/2023 09:55:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/10/2023 10:25:09;;Si;0
U8;T817;R;SHCY62;30/10/2023 10:09:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/10/2023 10:48:49;;Si;0
U8;T817;R;SHCY43;30/10/2023 10:19:09;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/10/2023 10:49:10;;Si;0
U8;T817;R;SHXG99;30/10/2023 10:31:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/10/2023 11:05:02;;Si;0
U8;T817;R;STHF49;30/10/2023 10:42:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/10/2023 11:19:49;;Si;0
U8;T817;R;SJTD61;30/10/2023 10:55:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/10/2023 11:34:18;;Si;0
U8;T817;R;SKHG14;30/10/2023 11:07:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/10/2023 11:44:20;;Si;0
U8;T817;R;STHB50;30/10/2023 11:22:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/10/2023 12:04:18;;Si;0
U8;T817;R;SHCY10;30/10/2023 11:31:49;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/10/2023 12:09:50;;Si;0
U8;T817;R;SKHG89;30/10/2023 11:46:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/10/2023 12:23:44;;Si;0
U8;T817;R;SKHG95;30/10/2023 11:55:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/10/2023 12:27:05;;Si;0
U8;T817;R;SHCY43;30/10/2023 12:07:05;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/10/2023 12:44:05;;Si;0
U8;T817;R;SHXG99;30/10/2023 12:20:34;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/10/2023 13:01:34;;Si;0
U8;T817;R;SKHG33;30/10/2023 12:30:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/10/2023 13:08:25;;Si;0
U8;T817;R;STHF42;30/10/2023 12:42:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/10/2023 13:21:16;;Si;0
U8;T817;R;SJTD61;30/10/2023 12:56:49;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/10/2023 13:33:50;;Si;0
U8;T817;R;SHCY10;30/10/2023 13:16:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/10/2023 13:58:22;;Si;0
U8;T817;R;STHB50;30/10/2023 13:24:49;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/10/2023 14:03:20;;Si;0
U8;T817;R;SKHG89;30/10/2023 13:36:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/10/2023 14:12:46;;Si;0
U8;T817;R;SKHG95;30/10/2023 13:45:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/10/2023 14:23:06;;Si;0
U8;T817;R;SHCY43;30/10/2023 13:55:37;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/10/2023 14:27:07;;Si;0
U8;T817;R;SHXG99;30/10/2023 14:09:04;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/10/2023 14:46:35;;Si;0
U8;T817;R;SPZX55;30/10/2023 14:28:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/10/2023 15:06:00;;Si;0
U8;T817;R;SJTD61;30/10/2023 14:31:21;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/10/2023 15:05:52;;Si;0
U8;T817;R;SKHG92;30/10/2023 14:36:42;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/10/2023 15:10:42;;Si;0
U8;T817;R;SKHG70;30/10/2023 14:53:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/10/2023 15:24:37;;Si;0
U8;T817;R;SHCY62;30/10/2023 15:16:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/10/2023 15:59:23;;Si;0
U8;T817;R;SHCY43;30/10/2023 15:21:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/10/2023 15:58:39;;Si;0
U8;T817;R;SHXG99;30/10/2023 15:41:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/10/2023 16:26:06;;Si;0
U8;T817;R;STHB50;30/10/2023 16:16:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/10/2023 16:55:22;;Si;0
U8;T817;R;SHCY10;30/10/2023 16:24:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/10/2023 17:02:38;;Si;0
U8;T817;R;FLXP75;30/10/2023 16:42:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/10/2023 17:24:22;;Si;0
U8;T817;R;SHCY43;30/10/2023 16:56:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/10/2023 17:41:11;;Si;0
U8;T817;R;SHCY62;30/10/2023 17:13:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/10/2023 17:57:25;;Si;0
U8;T817;R;SHCX53;30/10/2023 17:19:01;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/10/2023 17:56:01;;Si;0
U8;T817;R;SHXG99;30/10/2023 17:30:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/10/2023 18:11:45;;Si;0
U8;T817;R;SHXF83;30/10/2023 17:53:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/10/2023 18:32:46;;Si;0
U8;T817;R;SHCY44;30/10/2023 17:56:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/10/2023 18:32:49;;Si;0
U8;T817;R;SHCY10;30/10/2023 18:05:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/10/2023 18:44:11;;Si;0
U8;T817;R;SKHG92;30/10/2023 18:23:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/10/2023 18:54:00;;Si;0
U8;T817;R;SHCY34;30/10/2023 18:31:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/10/2023 19:07:56;;Si;0
U8;T817;R;SKHG74;30/10/2023 18:47:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/10/2023 19:24:20;;Si;0
U8;T817;R;SPZX42;30/10/2023 19:01:12;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/10/2023 19:36:43;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U8;T817;R;SHCY62;30/10/2023 19:08:26;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/10/2023 19:38:26;;Si;0
U8;T817;R;STHB50;30/10/2023 19:21:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/10/2023 19:53:55;;Si;0
U8;T817;R;SHCY44;30/10/2023 19:33:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/10/2023 20:02:50;;Si;0
U8;T817;R;SHXF83;30/10/2023 19:46:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/10/2023 20:16:48;;Si;0
U8;T817;R;SHCY10;30/10/2023 19:55:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/10/2023 20:24:00;;Si;0
U8;T817;R;SHCY43;30/10/2023 20:07:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/10/2023 20:38:39;;Si;0
U8;T817;R;SKHG74;30/10/2023 20:18:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/10/2023 20:51:51;;Si;0
U8;T817;R;SHCY62;30/10/2023 20:32:27;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/10/2023 21:04:28;;Si;0
U8;T817;R;SPZX39;30/10/2023 20:37:19;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/10/2023 21:03:19;;Si;0
U8;T817;R;SKHF49;30/10/2023 20:52:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/10/2023 21:21:53;;Si;0
U8;T817;R;LXDJ26;30/10/2023 21:06:09;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/10/2023 21:32:40;;Si;0
U8;T817;R;SHCY44;30/10/2023 21:19:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/10/2023 21:46:52;;Si;0
U8;T817;R;SHCY10;30/10/2023 21:30:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/10/2023 21:57:00;;Si;0
U8;T817;R;SKHG62;30/10/2023 21:47:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/10/2023 22:09:38;;Si;0
U8;T817;R;SHXF83;30/10/2023 22:00:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/10/2023 22:34:50;;Si;0
U8;T817;R;SHCY62;30/10/2023 22:21:29;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/10/2023 22:45:59;;Si;0
U8;T817;R;STHD21;30/10/2023 22:41:27;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/10/2023 23:05:27;;Si;0
U8;T817;R;SJTD65;30/10/2023 23:00:20;Laboral, Laboral 23:00, 23:00:00, 23:29:59;30/10/2023 23:23:20;;Si;0
U8;T817;R;SHCY10;30/10/2023 23:07:01;Laboral, Laboral 23:00, 23:00:00, 23:29:59;30/10/2023 23:28:32;;Si;0
U8;T817;R;SHCY44;30/10/2023 23:21:47;Laboral, Laboral 23:00, 23:00:00, 23:29:59;30/10/2023 23:42:47;;Si;0
U8;T818;I;STHF77;30/10/2023 05:31:37;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/10/2023 05:54:07;;Si;0
U8;T818;I;STHJ86;30/10/2023 05:43:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/10/2023 06:03:15;;Si;0
U8;T818;I;STHR36;30/10/2023 05:54:40;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/10/2023 06:14:10;;Si;0
U8;T818;I;STHJ99;30/10/2023 06:07:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/10/2023 06:28:53;;Si;0
U8;T818;I;STHK36;30/10/2023 06:18:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/10/2023 06:42:44;;Si;0
U8;T818;I;STHR46;30/10/2023 06:32:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/10/2023 06:55:46;;Si;0
U8;T818;I;STHB12;30/10/2023 06:43:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/10/2023 07:08:29;;Si;0
U8;T818;I;STHC51;30/10/2023 06:56:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/10/2023 07:23:22;;Si;0
U8;T818;I;STHF77;30/10/2023 07:12:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/10/2023 07:41:09;;Si;0
U8;T818;I;STHJ86;30/10/2023 07:19:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/10/2023 07:46:16;;Si;0
U8;T818;I;LXDH89;30/10/2023 07:32:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/10/2023 08:04:20;;Si;0
U8;T818;I;STHR36;30/10/2023 07:48:12;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/10/2023 08:11:13;;Si;0
U8;T818;I;STHJ99;30/10/2023 07:56:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/10/2023 08:24:54;;Si;0
U8;T818;I;STHK36;30/10/2023 08:07:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/10/2023 08:32:15;;Si;0
U8;T818;I;STHR46;30/10/2023 08:20:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/10/2023 08:46:17;;Si;0
U8;T818;I;STHB12;30/10/2023 08:32:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/10/2023 08:57:00;;Si;0
U8;T818;I;STHC51;30/10/2023 08:45:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/10/2023 09:10:23;;Si;0
U8;T818;I;STHF77;30/10/2023 08:55:41;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/10/2023 09:20:11;;Si;0
U8;T818;I;STHJ86;30/10/2023 09:06:48;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/10/2023 09:28:19;;Si;0
U8;T818;I;LXDH89;30/10/2023 09:20:22;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/10/2023 09:44:22;;Si;0
U8;T818;I;FLXP86;30/10/2023 09:34:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/10/2023 10:00:10;;No;Sin transacciones
U8;T818;I;STHR36;30/10/2023 09:42:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/10/2023 10:06:14;;Si;0
U8;T818;I;STHJ99;30/10/2023 09:55:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/10/2023 10:15:57;;Si;0
U8;T818;I;STHK36;30/10/2023 10:06:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/10/2023 10:28:17;;Si;0
U8;T818;I;STHR46;30/10/2023 10:19:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/10/2023 10:41:19;;Si;0
U8;T818;I;STHB12;30/10/2023 10:31:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/10/2023 10:54:02;;Si;0
U8;T818;I;STHC51;30/10/2023 10:43:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/10/2023 11:06:24;;Si;0
U8;T818;I;STHF77;30/10/2023 10:55:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/10/2023 11:20:11;;Si;0
U8;T818;I;STHJ86;30/10/2023 11:06:50;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/10/2023 11:26:50;;Si;0
U8;T818;I;LXDH89;30/10/2023 11:19:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/10/2023 11:42:28;;Si;0
U8;T818;I;FLXP86;30/10/2023 11:32:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/10/2023 12:02:11;;Si;0
U8;T818;I;STHR36;30/10/2023 11:42:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/10/2023 12:04:15;;Si;0
U8;T818;I;STHK36;30/10/2023 11:54:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/10/2023 12:15:48;;Si;0
U8;T818;I;STHR80;30/10/2023 12:06:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/10/2023 12:30:25;;Si;0
U8;T818;I;STHR46;30/10/2023 12:19:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/10/2023 12:42:21;;Si;0
U8;T818;I;STHB12;30/10/2023 12:31:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/10/2023 12:54:03;;Si;0
U8;T818;I;STHC51;30/10/2023 12:43:56;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/10/2023 13:09:26;;Si;0
U8;T818;I;STHF77;30/10/2023 12:56:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/10/2023 13:19:13;;Si;0
U8;T818;I;STHJ86;30/10/2023 13:07:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/10/2023 13:29:52;;Si;0
U8;T818;I;LXDH89;30/10/2023 13:20:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/10/2023 13:48:27;;Si;0
U8;T818;I;FLXP86;30/10/2023 13:31:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/10/2023 13:56:44;;Si;0
U8;T818;I;STHR36;30/10/2023 13:42:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/10/2023 14:05:17;;Si;0
U8;T818;I;STHJ72;30/10/2023 13:57:27;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/10/2023 14:20:58;;Si;0
U8;T818;I;FLXP73;30/10/2023 14:08:51;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/10/2023 14:30:21;;Si;0
U8;T818;I;STHB12;30/10/2023 14:20:05;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/10/2023 14:42:05;;Si;0
U8;T818;I;STHC51;30/10/2023 14:31:27;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/10/2023 14:52:27;;Si;0
U8;T818;I;STHF77;30/10/2023 14:43:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/10/2023 15:08:45;;Si;0
U8;T818;I;STHJ86;30/10/2023 14:54:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/10/2023 15:17:54;;Si;0
U8;T818;I;STHK39;30/10/2023 15:06:26;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/10/2023 15:28:26;;Si;0
U8;T818;I;FLXP86;30/10/2023 15:20:45;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/10/2023 15:47:45;;Si;0
U8;T818;I;LXDJ25;30/10/2023 15:32:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/10/2023 15:54:19;;Si;0
U8;T818;I;STHR80;30/10/2023 15:44:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/10/2023 16:06:12;;Si;0
U8;T818;I;FLXP73;30/10/2023 16:05:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/10/2023 16:27:53;;Si;0
U8;T818;I;STHB12;30/10/2023 16:18:36;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/10/2023 16:44:37;;Si;0
U8;T818;I;STHK36;30/10/2023 16:38:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/10/2023 17:06:54;;Si;0
U8;T818;I;SHCY36;30/10/2023 16:44:15;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/10/2023 17:06:45;;Si;0
U8;T818;I;STHK39;30/10/2023 16:55:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/10/2023 17:21:28;;Si;0
U8;T818;I;FLXP86;30/10/2023 17:07:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/10/2023 17:36:47;;Si;0
U8;T818;I;STHR80;30/10/2023 17:19:43;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/10/2023 17:50:44;;Si;0
U8;T818;I;STHR72;30/10/2023 17:44:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/10/2023 18:18:54;;Si;0
U8;T818;I;STHK36;30/10/2023 18:08:24;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/10/2023 18:37:25;;Si;0
U8;T818;I;SHCY36;30/10/2023 18:21:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/10/2023 18:54:50;;Si;0
U8;T818;I;STHK39;30/10/2023 18:33:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/10/2023 19:05:29;;Si;0
U8;T818;I;STHJ99;30/10/2023 18:41:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/10/2023 19:14:24;;Si;0
U8;T818;I;FLXP86;30/10/2023 18:53:49;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/10/2023 19:23:49;;Si;0
U8;T818;I;LXDH94;30/10/2023 19:02:45;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/10/2023 19:30:45;;Si;0
U8;T818;I;STHR80;30/10/2023 19:19:15;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/10/2023 19:44:15;;Si;0
U8;T818;I;STHR72;30/10/2023 19:33:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/10/2023 19:59:25;;Si;0
U8;T818;I;SHCY36;30/10/2023 20:01:19;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/10/2023 20:21:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U8;T818;I;STHK36;30/10/2023 20:15:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/10/2023 20:40:26;;Si;0
U8;T818;I;STHK39;30/10/2023 20:21:00;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/10/2023 20:41:00;;Si;0
U8;T818;I;FLXS51;30/10/2023 20:40:02;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/10/2023 21:01:02;;Si;0
