unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;809;I;;SHCY50;46;1;0;0_last;24/07/2023;Laboral;22:40:23;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SJTD63;12;1;0;0_first;24/07/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;;48;0;30;0_last;24/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHF77;12;1;0;0_first;24/07/2023;Laboral;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY43;48;1;0;0_last;24/07/2023;Laboral;23:42:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;STHL95;12;1;0;0_first;24/07/2023;Laboral;05:30:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP67;46;0;3,1212973333333336;0_last;24/07/2023;Laboral;22:47:08;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SPZX56;12;1;0;0_first;24/07/2023;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG62;46;1;0;0_last;24/07/2023;Laboral;22:42:28;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG80;12;1;0;0_first;24/07/2023;Laboral;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG62;48;1;0;0_last;24/07/2023;Laboral;23:42:29;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG40;12;1;0;0_first;24/07/2023;Laboral;05:30:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;SKHG95;46;1;0;0_last;24/07/2023;Laboral;22:40:36;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;STHF88;12;1;0;0_first;24/07/2023;Laboral;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG89;46;1;0;0_last;24/07/2023;Laboral;22:46:40;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SKHG65;47;1;0;0_first;24/07/2023;Laboral;23:00:33;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW45;11;1;0;0_last;24/07/2023;Laboral;05:02:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SKHF84;46;1;0;0_first;24/07/2023;Laboral;22:33:30;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW40;11;1;0;0_last;24/07/2023;Laboral;05:02:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ11;11;1;0;0_first;24/07/2023;Laboral;05:00:36;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH94;48;1;0;0_last;24/07/2023;Laboral;23:29:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH92;11;1;0;0_first;24/07/2023;Laboral;05:15:47;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;FLXP84;3;1;0;0_last;24/07/2023;Laboral;01:00:55;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;None;None;0_first;24/07/2023;Laboral;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;I;;;48;None;None;0_last;24/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;12;None;None;0_first;24/07/2023;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;48;None;None;0_last;24/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;810;I;;FLXP71;12;1;0;0_first;24/07/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXP77;48;1;0;0_last;24/07/2023;Laboral;23:40:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS53;12;1;0;0_first;24/07/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXP85;48;1;0;0_last;24/07/2023;Laboral;23:30:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXP81;12;1;0;0_first;24/07/2023;Laboral;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;24/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS54;11;0;17,221297333333332;0_first;24/07/2023;Laboral;05:31:14;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXP81;48;1;0;0_last;24/07/2023;Laboral;23:41:39;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH87;12;1;0;0_first;24/07/2023;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;;47;0;30;0_last;24/07/2023;Laboral;;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPF86;15;1;0;0_first;24/07/2023;Laboral;07:01:09;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPF86;16;1;0;0_last;24/07/2023;Laboral;07:52:40;07:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC52;11;1;0;0_first;25/07/2023;Laboral;05:02:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG31;48;1;0;0_last;25/07/2023;Laboral;23:45:02;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHCY18;11;1;0;0_first;25/07/2023;Laboral;04:59:38;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPF88;48;1;0;0_last;25/07/2023;Laboral;23:40:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHD21;12;0;1,3212973333333329;0_first;25/07/2023;Laboral;05:35:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;STHF78;48;0;0,30463066666666627;0_last;25/07/2023;Laboral;23:34:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG37;12;1;0;0_first;25/07/2023;Laboral;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG55;48;1;0;0_last;25/07/2023;Laboral;23:41:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPF87;11;1;0;0_first;25/07/2023;Laboral;04:59:39;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LDSX95;48;1;0;0_last;25/07/2023;Laboral;23:30:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDTG67;13;0;10,954630666666667;0_first;25/07/2023;Laboral;06:14:58;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPF86;2;1;0;0_last;25/07/2023;Laboral;00:33:53;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;12;1;0;0_first;25/07/2023;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;19;1;0;0_last;25/07/2023;Laboral;09:18:01;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ18;34;0;12,787964;1_first;25/07/2023;Laboral;16:46:48;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ18;42;1;0;1_last;25/07/2023;Laboral;20:45:22;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;LDSX95;12;0;2,154630666666667;0_first;25/07/2023;Laboral;05:36:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPF86;17;0;0,4212973333333334;0_last;25/07/2023;Laboral;08:22:26;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHF49;12;1;0;0_first;25/07/2023;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHD35;2;1;0;0_last;25/07/2023;Laboral;00:32:32;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHF42;12;1;0;0_first;25/07/2023;Laboral;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SPZX46;2;1;0;0_last;25/07/2023;Laboral;00:33:42;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ23;11;1;0;0_first;25/07/2023;Laboral;05:02:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SJPD89;46;1;0;0_last;25/07/2023;Laboral;22:46:17;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY49;12;1;0;0_first;25/07/2023;Laboral;05:30:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCX53;46;1;0;0_last;25/07/2023;Laboral;22:43:21;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;STHF62;12;1;0;0_first;25/07/2023;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY33;48;1;0;0_last;25/07/2023;Laboral;23:43:42;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHL42;12;1;0;0_first;25/07/2023;Laboral;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;STHL95;48;1;0;0_last;25/07/2023;Laboral;23:41:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP73;12;1;0;0_first;25/07/2023;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW37;46;1;0;0_last;25/07/2023;Laboral;22:39:20;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SPZX41;12;1;0;0_first;25/07/2023;Laboral;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG39;46;0;0,5046306666666664;0_last;25/07/2023;Laboral;22:44:31;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG85;12;1;0;0_first;25/07/2023;Laboral;05:32:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG85;48;1;0;0_last;25/07/2023;Laboral;23:41:17;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW48;12;1;0;0_first;25/07/2023;Laboral;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;;46;0;30;0_last;25/07/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG40;12;1;0;0_first;25/07/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SPZX51;46;1;0;0_last;25/07/2023;Laboral;22:46:36;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJP71;47;1;0;0_first;25/07/2023;Laboral;23:02:10;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW40;11;1;0;0_last;25/07/2023;Laboral;05:02:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SPZX55;46;1;0;0_first;25/07/2023;Laboral;22:33:24;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJW37;11;1;0;0_last;25/07/2023;Laboral;05:01:00;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH98;11;1;0;0_first;25/07/2023;Laboral;05:00:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;FLXP85;48;1;0;0_last;25/07/2023;Laboral;23:30:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH94;11;1;0;0_first;25/07/2023;Laboral;05:15:58;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH94;3;1;0;0_last;25/07/2023;Laboral;01:00:05;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;None;None;0_first;25/07/2023;Laboral;05:40:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;I;;;48;None;None;0_last;25/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;12;None;None;0_first;25/07/2023;Laboral;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;48;None;None;0_last;25/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;810;I;;FLXS50;12;1;0;0_first;25/07/2023;Laboral;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;FLXS56;48;1;0;0_last;25/07/2023;Laboral;23:40:40;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXP73;12;1;0;0_first;25/07/2023;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXS57;48;1;0;0_last;25/07/2023;Laboral;23:30:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;FLXP85;12;1;0;0_first;25/07/2023;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;R;;;48;0;30;0_last;25/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS54;11;0;17,537964000000002;0_first;25/07/2023;Laboral;05:31:33;05:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;825;I;;FLXS59;48;1;0;0_last;25/07/2023;Laboral;23:41:47;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;LXDH99;12;1;0;0_first;25/07/2023;Laboral;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;836;I;;FLXS49;47;1;0;0_last;25/07/2023;Laboral;23:12:14;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPD93;15;1;0;0_first;25/07/2023;Laboral;06:59:44;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841y;I;;SJPD93;16;1;0;0_last;25/07/2023;Laboral;07:52:45;07:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPD73;11;1;0;0_first;26/07/2023;Laboral;05:02:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC37;48;1;0;0_last;26/07/2023;Laboral;23:46:03;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;11;0;10,904630666666666;0_first;26/07/2023;Laboral;05:14:55;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXG30;48;1;0;0_last;26/07/2023;Laboral;23:39:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG65;12;1;0;0_first;26/07/2023;Laboral;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG69;48;1;0;0_last;26/07/2023;Laboral;23:31:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHF91;12;1;0;0_first;26/07/2023;Laboral;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG14;48;1;0;0_last;26/07/2023;Laboral;23:40:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD95;11;1;0;0_first;26/07/2023;Laboral;04:59:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;LFGW33;48;1;0;0_last;26/07/2023;Laboral;23:31:58;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD93;13;1;0;0_first;26/07/2023;Laboral;06:00:44;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;LDSX95;2;1;0;0_last;26/07/2023;Laboral;00:32:13;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;12;1;0;0_first;26/07/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ31;19;1;0;0_last;26/07/2023;Laboral;09:18:35;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ29;34;0;11,037964;1_first;26/07/2023;Laboral;16:45:03;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ17;42;1;0;1_last;26/07/2023;Laboral;20:44:39;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPF86;12;1;0;0_first;26/07/2023;Laboral;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SPZX46;17;1;0;0_last;26/07/2023;Laboral;08:18:10;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;STHF13;12;1;0;0_first;26/07/2023;Laboral;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SPZX41;2;0;0,8046306666666663;0_last;26/07/2023;Laboral;00:34:49;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;STHD47;12;1;0;0_first;26/07/2023;Laboral;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG39;2;1;0;0_last;26/07/2023;Laboral;00:33:04;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ22;11;1;0;0_first;26/07/2023;Laboral;05:02:35;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SJPC68;46;1;0;0_last;26/07/2023;Laboral;22:46:24;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY46;12;1;0;0_first;26/07/2023;Laboral;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY49;46;1;0;0_last;26/07/2023;Laboral;22:40:37;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG80;12;1;0;0_first;26/07/2023;Laboral;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG37;48;1;0;0_last;26/07/2023;Laboral;23:42:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG40;12;1;0;0_first;26/07/2023;Laboral;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;26/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP73;12;1;0;0_first;26/07/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SKHG55;46;1;0;0_last;26/07/2023;Laboral;22:40:19;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;STHK12;12;1;0;0_first;26/07/2023;Laboral;05:33:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHF84;46;1;0;0_last;26/07/2023;Laboral;22:41:44;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SJTD61;12;1;0;0_first;26/07/2023;Laboral;05:32:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;STHK39;48;1;0;0_last;26/07/2023;Laboral;23:42:09;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW48;12;1;0;0_first;26/07/2023;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP72;46;1;0;0_last;26/07/2023;Laboral;22:40:06;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;SKHG79;12;1;0;0_first;26/07/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;STHD65;46;1;0;0_last;26/07/2023;Laboral;22:46:38;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;STHF78;47;1;0;0_first;26/07/2023;Laboral;23:03:31;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LDJW39;11;1;0;0_last;26/07/2023;Laboral;05:02:59;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SPZX34;46;1;0;0_first;26/07/2023;Laboral;22:33:32;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LJDL48;11;1;0;0_last;26/07/2023;Laboral;05:01:55;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDH86;11;1;0;0_first;26/07/2023;Laboral;05:00:00;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;I;;LXDJ10;48;1;0;0_last;26/07/2023;Laboral;23:30:42;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH92;11;1;0;0_first;26/07/2023;Laboral;05:15:55;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;822;R;;LXDH96;3;1;0;0_last;26/07/2023;Laboral;01:01:13;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;808;I;;;12;None;None;0_first;26/07/2023;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;I;;;48;None;None;0_last;26/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;12;None;None;0_first;26/07/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;808;R;;;48;None;None;0_last;26/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U8;810;I;;FLXP71;12;1;0;0_first;26/07/2023;Laboral;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;810;I;;LXDH94;48;1;0;0_last;26/07/2023;Laboral;23:40:36;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;816;I;;FLXP73;12;1;0;0_first;26/07/2023;Laboral;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
