unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T807;R;STHK28;29/09/2023 12:54:55;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/09/2023 13:12:26;;Si;0
U8;T807;R;STHK12;29/09/2023 13:06:33;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/09/2023 13:22:03;;Si;0
U8;T807;R;STHL42;29/09/2023 13:19:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/09/2023 13:35:27;;Si;0
U8;T807;R;STHB21;29/09/2023 13:33:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/09/2023 13:47:03;;Si;0
U8;T807;R;STHP52;29/09/2023 13:44:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/09/2023 14:00:22;;Si;0
U8;T807;R;STHK28;29/09/2023 13:54:26;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/09/2023 14:07:26;;Si;0
U8;T807;R;STHJ99;29/09/2023 14:02:23;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/09/2023 14:17:54;;Si;0
U8;T807;R;STHC51;29/09/2023 14:35:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/09/2023 14:53:34;;Si;0
U8;T807;R;STHP52;29/09/2023 14:44:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/09/2023 14:57:52;;Si;0
U8;T807;R;STHK28;29/09/2023 14:53:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/09/2023 15:07:57;;Si;0
U8;T807;R;STHJ99;29/09/2023 15:07:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/09/2023 15:21:25;;Si;0
U8;T807;R;STHP97;29/09/2023 15:21:48;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/09/2023 15:36:18;;Si;0
U8;T807;R;STHP52;29/09/2023 15:43:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/09/2023 15:59:23;;Si;0
U8;T807;R;STHB12;29/09/2023 15:50:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/09/2023 16:03:55;;Si;0
U8;T807;R;STHK28;29/09/2023 15:50:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/09/2023 16:03:58;;Si;0
U8;T807;R;STHJ99;29/09/2023 16:10:55;Laboral, Laboral 16:00, 16:00:00, 16:29:59;29/09/2023 16:26:25;;Si;0
U8;T807;R;LXDH93;29/09/2023 16:16:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;29/09/2023 16:32:17;;Si;0
U8;T807;R;STHP97;29/09/2023 16:30:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/09/2023 16:45:20;;Si;0
U8;T807;R;STHK28;29/09/2023 16:45:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/09/2023 16:58:59;;Si;0
U8;T807;R;STHB12;29/09/2023 16:57:25;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/09/2023 17:12:25;;Si;0
U8;T807;R;STHP52;29/09/2023 17:07:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/09/2023 17:20:24;;Si;0
U8;T807;R;LXDH93;29/09/2023 17:21:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/09/2023 17:37:50;;Si;0
U8;T807;R;STHK53;29/09/2023 17:30:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/09/2023 17:43:31;;Si;0
U8;T807;R;STHP97;29/09/2023 17:41:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/09/2023 17:54:51;;Si;0
U8;T807;R;STHP52;29/09/2023 18:05:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/09/2023 18:20:25;;Si;0
U8;T807;R;STHB12;29/09/2023 18:10:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/09/2023 18:24:56;;Si;0
U8;T807;R;STHK28;29/09/2023 18:15:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/09/2023 18:28:30;;Si;0
U8;T807;R;LXDH93;29/09/2023 18:34:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/09/2023 18:48:22;;Si;0
U8;T807;R;STHK53;29/09/2023 18:43:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/09/2023 18:57:01;;Si;0
U8;T807;R;STHP97;29/09/2023 18:49:22;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/09/2023 19:02:22;;Si;0
U8;T807;R;STHP52;29/09/2023 19:03:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/09/2023 19:16:26;;Si;0
U8;T807;R;STHK28;29/09/2023 19:12:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/09/2023 19:26:31;;Si;0
U8;T807;R;LXDH93;29/09/2023 19:32:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/09/2023 19:46:53;;Si;0
U8;T807;R;STHK53;29/09/2023 19:42:32;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/09/2023 19:56:32;;Si;0
U8;T807;R;STHP97;29/09/2023 19:48:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/09/2023 20:00:53;;Si;0
U8;T807;R;STHR60;29/09/2023 20:10:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/09/2023 20:38:20;;Si;0
U8;T807;R;STHK53;29/09/2023 20:40:33;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/09/2023 20:52:03;;Si;0
U8;T807;R;STHJ81;29/09/2023 21:09:05;Laboral, Laboral 21:00, 21:00:00, 21:29:59;29/09/2023 21:22:35;;Si;0
U8;T807;R;STHK53;29/09/2023 21:40:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;29/09/2023 21:50:03;;Si;0
U8;T807;R;STHJ81;29/09/2023 22:03:06;Laboral, Laboral 22:00, 22:00:00, 22:29:59;29/09/2023 22:16:06;;Si;0
U8;T807;R;STHK53;29/09/2023 22:40:04;Laboral, Laboral 22:30, 22:30:00, 22:59:59;29/09/2023 22:49:04;;Si;0
U8;T808;I;SHCY16;29/09/2023 05:30:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/09/2023 06:10:31;;Si;0
U8;T808;I;SHCX54;29/09/2023 05:42:05;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/09/2023 06:28:35;;Si;0
U8;T808;I;SHCY36;29/09/2023 05:53:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/09/2023 06:35:43;;Si;0
U8;T808;I;SJPB20;29/09/2023 06:07:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/09/2023 06:53:42;;Si;0
U8;T808;I;SHXF23;29/09/2023 06:16:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/09/2023 07:05:15;;Si;0
U8;T808;I;SHCY59;29/09/2023 06:32:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/09/2023 07:31:42;;Si;0
U8;T808;I;SHCY16;29/09/2023 06:55:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/09/2023 08:01:32;;Si;0
U8;T808;I;SHCY57;29/09/2023 07:10:48;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/09/2023 08:16:19;;Si;0
U8;T808;I;SHCX54;29/09/2023 07:30:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/09/2023 08:33:10;;Si;0
U8;T808;I;SHCY36;29/09/2023 07:46:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/09/2023 09:01:15;;Si;0
U8;T808;I;SHCY37;29/09/2023 07:56:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/09/2023 09:01:35;;Si;0
U8;T808;I;SJPB20;29/09/2023 08:05:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/09/2023 09:10:14;;Si;0
U8;T808;I;SHCY58;29/09/2023 08:13:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/09/2023 09:05:45;;Si;0
U8;T808;I;SHXF19;29/09/2023 08:45:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/09/2023 09:44:41;;Si;0
U8;T808;I;SHCY59;29/09/2023 08:53:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/09/2023 09:47:44;;Si;0
U8;T808;I;SHCY16;29/09/2023 09:06:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/09/2023 09:59:33;;Si;0
U8;T808;I;SHXF45;29/09/2023 09:18:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/09/2023 10:13:21;;Si;0
U8;T808;I;SHCY57;29/09/2023 09:28:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/09/2023 10:16:21;Laboral, Laboral 09:30, 09:30:00, 09:59:59;Si;0
U8;T808;I;SHCX54;29/09/2023 09:42:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/09/2023 10:35:41;;Si;0
U8;T808;I;SHCY64;29/09/2023 09:54:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/09/2023 10:43:11;;Si;0
U8;T808;I;SHCY35;29/09/2023 10:05:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/09/2023 10:52:13;;Si;0
U8;T808;I;SHCY36;29/09/2023 10:19:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/09/2023 11:11:47;;Si;0
U8;T808;I;SHCY58;29/09/2023 10:30:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/09/2023 11:19:04;;Si;0
U8;T808;I;SHCY37;29/09/2023 10:42:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/09/2023 11:38:49;;Si;0
U8;T808;I;SJPB20;29/09/2023 10:52:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/09/2023 11:44:46;;Si;0
U8;T808;I;SHXF19;29/09/2023 10:54:12;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/09/2023 12:01:13;;Si;0
U8;T808;I;SHCY59;29/09/2023 11:17:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/09/2023 12:14:53;;Si;0
U8;T808;I;SHCY16;29/09/2023 11:30:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/09/2023 12:30:04;;Si;0
U8;T808;I;SHXF45;29/09/2023 11:42:13;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/09/2023 12:40:14;;Si;0
U8;T808;I;SHCY57;29/09/2023 11:53:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/09/2023 12:50:53;;Si;0
U8;T808;I;SHCY64;29/09/2023 12:06:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/09/2023 12:56:43;;Si;0
U8;T808;I;SHCX54;29/09/2023 12:19:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/09/2023 13:17:58;;Si;0
U8;T808;I;SHCY58;29/09/2023 12:27:58;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/09/2023 13:24:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U8;T808;I;SHCY37;29/09/2023 12:55:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/09/2023 13:37:11;;Si;0
U8;T808;I;SHCY36;29/09/2023 13:04:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/09/2023 14:17:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U8;T808;I;SJPB20;29/09/2023 13:17:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/09/2023 14:25:18;;Si;0
U8;T808;I;SJPC30;29/09/2023 13:29:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/09/2023 14:34:16;;Si;0
U8;T808;I;SHXF19;29/09/2023 13:42:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/09/2023 14:52:15;;Si;0
U8;T808;I;SHCY59;29/09/2023 13:56:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/09/2023 15:01:27;;Si;0
U8;T808;I;SHCY16;29/09/2023 14:06:16;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/09/2023 15:02:46;;Si;0
U8;T808;I;SHCY57;29/09/2023 14:17:24;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/09/2023 15:14:55;;Si;0
U8;T808;I;SHCY64;29/09/2023 14:29:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/09/2023 15:25:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U8;T808;I;SHCX54;29/09/2023 14:42:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/09/2023 15:37:04;;Si;0
U8;T808;I;FLXS43;29/09/2023 15:06:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/09/2023 16:05:43;;Si;0
U8;T808;I;SHCY36;29/09/2023 15:22:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/09/2023 16:14:54;;Si;0
U8;T808;I;SHXF45;29/09/2023 15:32:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/09/2023 16:31:00;;Si;0
U8;T808;I;SJPB20;29/09/2023 16:00:18;Laboral, Laboral 16:00, 16:00:00, 16:29:59;29/09/2023 16:49:49;;Si;0
U8;T808;I;SHXF19;29/09/2023 16:09:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;29/09/2023 17:06:55;;Si;0
U8;T808;I;SHCY64;29/09/2023 16:20:55;Laboral, Laboral 16:00, 16:00:00, 16:29:59;29/09/2023 17:22:26;;Si;0
U8;T808;I;SHCX54;29/09/2023 16:33:05;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/09/2023 17:38:36;;Si;0
U8;T808;I;SHCY58;29/09/2023 16:50:06;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/09/2023 18:00:37;;Si;0
U8;T808;I;LXDJ25;29/09/2023 17:00:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/09/2023 18:06:15;;Si;0
U8;T808;I;SHCY36;29/09/2023 17:12:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/09/2023 18:16:55;;Si;0
U8;T808;I;SHXF45;29/09/2023 17:42:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/09/2023 18:52:59;;Si;0
U8;T808;I;SJPB20;29/09/2023 18:00:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/09/2023 19:08:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U8;T808;I;SHXF19;29/09/2023 18:10:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/09/2023 19:10:27;;Si;0
U8;T808;I;FLXP70;29/09/2023 18:22:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/09/2023 19:29:26;;Si;0
U8;T808;I;SHCY35;29/09/2023 18:27:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/09/2023 19:30:08;;Si;0
U8;T808;I;SHCY64;29/09/2023 18:39:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/09/2023 19:43:41;;Si;0
U8;T808;I;SHCX54;29/09/2023 18:43:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/09/2023 19:50:08;;Si;0
U8;T808;I;SHXF23;29/09/2023 18:50:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/09/2023 20:02:12;;Si;0
U8;T808;I;STHJ98;29/09/2023 19:06:50;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/09/2023 20:18:21;;Si;0
U8;T808;I;STHF31;29/09/2023 19:20:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;29/09/2023 20:19:42;;Si;0
U8;T808;I;LXDJ25;29/09/2023 19:30:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/09/2023 20:25:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;Si;0
U8;T808;I;SHCY58;29/09/2023 19:40:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/09/2023 20:34:17;;Si;0
U8;T808;I;SHCY36;29/09/2023 19:42:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/09/2023 20:53:57;;Si;0
U8;T808;I;SHXF45;29/09/2023 19:55:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;29/09/2023 20:55:01;;Si;0
U8;T808;I;SHXF19;29/09/2023 20:09:58;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/09/2023 21:01:29;;Si;0
U8;T808;I;SJPC30;29/09/2023 20:20:09;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/09/2023 21:13:09;;Si;0
U8;T808;I;SHCY16;29/09/2023 20:29:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;29/09/2023 21:17:55;;Si;0
U8;T808;I;SHCY35;29/09/2023 20:32:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/09/2023 21:23:40;;Si;0
U8;T808;I;SHCY64;29/09/2023 20:36:25;Laboral, Laboral 20:30, 20:30:00, 20:59:59;29/09/2023 21:33:56;;Si;0
U8;T808;I;STHF31;29/09/2023 21:18:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;29/09/2023 22:01:13;;Si;0
U8;T808;I;SHCY58;29/09/2023 21:34:07;Laboral, Laboral 21:30, 21:30:00, 21:59:59;29/09/2023 22:26:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;Si;0
U8;T808;I;SHCY36;29/09/2023 21:48:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;29/09/2023 22:38:30;;Si;0
U8;T808;I;SHXF19;29/09/2023 21:49:29;Laboral, Laboral 21:30, 21:30:00, 21:59:59;29/09/2023 22:44:30;;Si;0
U8;T808;I;SHXF45;29/09/2023 22:20:02;Laboral, Laboral 22:00, 22:00:00, 22:29:59;29/09/2023 22:59:32;;Si;0
U8;T808;I;SHCY64;29/09/2023 22:46:27;Laboral, Laboral 22:30, 22:30:00, 22:59:59;29/09/2023 23:28:27;;Si;0
U8;T808;I;SJPB20;29/09/2023 22:59:27;Laboral, Laboral 22:30, 22:30:00, 22:59:59;29/09/2023 23:35:28;Laboral, Laboral 23:00, 23:00:00, 23:29:59;Si;0
U8;T808;I;STHF31;29/09/2023 23:13:44;Laboral, Laboral 23:00, 23:00:00, 23:29:59;29/09/2023 23:52:44;;Si;0
U8;T808;I;SHXF19;29/09/2023 23:40:01;Laboral, Laboral 23:30, 23:30:00, 23:59:59;30/09/2023 00:13:31;;Si;0
U8;T808;R;SJPB20;29/09/2023 05:30:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/09/2023 06:06:41;;Si;0
U8;T808;R;SHXF23;29/09/2023 05:42:44;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/09/2023 06:16:45;;Si;0
U8;T808;R;SHCY59;29/09/2023 05:54:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;29/09/2023 06:29:41;;Si;0
U8;T808;R;SHCY16;29/09/2023 06:17:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;29/09/2023 06:55:31;;Si;0
U8;T808;R;SHCY57;29/09/2023 06:30:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/09/2023 07:04:18;;Si;0
U8;T808;R;SHCX54;29/09/2023 06:47:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/09/2023 07:29:36;;Si;0
U8;T808;R;SHCY36;29/09/2023 06:52:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;29/09/2023 07:44:14;;Si;0
U8;T808;R;SHCY37;29/09/2023 07:02:03;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/09/2023 07:56:04;;Si;0
U8;T808;R;SJPB20;29/09/2023 07:10:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/09/2023 07:58:13;;Si;0
U8;T808;R;SHCY58;29/09/2023 07:21:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;29/09/2023 08:12:44;;Si;0
U8;T808;R;SHXF19;29/09/2023 07:45:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/09/2023 08:44:10;;Si;0
U8;T808;R;SHCY59;29/09/2023 07:55:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;29/09/2023 08:46:13;;Si;0
U8;T808;R;SHCY16;29/09/2023 08:12:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/09/2023 09:02:03;;Si;0
U8;T808;R;SHXF45;29/09/2023 08:21:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;29/09/2023 09:17:50;;Si;0
U8;T808;R;SHCY57;29/09/2023 08:30:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/09/2023 09:16:50;;Si;0
U8;T808;R;SHCX54;29/09/2023 08:43:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/09/2023 09:40:41;;Si;0
U8;T808;R;SHCY64;29/09/2023 08:55:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;29/09/2023 09:45:09;;Si;0
U8;T808;R;SHCY35;29/09/2023 09:06:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/09/2023 10:03:12;;Si;0
U8;T808;R;SHCY36;29/09/2023 09:20:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;29/09/2023 10:19:16;;Si;0
U8;T808;R;SHCY58;29/09/2023 09:31:03;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/09/2023 10:20:33;;Si;0
U8;T808;R;SHCY37;29/09/2023 09:41:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/09/2023 10:42:19;;Si;0
U8;T808;R;SJPB20;29/09/2023 09:54:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;29/09/2023 10:43:45;;Si;0
U8;T808;R;SHXF19;29/09/2023 10:07:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/09/2023 10:48:42;;Si;0
U8;T808;R;SHCY59;29/09/2023 10:19:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;29/09/2023 11:00:53;;Si;0
U8;T808;R;SHCY16;29/09/2023 10:31:26;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/09/2023 11:19:26;;Si;0
U8;T808;R;SHXF45;29/09/2023 10:42:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/09/2023 11:42:13;;Si;0
U8;T808;R;SHCY57;29/09/2023 10:55:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;29/09/2023 11:52:53;;Si;0
U8;T808;R;SHCY64;29/09/2023 11:08:41;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/09/2023 11:53:12;;Si;0
U8;T808;R;SHCX54;29/09/2023 11:20:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;29/09/2023 12:12:57;;Si;0
U8;T808;R;SHCY58;29/09/2023 11:33:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/09/2023 12:20:28;;Si;0
U8;T808;R;SHCY37;29/09/2023 11:50:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/09/2023 12:28:50;;Si;0
U8;T808;R;SHCY36;29/09/2023 11:57:37;Laboral, Laboral 11:30, 11:30:00, 11:59:59;29/09/2023 12:49:08;;Si;0
U8;T808;R;SJPB20;29/09/2023 12:07:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/09/2023 13:01:47;;Si;0
U8;T808;R;SJPC30;29/09/2023 12:19:05;Laboral, Laboral 12:00, 12:00:00, 12:29:59;29/09/2023 13:10:06;;Si;0
U8;T808;R;SHXF19;29/09/2023 12:31:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/09/2023 13:34:14;;Si;0
U8;T808;R;SHCY59;29/09/2023 12:43:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/09/2023 13:55:25;;Si;0
U8;T808;R;SHCY16;29/09/2023 12:56:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;29/09/2023 13:59:15;;Si;0
U8;T808;R;SHCY57;29/09/2023 13:06:54;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/09/2023 14:02:54;;Si;0
U8;T808;R;SHCY64;29/09/2023 13:21:44;Laboral, Laboral 13:00, 13:00:00, 13:29:59;29/09/2023 14:18:14;;Si;0
U8;T808;R;SHCX54;29/09/2023 13:32:32;Laboral, Laboral 13:30, 13:30:00, 13:59:59;29/09/2023 14:25:03;;Si;0
U8;T808;R;FLXS43;29/09/2023 14:15:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;29/09/2023 15:04:42;;Si;0
U8;T808;R;SHCY36;29/09/2023 14:36:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/09/2023 15:19:53;;Si;0
U8;T808;R;SHXF45;29/09/2023 14:41:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;29/09/2023 15:32:29;;Si;0
U8;T808;R;SJPB20;29/09/2023 15:00:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/09/2023 15:57:18;;Si;0
U8;T808;R;SHXF19;29/09/2023 15:18:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;29/09/2023 16:05:54;;Si;0
U8;T808;R;SHCY64;29/09/2023 15:32:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/09/2023 16:15:55;;Si;0
U8;T808;R;SHCX54;29/09/2023 15:44:34;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/09/2023 16:32:35;;Si;0
U8;T808;R;SHCY58;29/09/2023 15:56:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;29/09/2023 16:43:36;;Si;0
U8;T808;R;LXDJ25;29/09/2023 16:08:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;29/09/2023 16:59:43;;Si;0
U8;T808;R;SHCY36;29/09/2023 16:20:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;29/09/2023 17:06:24;;Si;0
U8;T808;R;SHXF45;29/09/2023 16:46:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/09/2023 17:42:58;;Si;0
U8;T808;R;SJPB20;29/09/2023 16:55:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;29/09/2023 17:58:20;;Si;0
U8;T808;R;SHXF19;29/09/2023 17:11:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/09/2023 18:04:26;;Si;0
U8;T808;R;FLXP70;29/09/2023 17:23:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/09/2023 18:20:25;;Si;0
U8;T808;R;SHCY35;29/09/2023 17:26:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;29/09/2023 18:27:37;;Si;0
U8;T808;R;SHCY64;29/09/2023 17:33:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/09/2023 18:31:11;;Si;0
U8;T808;R;SHCX54;29/09/2023 17:48:36;Laboral, Laboral 17:30, 17:30:00, 17:59:59;29/09/2023 18:43:37;;Si;0
U8;T808;R;STHJ98;29/09/2023 18:02:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/09/2023 19:06:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U8;T808;R;SHXF23;29/09/2023 18:03:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/09/2023 18:49:41;;Si;0
U8;T808;R;STHF31;29/09/2023 18:10:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/09/2023 19:06:41;;Si;0
U8;T808;R;SHCY58;29/09/2023 18:18:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/09/2023 19:16:15;;Si;0
U8;T808;R;LXDJ25;29/09/2023 18:26:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;29/09/2023 19:30:29;;Si;0
U8;T808;R;SHCY36;29/09/2023 18:51:56;Laboral, Laboral 18:30, 18:30:00, 18:59:59;29/09/2023 19:42:56;;Si;0
