unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;816;R;37;18:00:00 - 18:29:59;08/05/2023;0;18:10:44;2023-05-08 18:34:54;24,166666666666668;;176543703;176543147
U8;816;R;37;18:00:00 - 18:29:59;08/05/2023;1;18:24:45;2023-05-08 18:37:14;12,483333333333333;;176543625;176543703
U8;816;R;37;18:00:00 - 18:29:59;08/05/2023;1;18:37:14;2023-05-08 19:05:24;28,166666666666668;;176543703;176543147
U8;816;R;37;18:00:00 - 18:29:59;08/05/2023;2;18:24:45;2023-05-08 18:37:14;12,483333333333333;;176543625;176543703
U8;816;R;37;18:00:00 - 18:29:59;08/05/2023;2;18:37:14;2023-05-08 19:05:24;28,166666666666668;;176543703;176543147
U8;816;R;37;18:00:00 - 18:29:59;08/05/2023;3;18:24:45;2023-05-08 18:37:14;12,483333333333333;;176543625;176543703
U8;816;R;37;18:00:00 - 18:29:59;08/05/2023;3;18:37:14;2023-05-08 19:05:24;28,166666666666668;;176543703;176543147
U8;816;R;37;18:00:00 - 18:29:59;08/05/2023;4;18:24:45;2023-05-08 18:37:14;12,483333333333333;;176543625;176543703
U8;816;R;37;18:00:00 - 18:29:59;08/05/2023;4;18:37:14;2023-05-08 19:05:24;28,166666666666668;;176543703;176543147
U8;816;R;37;18:00:00 - 18:29:59;08/05/2023;5;18:24:45;2023-05-08 18:37:14;12,483333333333333;;176543625;176543703
U8;816;R;37;18:00:00 - 18:29:59;08/05/2023;5;18:37:14;2023-05-08 19:05:24;28,166666666666668;;176543703;176543147
U8;816;R;37;18:00:00 - 18:29:59;08/05/2023;6;18:41:15;2023-05-08 18:53:15;12,0;;176543625;176543703
U8;816;R;37;18:00:00 - 18:29:59;08/05/2023;6;18:53:15;2023-05-08 19:22:55;29,666666666666668;;176543703;176543147
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;0;18:34:54;2023-05-08 18:40:16;5,366666666666666;;176543147;176544311
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;0;18:40:16;2023-05-08 18:58:01;17,75;;176544311;176543798
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;0;18:58:01;2023-05-08 19:07:38;9,616666666666667;;176543798;176543869
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;1;19:05:24;2023-05-08 19:06:46;1,3666666666666667;;176543147;176544311
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;1;19:06:46;2023-05-08 19:30:02;23,266666666666666;;176544311;176543798
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;1;19:30:02;2023-05-08 19:36:39;6,616666666666666;;176543798;176543869
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;2;19:05:24;2023-05-08 19:06:46;1,3666666666666667;;176543147;176544311
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;2;19:06:46;2023-05-08 19:30:02;23,266666666666666;;176544311;176543798
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;2;19:30:02;2023-05-08 19:36:39;6,616666666666666;;176543798;176543869
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;3;19:05:24;2023-05-08 19:06:46;1,3666666666666667;;176543147;176544311
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;3;19:06:46;2023-05-08 19:30:02;23,266666666666666;;176544311;176543798
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;3;19:30:02;2023-05-08 19:36:39;6,616666666666666;;176543798;176543869
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;4;19:05:24;2023-05-08 19:06:46;1,3666666666666667;;176543147;176544311
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;4;19:06:46;2023-05-08 19:30:02;23,266666666666666;;176544311;176543798
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;4;19:30:02;2023-05-08 19:36:39;6,616666666666666;;176543798;176543869
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;5;19:05:24;2023-05-08 19:06:46;1,3666666666666667;;176543147;176544311
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;5;19:06:46;2023-05-08 19:30:02;23,266666666666666;;176544311;176543798
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;5;19:30:02;2023-05-08 19:36:39;6,616666666666666;;176543798;176543869
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;6;19:22:55;2023-05-08 19:23:17;0,36666666666666664;;176543147;176544311
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;6;19:23:17;2023-05-08 19:48:03;24,766666666666666;;176544311;176543798
U8;816;R;38;18:30:00 - 18:59:59;08/05/2023;6;19:48:03;2023-05-08 19:54:09;6,1;;176543798;176543869
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;0;19:07:38;2023-05-08 19:16:43;9,083333333333334;;176543869;176543123
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;0;19:16:43;2023-05-08 19:25:17;8,566666666666666;;176543123;176542980
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;0;19:25:17;2023-05-08 19:33:15;7,966666666666667;;176542980;176543732
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;1;19:36:39;2023-05-08 19:40:43;4,066666666666666;;176543869;176543123
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;1;19:40:43;2023-05-08 19:49:16;8,55;;176543123;176543732
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;1;19:49:16;2023-05-08 19:49:17;0,016666666666666666;;176543732;176542980
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;2;19:36:39;2023-05-08 19:40:43;4,066666666666666;;176543869;176543123
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;2;19:40:43;2023-05-08 19:49:16;8,55;;176543123;176543732
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;2;19:49:16;2023-05-08 19:49:17;0,016666666666666666;;176543732;176542980
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;3;19:36:39;2023-05-08 19:40:43;4,066666666666666;;176543869;176543123
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;3;19:40:43;2023-05-08 19:49:16;8,55;;176543123;176543732
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;3;19:49:16;2023-05-08 19:49:17;0,016666666666666666;;176543732;176542980
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;4;19:36:39;2023-05-08 19:40:43;4,066666666666666;;176543869;176543123
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;4;19:40:43;2023-05-08 19:49:16;8,55;;176543123;176543732
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;4;19:49:16;2023-05-08 19:49:17;0,016666666666666666;;176543732;176542980
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;5;19:36:39;2023-05-08 19:40:43;4,066666666666666;;176543869;176543123
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;5;19:40:43;2023-05-08 19:49:16;8,55;;176543123;176543732
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;5;19:49:16;2023-05-08 19:49:17;0,016666666666666666;;176543732;176542980
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;6;19:54:09;2023-05-08 20:00:13;6,066666666666666;;176543869;176543123
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;6;20:00:13;2023-05-08 20:06:46;6,55;;176543123;176543732
U8;816;R;39;19:00:00 - 19:29:59;08/05/2023;6;20:06:46;2023-05-08 20:09:47;3,0166666666666666;;176543732;176542980
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;0;19:33:15;2023-05-08 19:40:47;7,533333333333333;;176543732;176543627
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;0;19:40:47;2023-05-08 19:55:57;15,166666666666666;;176543627;176543908
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;0;19:55:57;2023-05-08 20:02:18;6,35;;176543908;176543705
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;1;19:49:17;2023-05-08 20:02:47;13,5;;176542980;176543627
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;1;20:02:47;2023-05-08 20:14:57;12,166666666666666;;176543627;176543908
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;1;20:14:57;2023-05-08 20:24:49;9,866666666666667;;176543908;176543705
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;2;19:49:17;2023-05-08 20:02:47;13,5;;176542980;176543627
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;2;20:02:47;2023-05-08 20:14:57;12,166666666666666;;176543627;176543908
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;2;20:14:57;2023-05-08 20:24:49;9,866666666666667;;176543908;176543705
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;3;19:49:17;2023-05-08 20:02:47;13,5;;176542980;176543627
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;3;20:02:47;2023-05-08 20:14:57;12,166666666666666;;176543627;176543908
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;3;20:14:57;2023-05-08 20:24:49;9,866666666666667;;176543908;176543705
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;4;19:49:17;2023-05-08 20:02:47;13,5;;176542980;176543627
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;4;20:02:47;2023-05-08 20:14:57;12,166666666666666;;176543627;176543908
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;4;20:14:57;2023-05-08 20:24:49;9,866666666666667;;176543908;176543705
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;5;19:49:17;2023-05-08 20:02:47;13,5;;176542980;176543627
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;5;20:02:47;2023-05-08 20:14:57;12,166666666666666;;176543627;176543908
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;5;20:14:57;2023-05-08 20:24:49;9,866666666666667;;176543908;176543705
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;6;20:09:47;2023-05-08 20:20:48;11,016666666666667;;176542980;176543627
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;6;20:20:48;2023-05-08 20:31:58;11,166666666666666;;176543627;176543908
U8;816;R;40;19:30:00 - 19:59:59;08/05/2023;6;20:31:58;2023-05-08 20:39:49;7,85;;176543908;176543705
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;0;20:02:18;2023-05-08 20:12:48;10,5;;176543705;176544375
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;0;20:12:48;2023-05-08 20:26:32;13,733333333333333;;176544375;176543667
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;0;20:26:32;2023-05-08 20:37:24;10,866666666666667;;176543667;176543815
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;1;20:24:49;2023-05-08 20:28:48;3,9833333333333334;;176543705;176544375
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;1;20:28:48;2023-05-08 20:42:32;13,733333333333333;;176544375;176543667
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;1;20:42:32;2023-05-08 20:49:25;6,883333333333334;;176543667;176543815
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;2;20:24:49;2023-05-08 20:28:48;3,9833333333333334;;176543705;176544375
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;2;20:28:48;2023-05-08 20:42:32;13,733333333333333;;176544375;176543667
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;2;20:42:32;2023-05-08 20:49:25;6,883333333333334;;176543667;176543815
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;3;20:24:49;2023-05-08 20:28:48;3,9833333333333334;;176543705;176544375
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;3;20:28:48;2023-05-08 20:42:32;13,733333333333333;;176544375;176543667
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;3;20:42:32;2023-05-08 20:49:25;6,883333333333334;;176543667;176543815
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;4;20:24:49;2023-05-08 20:28:48;3,9833333333333334;;176543705;176544375
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;4;20:28:48;2023-05-08 20:42:32;13,733333333333333;;176544375;176543667
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;4;20:42:32;2023-05-08 20:49:25;6,883333333333334;;176543667;176543815
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;5;20:24:49;2023-05-08 20:28:48;3,9833333333333334;;176543705;176544375
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;5;20:28:48;2023-05-08 20:42:32;13,733333333333333;;176544375;176543667
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;5;20:42:32;2023-05-08 20:49:25;6,883333333333334;;176543667;176543815
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;6;20:39:49;2023-05-08 20:41:49;2,0;;176543705;176544375
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;6;20:41:49;2023-05-08 20:57:02;15,216666666666667;;176544375;176543667
U8;816;R;41;20:00:00 - 20:29:59;08/05/2023;6;20:57:02;2023-05-08 21:02:55;5,883333333333334;;176543667;176543815
U8;816;R;42;20:30:00 - 20:59:59;08/05/2023;0;20:37:24;2023-05-08 20:49:44;12,333333333333334;;176543815;176542990
U8;816;R;42;20:30:00 - 20:59:59;08/05/2023;0;20:49:44;2023-05-08 21:01:33;11,816666666666666;;176542990;176543800
U8;816;R;42;20:30:00 - 20:59:59;08/05/2023;1;20:49:25;2023-05-08 21:02:44;13,316666666666666;;176543815;176542990
U8;816;R;42;20:30:00 - 20:59:59;08/05/2023;1;21:02:44;2023-05-08 21:10:34;7,833333333333333;;176542990;176543800
U8;816;R;42;20:30:00 - 20:59:59;08/05/2023;2;20:49:25;2023-05-08 21:02:44;13,316666666666666;;176543815;176542990
U8;816;R;42;20:30:00 - 20:59:59;08/05/2023;2;21:02:44;2023-05-08 21:10:34;7,833333333333333;;176542990;176543800
U8;816;R;42;20:30:00 - 20:59:59;08/05/2023;3;20:49:25;2023-05-08 21:02:44;13,316666666666666;;176543815;176542990
U8;816;R;42;20:30:00 - 20:59:59;08/05/2023;3;21:02:44;2023-05-08 21:10:34;7,833333333333333;;176542990;176543800
U8;816;R;42;20:30:00 - 20:59:59;08/05/2023;4;20:49:25;2023-05-08 21:02:44;13,316666666666666;;176543815;176542990
U8;816;R;42;20:30:00 - 20:59:59;08/05/2023;4;21:02:44;2023-05-08 21:10:34;7,833333333333333;;176542990;176543800
U8;816;R;42;20:30:00 - 20:59:59;08/05/2023;5;20:49:25;2023-05-08 21:02:44;13,316666666666666;;176543815;176542990
U8;816;R;42;20:30:00 - 20:59:59;08/05/2023;5;21:02:44;2023-05-08 21:10:34;7,833333333333333;;176542990;176543800
U8;816;R;42;20:30:00 - 20:59:59;08/05/2023;6;21:02:55;2023-05-08 21:19:14;16,316666666666666;;176543815;176542990
U8;816;R;42;20:30:00 - 20:59:59;08/05/2023;6;21:19:14;2023-05-08 21:23:34;4,333333333333333;;176542990;176543800
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;0;21:01:33;2023-05-08 21:14:34;13,016666666666667;;176543800;176543185
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;0;21:14:34;2023-05-08 21:25:15;10,683333333333334;;176543185;176543125
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;0;21:25:15;2023-05-08 21:37:36;12,35;;176543125;176542982
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;1;21:10:34;2023-05-08 21:25:05;14,516666666666667;;176543800;176543185
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;1;21:25:05;2023-05-08 21:34:45;9,666666666666666;;176543185;176543125
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;1;21:34:45;2023-05-08 21:46:36;11,85;;176543125;176542982
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;2;21:10:34;2023-05-08 21:25:05;14,516666666666667;;176543800;176543185
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;2;21:25:05;2023-05-08 21:34:45;9,666666666666666;;176543185;176543125
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;2;21:34:45;2023-05-08 21:46:36;11,85;;176543125;176542982
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;3;21:10:34;2023-05-08 21:25:05;14,516666666666667;;176543800;176543185
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;3;21:25:05;2023-05-08 21:34:45;9,666666666666666;;176543185;176543125
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;3;21:34:45;2023-05-08 21:46:36;11,85;;176543125;176542982
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;4;21:10:34;2023-05-08 21:25:05;14,516666666666667;;176543800;176543185
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;4;21:25:05;2023-05-08 21:34:45;9,666666666666666;;176543185;176543125
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;4;21:34:45;2023-05-08 21:46:36;11,85;;176543125;176542982
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;5;21:10:34;2023-05-08 21:25:05;14,516666666666667;;176543800;176543185
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;5;21:25:05;2023-05-08 21:34:45;9,666666666666666;;176543185;176543125
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;5;21:34:45;2023-05-08 21:46:36;11,85;;176543125;176542982
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;6;21:23:34;2023-05-08 21:37:35;14,016666666666667;;176543800;176543185
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;6;21:37:35;2023-05-08 21:46:16;8,683333333333334;;176543185;176543125
U8;816;R;43;21:00:00 - 21:29:59;08/05/2023;6;21:46:16;2023-05-08 21:59:36;13,333333333333334;;176543125;176542982
U8;816;R;44;21:30:00 - 21:59:59;08/05/2023;0;21:37:36;2023-05-08 22:03:00;25,4;;176542982;176543854
U8;816;R;44;21:30:00 - 21:59:59;08/05/2023;1;21:46:36;2023-05-08 22:15:01;28,416666666666668;;176542982;176543854
U8;816;R;44;21:30:00 - 21:59:59;08/05/2023;2;21:46:36;2023-05-08 22:15:01;28,416666666666668;;176542982;176543854
U8;816;R;44;21:30:00 - 21:59:59;08/05/2023;3;21:46:36;2023-05-08 22:15:01;28,416666666666668;;176542982;176543854
U8;816;R;44;21:30:00 - 21:59:59;08/05/2023;4;21:46:36;2023-05-08 22:15:01;28,416666666666668;;176542982;176543854
U8;816;R;44;21:30:00 - 21:59:59;08/05/2023;5;21:46:36;2023-05-08 22:15:01;28,416666666666668;;176542982;176543854
U8;816;R;44;21:30:00 - 21:59:59;08/05/2023;6;21:59:36;2023-05-08 22:31:01;31,416666666666668;;176542982;176543854
U8;816;R;45;22:00:00 - 22:29:59;08/05/2023;0;22:03:00;2023-05-08 22:16:39;13,65;;176543854;176543674
U8;816;R;45;22:00:00 - 22:29:59;08/05/2023;0;22:16:39;2023-05-08 22:30:46;14,116666666666667;;176543674;176542992
U8;816;R;45;22:00:00 - 22:29:59;08/05/2023;1;22:15:01;2023-05-08 22:26:39;11,633333333333333;;176543854;176543674
U8;816;R;45;22:00:00 - 22:29:59;08/05/2023;1;22:26:39;2023-05-08 22:40:47;14,133333333333333;;176543674;176542992
U8;816;R;45;22:00:00 - 22:29:59;08/05/2023;2;22:15:01;2023-05-08 22:26:39;11,633333333333333;;176543854;176543674
U8;816;R;45;22:00:00 - 22:29:59;08/05/2023;2;22:26:39;2023-05-08 22:40:47;14,133333333333333;;176543674;176542992
U8;816;R;45;22:00:00 - 22:29:59;08/05/2023;3;22:15:01;2023-05-08 22:26:39;11,633333333333333;;176543854;176543674
U8;816;R;45;22:00:00 - 22:29:59;08/05/2023;3;22:26:39;2023-05-08 22:40:47;14,133333333333333;;176543674;176542992
U8;816;R;45;22:00:00 - 22:29:59;08/05/2023;4;22:15:01;2023-05-08 22:26:39;11,633333333333333;;176543854;176543674
U8;816;R;45;22:00:00 - 22:29:59;08/05/2023;4;22:26:39;2023-05-08 22:40:47;14,133333333333333;;176543674;176542992
U8;816;R;45;22:00:00 - 22:29:59;08/05/2023;5;22:15:01;2023-05-08 22:26:39;11,633333333333333;;176543854;176543674
U8;816;R;45;22:00:00 - 22:29:59;08/05/2023;5;22:26:39;2023-05-08 22:40:47;14,133333333333333;;176543674;176542992
U8;816;R;45;22:00:00 - 22:29:59;08/05/2023;6;22:31:01;2023-05-08 22:37:10;6,15;;176543854;176543674
U8;816;R;45;22:00:00 - 22:29:59;08/05/2023;6;22:37:10;2023-05-08 22:51:47;14,616666666666667;;176543674;176542992
U8;816;R;46;22:30:00 - 22:59:59;08/05/2023;0;22:30:46;2023-05-08 22:46:37;15,85;;176542992;176544263
U8;816;R;46;22:30:00 - 22:59:59;08/05/2023;0;22:46:37;2023-05-08 23:07:17;20,666666666666668;;176544263;176543186
U8;816;R;46;22:30:00 - 22:59:59;08/05/2023;1;22:40:47;2023-05-08 22:55:37;14,833333333333334;;176542992;176544263
U8;816;R;46;22:30:00 - 22:59:59;08/05/2023;1;22:55:37;2023-05-08 23:14:47;19,166666666666668;;176544263;176543186
U8;816;R;46;22:30:00 - 22:59:59;08/05/2023;2;22:40:47;2023-05-08 22:55:37;14,833333333333334;;176542992;176544263
U8;816;R;46;22:30:00 - 22:59:59;08/05/2023;2;22:55:37;2023-05-08 23:14:47;19,166666666666668;;176544263;176543186
U8;816;R;46;22:30:00 - 22:59:59;08/05/2023;3;22:40:47;2023-05-08 22:55:37;14,833333333333334;;176542992;176544263
U8;816;R;46;22:30:00 - 22:59:59;08/05/2023;3;22:55:37;2023-05-08 23:14:47;19,166666666666668;;176544263;176543186
U8;816;R;46;22:30:00 - 22:59:59;08/05/2023;4;22:40:47;2023-05-08 22:55:37;14,833333333333334;;176542992;176544263
U8;816;R;46;22:30:00 - 22:59:59;08/05/2023;4;22:55:37;2023-05-08 23:14:47;19,166666666666668;;176544263;176543186
U8;816;R;46;22:30:00 - 22:59:59;08/05/2023;5;22:40:47;2023-05-08 22:55:37;14,833333333333334;;176542992;176544263
U8;816;R;46;22:30:00 - 22:59:59;08/05/2023;5;22:55:37;2023-05-08 23:14:47;19,166666666666668;;176544263;176543186
U8;816;R;46;22:30:00 - 22:59:59;08/05/2023;6;22:51:47;2023-05-08 23:06:08;14,35;;176542992;176544263
U8;816;R;46;22:30:00 - 22:59:59;08/05/2023;6;23:06:08;2023-05-08 23:21:25;15,283333333333333;;176544263;56998
U8;816;R;47;23:00:00 - 23:29:59;08/05/2023;0;23:07:17;2023-05-08 23:10:54;3,6166666666666667;;176543186;56998
U8;816;R;47;23:00:00 - 23:29:59;08/05/2023;0;23:10:54;2023-05-08 23:32:25;21,516666666666666;;56998;176543817
U8;816;R;47;23:00:00 - 23:29:59;08/05/2023;1;23:14:47;2023-05-08 23:17:24;2,6166666666666667;;176543186;56998
U8;816;R;47;23:00:00 - 23:29:59;08/05/2023;1;23:17:24;2023-05-08 23:42:55;25,516666666666666;;56998;176543817
U8;816;R;47;23:00:00 - 23:29:59;08/05/2023;2;23:14:47;2023-05-08 23:17:24;2,6166666666666667;;176543186;56998
U8;816;R;47;23:00:00 - 23:29:59;08/05/2023;2;23:17:24;2023-05-08 23:42:55;25,516666666666666;;56998;176543817
U8;816;R;47;23:00:00 - 23:29:59;08/05/2023;3;23:14:47;2023-05-08 23:17:24;2,6166666666666667;;176543186;56998
U8;816;R;47;23:00:00 - 23:29:59;08/05/2023;3;23:17:24;2023-05-08 23:42:55;25,516666666666666;;56998;176543817
U8;816;R;47;23:00:00 - 23:29:59;08/05/2023;4;23:14:47;2023-05-08 23:17:24;2,6166666666666667;;176543186;56998
U8;816;R;47;23:00:00 - 23:29:59;08/05/2023;4;23:17:24;2023-05-08 23:42:55;25,516666666666666;;56998;176543817
U8;816;R;47;23:00:00 - 23:29:59;08/05/2023;5;23:14:47;2023-05-08 23:17:24;2,6166666666666667;;176543186;56998
U8;816;R;47;23:00:00 - 23:29:59;08/05/2023;5;23:17:24;2023-05-08 23:42:55;25,516666666666666;;56998;176543817
U8;816;R;47;23:00:00 - 23:29:59;08/05/2023;6;23:21:25;2023-05-08 23:25:47;4,366666666666666;;56998;176543186
U8;816;R;47;23:00:00 - 23:29:59;08/05/2023;6;23:25:47;2023-05-08 23:57:25;31,633333333333333;;176543186;176543817
U8;816;R;12;05:30:00 - 05:59:59;09/05/2023;0;05:35:00;2023-05-09 05:43:14;8,233333333333333;;176608672;176608416
U8;816;R;12;05:30:00 - 05:59:59;09/05/2023;0;05:43:14;2023-05-09 06:05:11;21,95;;176608416;176608683
U8;816;R;12;05:30:00 - 05:59:59;09/05/2023;1;05:41:30;2023-05-09 05:51:45;10,25;;176608672;176608416
U8;816;R;12;05:30:00 - 05:59:59;09/05/2023;1;05:51:45;2023-05-09 06:13:12;21,45;;176608416;176608683
U8;816;R;12;05:30:00 - 05:59:59;09/05/2023;2;05:41:30;2023-05-09 05:51:45;10,25;;176608672;176608416
U8;816;R;12;05:30:00 - 05:59:59;09/05/2023;2;05:51:45;2023-05-09 06:13:12;21,45;;176608416;176608683
U8;816;R;12;05:30:00 - 05:59:59;09/05/2023;3;05:41:30;2023-05-09 05:51:45;10,25;;176608672;176608416
U8;816;R;12;05:30:00 - 05:59:59;09/05/2023;3;05:51:45;2023-05-09 06:13:12;21,45;;176608416;176608683
U8;816;R;12;05:30:00 - 05:59:59;09/05/2023;4;05:41:30;2023-05-09 05:51:45;10,25;;176608672;176608416
U8;816;R;12;05:30:00 - 05:59:59;09/05/2023;4;05:51:45;2023-05-09 06:13:12;21,45;;176608416;176608683
U8;816;R;12;05:30:00 - 05:59:59;09/05/2023;5;05:41:30;2023-05-09 05:51:45;10,25;;176608672;176608416
U8;816;R;12;05:30:00 - 05:59:59;09/05/2023;5;05:51:45;2023-05-09 06:13:12;21,45;;176608416;176608683
U8;816;R;12;05:30:00 - 05:59:59;09/05/2023;6;05:52:00;2023-05-09 06:01:45;9,75;;176608672;176608416
U8;816;R;12;05:30:00 - 05:59:59;09/05/2023;6;06:01:45;2023-05-09 06:23:42;21,95;;176608416;176608683
U8;816;R;13;06:00:00 - 06:29:59;09/05/2023;0;06:05:11;2023-05-09 06:08:13;3,033333333333333;;176608683;176608479
U8;816;R;13;06:00:00 - 06:29:59;09/05/2023;0;06:08:13;2023-05-09 06:22:15;14,033333333333333;;176608479;176608417
U8;816;R;13;06:00:00 - 06:29:59;09/05/2023;0;06:22:15;2023-05-09 06:32:01;9,766666666666667;;176608417;176608673
U8;816;R;13;06:00:00 - 06:29:59;09/05/2023;1;06:13:12;2023-05-09 06:15:43;2,5166666666666666;;176608683;176608479
U8;816;R;13;06:00:00 - 06:29:59;09/05/2023;1;06:15:43;2023-05-09 06:31:45;16,033333333333335;;176608479;176608417
U8;816;R;13;06:00:00 - 06:29:59;09/05/2023;1;06:31:45;2023-05-09 06:46:01;14,266666666666667;;176608417;176608673
U8;816;R;13;06:00:00 - 06:29:59;09/05/2023;2;06:13:12;2023-05-09 06:15:43;2,5166666666666666;;176608683;176608479
U8;816;R;13;06:00:00 - 06:29:59;09/05/2023;2;06:15:43;2023-05-09 06:31:45;16,033333333333335;;176608479;176608417
U8;816;R;13;06:00:00 - 06:29:59;09/05/2023;2;06:31:45;2023-05-09 06:46:01;14,266666666666667;;176608417;176608673
U8;816;R;13;06:00:00 - 06:29:59;09/05/2023;3;06:13:12;2023-05-09 06:15:43;2,5166666666666666;;176608683;176608479
U8;816;R;13;06:00:00 - 06:29:59;09/05/2023;3;06:15:43;2023-05-09 06:31:45;16,033333333333335;;176608479;176608417
