unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U8;T828;I;SHCY43;26/03/2023 11:42:40;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/03/2023 12:59:41;
U8;T828;I;SPZX56;26/03/2023 12:02:16;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/03/2023 13:12:47;
U8;T828;I;SKHG95;26/03/2023 12:22:30;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/03/2023 13:39:31;
U8;T828;I;SKHG82;26/03/2023 13:01:48;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/03/2023 14:09:49;
U8;T828;I;SKHF87;26/03/2023 13:24:43;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/03/2023 14:38:44;
U8;T828;I;SHCY43;26/03/2023 13:41:41;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/03/2023 14:40:12;
U8;T828;I;SPZX56;26/03/2023 14:01:37;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/03/2023 15:14:08;
U8;T828;I;SKHG79;26/03/2023 14:20:28;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/03/2023 15:24:29;
U8;T828;I;SKHG95;26/03/2023 14:42:21;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/03/2023 15:51:52;
U8;T828;I;SPZX41;26/03/2023 15:03:54;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/03/2023 16:21:25;
U8;T828;I;SPZX56;26/03/2023 15:32:08;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/03/2023 16:46:39;
U8;T828;I;SKHG33;26/03/2023 16:02:26;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/03/2023 17:12:57;
U8;T828;I;SKHG95;26/03/2023 16:23:52;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/03/2023 17:40:54;
U8;T828;I;SKHG82;26/03/2023 17:21:17;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/03/2023 18:34:18;
U8;T828;I;SKHG33;26/03/2023 17:42:27;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/03/2023 18:49:28;
U8;T828;I;SHXD83;26/03/2023 18:07:46;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/03/2023 19:35:47;
U8;T828;I;SHCY62;26/03/2023 18:33:05;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/03/2023 19:57:07;Domingo, Domingo 18:00, 18:00:00, 18:29:59
U8;T828;I;SPZX46;26/03/2023 18:45:40;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/03/2023 19:57:41;
U8;T828;I;SKHG82;26/03/2023 19:02:48;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/03/2023 20:20:49;
U8;T828;I;SKHG33;26/03/2023 19:22:29;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/03/2023 20:39:30;
U8;T828;I;SKHG74;26/03/2023 19:42:30;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/03/2023 20:55:31;
U8;T828;I;SHCY43;26/03/2023 20:08:16;Domingo, Domingo 20:00, 20:00:00, 20:29:59;26/03/2023 21:24:47;
U8;T828;I;SKHG55;26/03/2023 20:21:39;Domingo, Domingo 20:00, 20:00:00, 20:29:59;26/03/2023 21:32:40;
U8;T828;I;SHXF83;26/03/2023 20:48:29;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/03/2023 21:53:00;
U8;T828;I;SKHG82;26/03/2023 21:03:20;Domingo, Domingo 21:00, 21:00:00, 21:29:59;26/03/2023 22:14:21;
U8;T828;I;SHXD83;26/03/2023 21:47:40;Domingo, Domingo 21:30, 21:30:00, 21:59:59;26/03/2023 22:41:41;
U8;T828;I;SKHG55;26/03/2023 22:01:11;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/03/2023 22:58:41;
U8;T828;I;SHXF83;26/03/2023 22:22:28;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/03/2023 23:21:00;
U8;T828;I;SHXD83;26/03/2023 22:47:41;Domingo, Domingo 22:30, 22:30:00, 22:59:59;26/03/2023 23:34:42;
U8;T828;I;SKHG69;26/03/2023 23:03:12;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/03/2023 23:59:13;
U8;T829;I;SHCY46;26/03/2023 05:32:18;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/03/2023 06:06:49;
U8;T829;I;LDJP72;26/03/2023 06:00:04;Domingo, Domingo 06:00, 06:00:00, 06:29:59;26/03/2023 06:37:35;Domingo, Domingo 05:30, 05:30:00, 05:59:59
U8;T829;I;SHCY11;26/03/2023 06:06:05;Domingo, Domingo 06:00, 06:00:00, 06:29:59;26/03/2023 06:42:35;
U8;T829;I;LDJV48;26/03/2023 06:15:32;Domingo, Domingo 06:00, 06:00:00, 06:29:59;26/03/2023 06:54:03;
U8;T829;I;LXDJ20;26/03/2023 06:31:14;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/03/2023 07:07:14;
U8;T829;I;SHCY33;26/03/2023 06:51:56;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/03/2023 07:24:26;
U8;T829;I;SHCY46;26/03/2023 07:30:51;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/03/2023 08:12:52;
U8;T829;I;SHCY11;26/03/2023 07:51:02;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/03/2023 08:29:33;
U8;T829;I;LXDJ20;26/03/2023 08:10:15;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/03/2023 08:44:46;
U8;T829;I;SHCY33;26/03/2023 08:30:57;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/03/2023 09:06:58;
U8;T829;I;LDJW48;26/03/2023 08:45:20;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/03/2023 09:24:51;
U8;T829;I;LDJV48;26/03/2023 09:01:35;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/03/2023 09:47:06;
U8;T829;I;SHCY46;26/03/2023 09:21:23;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/03/2023 10:06:23;
U8;T829;I;LDJV44;26/03/2023 09:30:21;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/03/2023 10:09:22;
U8;T829;I;SHCY55;26/03/2023 09:45:22;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/03/2023 10:21:52;
U8;T829;I;LXDJ20;26/03/2023 10:13:49;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/03/2023 10:50:19;
U8;T829;I;LDJP70;26/03/2023 10:24:00;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/03/2023 11:06:01;
U8;T829;I;SHCY33;26/03/2023 10:25:59;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/03/2023 11:00:30;
U8;T829;I;LDJV48;26/03/2023 10:59:40;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/03/2023 11:44:41;
U8;T829;I;LDJW48;26/03/2023 10:59:53;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/03/2023 11:44:54;
U8;T829;I;SHCY46;26/03/2023 11:16:24;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/03/2023 12:04:55;
U8;T829;I;LDJV44;26/03/2023 11:30:23;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/03/2023 12:06:23;
U8;T829;I;LXDJ20;26/03/2023 11:45:50;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/03/2023 12:21:51;
U8;T829;I;SHCY55;26/03/2023 11:46:46;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/03/2023 12:30:46;
U8;T829;I;LXDH85;26/03/2023 11:58:45;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/03/2023 13:00:05;
U8;T829;I;SHCY11;26/03/2023 12:03:35;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/03/2023 12:40:36;
U8;T829;I;SHCY33;26/03/2023 12:12:01;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/03/2023 12:46:02;
U8;T829;I;LDJP70;26/03/2023 12:18:32;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/03/2023 12:58:02;
U8;T829;I;LDJV43;26/03/2023 12:30:49;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/03/2023 13:12:50;
U8;T829;I;LDJV48;26/03/2023 12:44:42;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/03/2023 13:26:13;
U8;T829;I;LDJV46;26/03/2023 12:55:20;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/03/2023 13:31:21;
U8;T829;I;SHCY46;26/03/2023 13:08:25;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/03/2023 13:45:56;
U8;T829;I;LDJW48;26/03/2023 13:15:25;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/03/2023 13:51:25;
U8;T829;I;LDJV44;26/03/2023 13:19:25;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/03/2023 13:59:26;
U8;T829;I;LDJW29;26/03/2023 13:34:25;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/03/2023 14:12:55;
U8;T829;I;SHCY55;26/03/2023 13:43:47;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/03/2023 14:35:18;
U8;T829;I;SHCY33;26/03/2023 13:54:33;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/03/2023 14:36:03;
U8;T829;I;LDJP70;26/03/2023 14:06:33;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/03/2023 14:46:04;
U8;T829;I;LDJW31;26/03/2023 14:18:20;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/03/2023 14:55:26;
U8;T829;I;LDJV48;26/03/2023 14:43:14;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/03/2023 15:22:14;
U8;T829;I;LXDH90;26/03/2023 14:53:02;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/03/2023 15:23:32;
U8;T829;I;LDJV43;26/03/2023 14:54:10;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/03/2023 15:39:12;
U8;T829;I;LDJW48;26/03/2023 15:06:26;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/03/2023 15:37:58;
U8;T829;I;LXDJ20;26/03/2023 15:30:07;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/03/2023 16:03:38;
U8;T829;I;SHCY11;26/03/2023 15:42:49;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/03/2023 16:18:50;
U8;T829;I;SHCY33;26/03/2023 15:53:53;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/03/2023 16:36:54;
U8;T829;I;SHCY55;26/03/2023 16:05:31;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/03/2023 16:42:01;
U8;T829;I;LDJW31;26/03/2023 16:18:28;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/03/2023 16:53:59;
U8;T829;I;LDJP73;26/03/2023 16:31:01;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/03/2023 17:11:32;
U8;T829;I;LXDH90;26/03/2023 16:45:06;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/03/2023 17:23:07;
U8;T829;I;LXDJ21;26/03/2023 16:59:42;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/03/2023 17:40:14;Domingo, Domingo 17:00, 17:00:00, 17:29:59
U8;T829;I;SHCY46;26/03/2023 17:19:45;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/03/2023 18:00:46;
U8;T829;I;SHCY11;26/03/2023 17:40:49;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/03/2023 18:15:20;
U8;T829;I;LDJW29;26/03/2023 18:01:00;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/03/2023 18:38:00;
U8;T829;I;SHCY55;26/03/2023 18:20:10;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/03/2023 19:00:41;
U8;T829;I;LXDJ10;26/03/2023 18:46:38;Domingo, Domingo 18:30, 18:30:00, 18:59:59;26/03/2023 19:20:40;
U8;T829;I;LXDH90;26/03/2023 19:20:41;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/03/2023 19:53:42;
U8;T829;I;LXDJ21;26/03/2023 19:41:09;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/03/2023 20:14:10;
U8;T829;I;SHCY46;26/03/2023 20:00:06;Domingo, Domingo 20:00, 20:00:00, 20:29:59;26/03/2023 20:42:07;
U8;T829;I;SHCY11;26/03/2023 20:20:44;Domingo, Domingo 20:00, 20:00:00, 20:29:59;26/03/2023 20:50:14;
U8;T829;I;LDJV45;26/03/2023 20:39:56;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/03/2023 21:05:56;
U8;T829;I;LDJW29;26/03/2023 21:01:02;Domingo, Domingo 21:00, 21:00:00, 21:29:59;26/03/2023 21:43:34;
U8;T829;I;LDJW31;26/03/2023 21:41:35;Domingo, Domingo 21:30, 21:30:00, 21:59:59;26/03/2023 22:15:36;
U8;T829;I;LXDJ21;26/03/2023 22:00:13;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/03/2023 22:30:13;
U8;T829;I;LXDJ20;26/03/2023 22:20:18;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/03/2023 22:48:19;
U8;T829;I;SHCY55;26/03/2023 22:39:32;Domingo, Domingo 22:30, 22:30:00, 22:59:59;26/03/2023 23:09:02;
U8;T829;I;SHCY46;26/03/2023 23:00:20;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/03/2023 23:35:20;
U8;T829;I;LDJV43;26/03/2023 23:28:56;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/03/2023 23:58:27;
U8;T829;R;LXDJ20;26/03/2023 05:31:12;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/03/2023 06:03:43;
U8;T829;R;SHCY33;26/03/2023 05:51:25;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/03/2023 06:24:26;
U8;T829;R;SHCY46;26/03/2023 06:09:49;Domingo, Domingo 06:00, 06:00:00, 06:29:59;26/03/2023 06:45:50;
U8;T829;R;SHCY11;26/03/2023 06:45:35;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/03/2023 07:22:36;
U8;T829;R;LDJV48;26/03/2023 06:56:33;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/03/2023 07:38:03;
U8;T829;R;LXDJ20;26/03/2023 07:09:45;Domingo, Domingo 07:00, 07:00:00, 07:29:59;26/03/2023 07:43:45;
U8;T829;R;SHCY33;26/03/2023 07:27:56;Domingo, Domingo 07:00, 07:00:00, 07:29:59;26/03/2023 07:59:57;Domingo, Domingo 07:30, 07:30:00, 07:59:59
U8;T829;R;LDJW48;26/03/2023 07:53:20;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/03/2023 08:30:20;
U8;T829;R;LDJV48;26/03/2023 08:11:04;Domingo, Domingo 08:00, 08:00:00, 08:29:59;26/03/2023 08:51:35;
U8;T829;R;SHCY46;26/03/2023 08:31:52;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/03/2023 09:12:52;
U8;T829;R;SHCY11;26/03/2023 08:47:03;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/03/2023 09:24:33;
U8;T829;R;LXDJ20;26/03/2023 08:55:46;Domingo, Domingo 08:30, 08:30:00, 08:59:59;26/03/2023 09:32:46;
U8;T829;R;SHCY33;26/03/2023 09:09:28;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/03/2023 09:45:59;
U8;T829;R;LDJW48;26/03/2023 09:27:21;Domingo, Domingo 09:00, 09:00:00, 09:29:59;26/03/2023 10:04:52;
U8;T829;R;LDJV48;26/03/2023 09:51:06;Domingo, Domingo 09:30, 09:30:00, 09:59:59;26/03/2023 10:34:37;
U8;T829;R;SHCY11;26/03/2023 10:11:04;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/03/2023 10:51:04;
U8;T829;R;LDJV44;26/03/2023 10:12:22;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/03/2023 10:52:22;
U8;T829;R;SHCY46;26/03/2023 10:12:23;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/03/2023 10:50:54;
U8;T829;R;SHCY55;26/03/2023 10:24:52;Domingo, Domingo 10:00, 10:00:00, 10:29:59;26/03/2023 11:03:53;
U8;T829;R;LXDJ20;26/03/2023 10:52:49;Domingo, Domingo 10:30, 10:30:00, 10:59:59;26/03/2023 11:30:50;
U8;T829;R;SHCY33;26/03/2023 11:04:00;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/03/2023 11:44:00;
U8;T829;R;LDJP70;26/03/2023 11:11:31;Domingo, Domingo 11:00, 11:00:00, 11:29:59;26/03/2023 11:48:01;
U8;T829;R;LDJW48;26/03/2023 11:47:54;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/03/2023 12:33:24;
U8;T829;R;LDJV48;26/03/2023 11:50:41;Domingo, Domingo 11:30, 11:30:00, 11:59:59;26/03/2023 12:34:42;
U8;T829;R;SHCY46;26/03/2023 12:10:55;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/03/2023 12:53:55;
U8;T829;R;LXDJ20;26/03/2023 12:24:51;Domingo, Domingo 12:00, 12:00:00, 12:29:59;26/03/2023 13:01:51;
U8;T829;R;SHCY55;26/03/2023 12:35:46;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/03/2023 13:33:17;
U8;T829;R;SHCY11;26/03/2023 12:47:36;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/03/2023 13:36:37;
U8;T829;R;SHCY33;26/03/2023 12:50:32;Domingo, Domingo 12:30, 12:30:00, 12:59:59;26/03/2023 13:30:02;
U8;T829;R;LDJP70;26/03/2023 13:02:32;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/03/2023 13:44:33;
U8;T829;R;LDJV43;26/03/2023 13:20:50;Domingo, Domingo 13:00, 13:00:00, 13:29:59;26/03/2023 14:09:21;
U8;T829;R;LDJV48;26/03/2023 13:30:43;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/03/2023 14:11:44;
U8;T829;R;LDJV46;26/03/2023 13:35:51;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/03/2023 14:12:52;
U8;T829;R;SHCY46;26/03/2023 13:49:26;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/03/2023 14:30:57;
U8;T829;R;LDJW48;26/03/2023 13:54:55;Domingo, Domingo 13:30, 13:30:00, 13:59:59;26/03/2023 14:34:56;
U8;T829;R;LDJV44;26/03/2023 14:02:26;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/03/2023 14:42:26;
U8;T829;R;LDJW29;26/03/2023 14:15:55;Domingo, Domingo 14:00, 14:00:00, 14:29:59;26/03/2023 14:54:26;
U8;T829;R;SHCY55;26/03/2023 14:39:18;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/03/2023 15:26:18;
U8;T829;R;SHCY33;26/03/2023 14:47:33;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/03/2023 15:30:34;
U8;T829;R;LDJP70;26/03/2023 14:49:04;Domingo, Domingo 14:30, 14:30:00, 14:59:59;26/03/2023 15:24:05;
U8;T829;R;LDJW31;26/03/2023 15:02:26;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/03/2023 15:42:57;
U8;T829;R;LXDH90;26/03/2023 15:26:20;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/03/2023 15:59:05;
U8;T829;R;LDJV48;26/03/2023 15:27:45;Domingo, Domingo 15:00, 15:00:00, 15:29:59;26/03/2023 16:05:45;Domingo, Domingo 15:30, 15:30:00, 15:59:59
U8;T829;R;LDJW48;26/03/2023 15:40:58;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/03/2023 16:18:59;
U8;T829;R;LDJW29;26/03/2023 15:49:28;Domingo, Domingo 15:30, 15:30:00, 15:59:59;26/03/2023 16:23:28;
U8;T829;R;LXDJ20;26/03/2023 16:06:08;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/03/2023 16:43:10;
U8;T829;R;SHCY11;26/03/2023 16:21:20;Domingo, Domingo 16:00, 16:00:00, 16:29:59;26/03/2023 16:56:50;
U8;T829;R;SHCY33;26/03/2023 16:40:54;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/03/2023 17:24:24;
U8;T829;R;SHCY55;26/03/2023 16:45:31;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/03/2023 17:21:02;
U8;T829;R;LDJW31;26/03/2023 16:57:29;Domingo, Domingo 16:30, 16:30:00, 16:59:59;26/03/2023 17:34:30;
U8;T829;R;LDJP73;26/03/2023 17:14:02;Domingo, Domingo 17:00, 17:00:00, 17:29:59;26/03/2023 17:55:34;
U8;T829;R;LXDJ21;26/03/2023 17:45:44;Domingo, Domingo 17:30, 17:30:00, 17:59:59;26/03/2023 18:32:17;
U8;T829;R;SHCY46;26/03/2023 18:03:46;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/03/2023 18:42:47;
U8;T829;R;SHCY11;26/03/2023 18:18:50;Domingo, Domingo 18:00, 18:00:00, 18:29:59;26/03/2023 18:56:50;
U8;T829;R;SHCY55;26/03/2023 19:04:11;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/03/2023 19:46:42;
U8;T829;R;LXDJ10;26/03/2023 19:24:10;Domingo, Domingo 19:00, 19:00:00, 19:29:59;26/03/2023 20:00:40;
U8;T829;R;LXDH90;26/03/2023 19:57:13;Domingo, Domingo 19:30, 19:30:00, 19:59:59;26/03/2023 20:32:44;
U8;T829;R;LXDJ21;26/03/2023 20:17:10;Domingo, Domingo 20:00, 20:00:00, 20:29:59;26/03/2023 20:53:11;
U8;T829;R;SHCY46;26/03/2023 20:45:37;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/03/2023 21:25:07;
U8;T829;R;SHCY11;26/03/2023 20:52:44;Domingo, Domingo 20:30, 20:30:00, 20:59:59;26/03/2023 21:15:44;
U8;T829;R;LDJV45;26/03/2023 21:07:56;Domingo, Domingo 21:00, 21:00:00, 21:29:59;26/03/2023 21:44:26;
U8;T829;R;LDJW29;26/03/2023 21:47:04;Domingo, Domingo 21:30, 21:30:00, 21:59:59;26/03/2023 22:26:05;
U8;T829;R;LDJW31;26/03/2023 22:18:06;Domingo, Domingo 22:00, 22:00:00, 22:29:59;26/03/2023 22:53:07;
U8;T829;R;LXDJ21;26/03/2023 22:31:43;Domingo, Domingo 22:30, 22:30:00, 22:59:59;26/03/2023 22:59:44;Domingo, Domingo 22:00, 22:00:00, 22:29:59
U8;T829;R;LXDJ20;26/03/2023 22:51:19;Domingo, Domingo 22:30, 22:30:00, 22:59:59;26/03/2023 23:21:49;
U8;T829;R;SHCY55;26/03/2023 23:11:03;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/03/2023 23:43:03;
U8;T829;R;SHCY46;26/03/2023 23:37:20;Domingo, Domingo 23:30, 23:30:00, 23:59:59;27/03/2023 00:02:50;
U8;T830 E3;I;LXDJ20;26/03/2023 00:00:47;Domingo, Domingo 00:00, 00:00:00, 00:29:59;26/03/2023 00:47:48;
U8;T830 E3;I;LXDH91;26/03/2023 00:37:07;Domingo, Domingo 00:30, 00:30:00, 00:59:59;26/03/2023 01:16:38;
U8;T830 E3;I;LXDH84;26/03/2023 01:01:15;Domingo, Domingo 01:00, 01:00:00, 01:29:59;26/03/2023 01:30:46;
U8;T830 E3;I;LXDH93;26/03/2023 02:00:46;Domingo, Domingo 02:00, 02:00:00, 02:29:59;26/03/2023 02:41:47;Domingo, Domingo 01:30, 01:30:00, 01:59:59
U8;T830 E3;I;LXDH91;26/03/2023 02:29:41;Domingo, Domingo 02:00, 02:00:00, 02:29:59;26/03/2023 03:04:12;
U8;T830 E3;I;LXDH84;26/03/2023 02:59:56;Domingo, Domingo 02:30, 02:30:00, 02:59:59;26/03/2023 03:28:25;
U8;T830 E3;I;LXDH93;26/03/2023 04:00:33;Domingo, Domingo 04:00, 04:00:00, 04:29:59;26/03/2023 04:40:04;
U8;T830 E3;I;LXDH91;26/03/2023 04:30:42;Domingo, Domingo 04:30, 04:30:00, 04:59:59;26/03/2023 05:06:43;
U8;T830 E3;I;LXDH86;26/03/2023 05:01:03;Domingo, Domingo 05:00, 05:00:00, 05:29:59;26/03/2023 05:38:33;
U8;T830 E3;I;LXDJ15;26/03/2023 05:30:25;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/03/2023 06:10:26;
U8;T830 E3;I;LXDJ21;26/03/2023 05:58:57;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/03/2023 06:37:28;Domingo, Domingo 06:00, 06:00:00, 06:29:59
U8;T830 E3;I;LXDJ22;26/03/2023 06:33:06;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/03/2023 07:06:36;
U8;T830 E3;I;LXDH86;26/03/2023 07:00:37;Domingo, Domingo 07:00, 07:00:00, 07:29:59;26/03/2023 07:45:37;
U8;T830 E3;I;LXDJ15;26/03/2023 07:31:35;Domingo, Domingo 07:30, 07:30:00, 07:59:59;26/03/2023 08:17:08;
U8;T830 E3;I;LXDJ10;26/03/2023 23:05:29;Domingo, Domingo 23:00, 23:00:00, 23:29:59;26/03/2023 23:48:00;
U8;T830 E3;I;SHCY11;26/03/2023 23:30:12;Domingo, Domingo 23:30, 23:30:00, 23:59:59;27/03/2023 00:05:13;
U8;T830 E3;R;LDJV46;26/03/2023 00:00:10;Domingo, Domingo 00:00, 00:00:00, 00:29:59;26/03/2023 00:37:10;
U8;T830 E3;R;SHCY49;26/03/2023 00:15:36;Domingo, Domingo 00:00, 00:00:00, 00:29:59;26/03/2023 00:53:37;
U8;T830 E3;R;LXDJ14;26/03/2023 00:26:11;Domingo, Domingo 00:00, 00:00:00, 00:29:59;26/03/2023 00:55:41;
U8;T830 E3;R;LXDJ20;26/03/2023 00:51:18;Domingo, Domingo 00:30, 00:30:00, 00:59:59;26/03/2023 01:33:19;
U8;T830 E3;R;LXDH93;26/03/2023 01:00:45;Domingo, Domingo 01:00, 01:00:00, 01:29:59;26/03/2023 01:35:16;
U8;T830 E3;R;LXDH91;26/03/2023 01:31:19;Domingo, Domingo 01:30, 01:30:00, 01:59:59;26/03/2023 02:07:20;
U8;T830 E3;R;LXDH84;26/03/2023 02:00:18;Domingo, Domingo 02:00, 02:00:00, 02:29:59;26/03/2023 02:29:49;
U8;T830 E3;R;LXDH93;26/03/2023 03:00:47;Domingo, Domingo 03:00, 03:00:00, 03:29:59;26/03/2023 03:39:18;
U8;T830 E3;R;LXDH91;26/03/2023 03:30:13;Domingo, Domingo 03:30, 03:30:00, 03:59:59;26/03/2023 04:02:14;
U8;T830 E3;R;LXDH84;26/03/2023 03:59:42;Domingo, Domingo 03:30, 03:30:00, 03:59:59;26/03/2023 04:30:43;Domingo, Domingo 04:00, 04:00:00, 04:29:59
U8;T830 E3;R;LXDH93;26/03/2023 05:01:05;Domingo, Domingo 05:00, 05:00:00, 05:29:59;26/03/2023 05:42:08;
U8;T830 E3;R;LXDH91;26/03/2023 05:30:05;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/03/2023 06:03:06;
U8;T830 E3;R;LXDH86;26/03/2023 05:59:34;Domingo, Domingo 05:30, 05:30:00, 05:59:59;26/03/2023 06:36:36;Domingo, Domingo 06:00, 06:00:00, 06:29:59
U8;T830 E3;R;LXDJ15;26/03/2023 06:30:18;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/03/2023 07:07:49;
U8;T830 E3;R;LXDJ21;26/03/2023 06:58:28;Domingo, Domingo 06:30, 06:30:00, 06:59:59;26/03/2023 07:39:00;Domingo, Domingo 07:00, 07:00:00, 07:29:59
