unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T803;I;LDJW38;27/02/2024 16:37:21;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2024 18:45:54;;Si;0
U8;T803;I;STHF15;27/02/2024 16:40:57;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2024 18:35:29;;Si;0
U8;T803;I;STHF13;27/02/2024 16:51:47;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2024 18:35:48;;Si;0
U8;T803;I;SKHG74;27/02/2024 16:58:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2024 18:51:17;;Si;0
U8;T803;I;LDJW39;27/02/2024 17:05:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2024 18:36:46;;Si;0
U8;T803;I;SKHG69;27/02/2024 17:06:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2024 18:52:30;;Si;0
U8;T803;I;SKHG17;27/02/2024 17:10:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2024 18:55:25;;Si;0
U8;T803;I;LDJW41;27/02/2024 17:12:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2024 19:11:10;;Si;0
U8;T803;I;SKHG37;27/02/2024 17:20:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2024 19:18:20;;Si;0
U8;T803;I;SKHG62;27/02/2024 17:28:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2024 19:22:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;Si;0
U8;T803;I;SKHG93;27/02/2024 17:37:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2024 19:30:01;;Si;0
U8;T803;I;SKHG47;27/02/2024 17:42:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2024 19:29:43;;Si;0
U8;T803;I;LXDJ22;27/02/2024 17:52:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2024 19:41:19;;Si;0
U8;T803;I;LDJW47;27/02/2024 17:56:35;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2024 19:36:11;;No;Sin transacciones
U8;T803;I;LDJW45;27/02/2024 18:11:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2024 20:13:42;;Si;0
U8;T803;I;SPZX58;27/02/2024 18:21:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2024 20:07:47;;Si;0
U8;T803;I;SKHG80;27/02/2024 18:31:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2024 20:33:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;Si;0
U8;T803;I;LJDL48;27/02/2024 18:42:29;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2024 20:28:01;;Si;0
U8;T803;I;LDJW39;27/02/2024 18:50:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2024 20:27:20;;Si;0
U8;T803;I;LDJW38;27/02/2024 18:57:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2024 20:45:57;;Si;0
U8;T803;I;SPZX55;27/02/2024 19:00:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2024 20:25:37;;Si;0
U8;T803;I;SKHG17;27/02/2024 19:10:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2024 21:03:28;;Si;0
U8;T803;I;LDJW41;27/02/2024 19:21:40;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2024 21:12:41;;Si;0
U8;T803;I;SKHG47;27/02/2024 19:44:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2024 21:44:46;;Si;0
U8;T803;I;LXDJ22;27/02/2024 19:59:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2024 21:49:54;;Si;0
U8;T803;I;SPZX51;27/02/2024 20:11:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2024 21:58:08;;Si;0
U8;T803;I;STHF45;27/02/2024 20:24:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2024 22:04:27;;Si;0
U8;T803;I;LXDJ16;27/02/2024 20:36:07;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2024 22:12:09;;Si;0
U8;T803;I;LDJW45;27/02/2024 20:49:43;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2024 22:24:48;;Si;0
U8;T803;I;LDJW47;27/02/2024 21:19:45;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2024 22:55:48;;Si;0
U8;T803;I;LJDL48;27/02/2024 21:28:11;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2024 22:57:12;;Si;0
U8;T803;I;LDJW41;27/02/2024 21:54:42;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2024 23:27:14;;Si;0
U8;T803;I;STHF45;27/02/2024 22:18:27;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/02/2024 23:38:29;;Si;0
U8;T803;I;LDJW45;27/02/2024 22:46:19;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/02/2024 00:02:29;;Si;0
U8;T805;I;SJPF86;27/02/2024 05:00:15;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/02/2024 06:12:17;;Si;0
U8;T805;I;SJPD90;27/02/2024 05:15:45;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/02/2024 06:25:47;;Si;0
U8;T805;I;SJPD91;27/02/2024 05:30:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2024 06:48:16;;Si;0
U8;T805;I;SJPC36;27/02/2024 05:37:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2024 06:48:03;;Si;0
U8;T805;I;SJPD89;27/02/2024 05:44:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2024 07:04:15;;Si;0
U8;T805;I;SJPC45;27/02/2024 05:50:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2024 07:09:01;;Si;0
U8;T805;I;SHXF28;27/02/2024 05:57:33;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2024 07:21:04;;Si;0
U8;T805;I;SHXG30;27/02/2024 06:00:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2024 07:20:10;;Si;0
U8;T805;I;SJPC49;27/02/2024 06:08:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2024 07:35:47;;Si;0
U8;T805;I;SJPD94;27/02/2024 06:12:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2024 07:33:54;;Si;0
U8;T805;I;SJPC37;27/02/2024 06:18:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2024 07:54:57;;Si;0
U8;T805;I;SJPC48;27/02/2024 06:25:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2024 07:56:13;;Si;0
U8;T805;I;SJPD93;27/02/2024 06:31:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2024 07:57:46;;Si;0
U8;T805;I;SHXG34;27/02/2024 06:38:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2024 08:05:31;;Si;0
U8;T805;I;SHCY18;27/02/2024 06:43:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2024 08:05:30;;Si;0
U8;T805;I;SJPC68;27/02/2024 06:48:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2024 08:19:17;;Si;0
U8;T805;I;SHXF27;27/02/2024 06:55:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2024 08:22:36;;Si;0
U8;T805;I;SHXF24;27/02/2024 07:00:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2024 08:20:16;;Si;0
U8;T805;I;SHXG17;27/02/2024 07:07:04;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2024 08:46:06;;Si;0
U8;T805;I;SJPD99;27/02/2024 07:12:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2024 08:33:12;;Si;0
U8;T805;I;SHXG31;27/02/2024 07:18:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2024 08:54:17;;Si;0
U8;T805;I;SHXF30;27/02/2024 07:24:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2024 08:51:17;;Si;0
U8;T805;I;SHXG32;27/02/2024 07:30:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2024 08:53:09;;Si;0
U8;T805;I;SJPC41;27/02/2024 07:36:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2024 09:11:24;;Si;0
U8;T805;I;SJPD92;27/02/2024 07:42:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2024 09:06:09;;Si;0
U8;T805;I;SJPC52;27/02/2024 07:49:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2024 09:19:49;;Si;0
U8;T805;I;SHXC20;27/02/2024 07:54:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2024 09:15:29;;Si;0
U8;T805;I;SJPD95;27/02/2024 08:00:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2024 09:24:13;;Si;0
U8;T805;I;SJPF88;27/02/2024 08:08:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2024 09:32:32;;Si;0
U8;T805;I;SHXD78;27/02/2024 08:12:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2024 09:41:33;;Si;0
U8;T805;I;SJPC38;27/02/2024 08:18:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2024 09:40:54;;Si;0
U8;T805;I;SJPC67;27/02/2024 08:27:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2024 09:53:43;;Si;0
U8;T805;I;SJPC44;27/02/2024 08:31:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2024 09:58:07;;Si;0
U8;T805;I;SHXF26;27/02/2024 08:36:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2024 09:55:10;;Si;0
U8;T805;I;SHXD76;27/02/2024 08:43:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2024 10:07:45;;Si;0
U8;T805;I;SHCY17;27/02/2024 08:48:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2024 10:09:03;;Si;0
U8;T805;I;SJPC56;27/02/2024 08:54:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2024 10:20:11;;Si;0
U8;T805;I;SJPD96;27/02/2024 09:00:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2024 10:37:50;;Si;0
U8;T805;I;SJPF87;27/02/2024 09:06:36;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2024 10:29:37;;Si;0
U8;T805;I;SJPD90;27/02/2024 09:12:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2024 10:37:21;;Si;0
U8;T805;I;SJPF86;27/02/2024 09:20:12;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2024 10:50:14;;Si;0
U8;T805;I;SJPD91;27/02/2024 09:28:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2024 10:52:51;;Si;0
U8;T805;I;SJPC36;27/02/2024 09:34:25;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2024 10:56:56;;Si;0
U8;T805;I;SHXF28;27/02/2024 09:42:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2024 11:17:39;;Si;0
U8;T805;I;SJPC48;27/02/2024 09:49:45;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2024 11:24:18;;Si;0
U8;T805;I;SJPC45;27/02/2024 09:53:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2024 11:18:36;;Si;0
U8;T805;I;SJPD89;27/02/2024 10:00:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2024 11:25:23;;Si;0
U8;T805;I;SHXF24;27/02/2024 10:07:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2024 11:26:17;;Si;0
U8;T805;I;SJPC49;27/02/2024 10:17:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2024 11:47:52;;Si;0
U8;T805;I;SHXF27;27/02/2024 10:27:43;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2024 11:59:44;;Si;0
U8;T805;I;SJPD99;27/02/2024 10:32:58;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2024 11:59:30;;Si;0
U8;T805;I;SHXG34;27/02/2024 10:43:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2024 12:10:40;;Si;0
U8;T805;I;SHXG30;27/02/2024 10:51:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2024 12:25:08;;Si;0
U8;T805;I;SJPC68;27/02/2024 11:00:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2024 12:28:11;;Si;0
U8;T805;I;SHCY18;27/02/2024 11:10:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2024 12:36:30;;Si;0
U8;T805;I;SJPD93;27/02/2024 11:18:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2024 12:59:37;;Si;0
U8;T805;I;SHXG17;27/02/2024 11:28:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2024 13:04:54;;Si;0
U8;T805;I;SHXG32;27/02/2024 11:35:01;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2024 13:08:32;;Si;0
U8;T805;I;SJPD92;27/02/2024 11:43:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2024 13:05:13;;Si;0
U8;T805;I;SJPC37;27/02/2024 11:52:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2024 13:21:09;;Si;0
U8;T805;I;SHXF30;27/02/2024 12:01:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2024 13:26:25;;Si;0
U8;T805;I;SJPC52;27/02/2024 12:09:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2024 13:43:22;;Si;0
U8;T805;I;SJPD95;27/02/2024 12:18:18;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2024 13:43:20;;Si;0
U8;T805;I;SJPF88;27/02/2024 12:26:05;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2024 13:43:06;;Si;0
U8;T805;I;SJPC38;27/02/2024 12:36:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2024 14:06:08;;Si;0
U8;T805;I;SJPC67;27/02/2024 12:44:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2024 14:13:56;;Si;0
U8;T805;I;SHXD78;27/02/2024 12:51:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2024 14:18:07;;Si;0
U8;T805;I;SHXF26;27/02/2024 13:01:13;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2024 14:07:44;;Si;0
U8;T805;I;SHXF24;27/02/2024 13:08:49;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2024 15:00:22;;Si;0
U8;T805;I;SHXC20;27/02/2024 13:17:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2024 15:04:20;;Si;0
U8;T805;I;SHCY17;27/02/2024 13:25:21;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2024 14:59:22;;Si;0
U8;T805;I;SJPC44;27/02/2024 13:35:09;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2024 15:00:11;;Si;0
U8;T805;I;SHXD76;27/02/2024 13:44:47;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2024 15:14:18;;Si;0
U8;T805;I;SJPD96;27/02/2024 13:50:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2024 15:14:13;;Si;0
U8;T805;I;SJPC56;27/02/2024 13:58:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2024 15:18:22;;Si;0
U8;T805;I;SJPC36;27/02/2024 14:07:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2024 15:41:31;;Si;0
U8;T805;I;SJPC49;27/02/2024 14:08:57;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2024 15:41:29;;Si;0
U8;T805;I;SHXF27;27/02/2024 14:16:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2024 15:42:39;;Si;0
U8;T805;I;SJPC45;27/02/2024 14:26:39;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2024 15:56:11;;Si;0
U8;T805;I;SHXF28;27/02/2024 14:42:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2024 16:11:47;;Si;0
U8;T805;I;SJPD90;27/02/2024 14:44:56;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2024 16:14:58;;Si;0
U8;T805;I;SJPD99;27/02/2024 14:52:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2024 16:13:55;;Si;0
U8;T805;I;SJPD91;27/02/2024 15:01:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2024 16:40:59;;Si;0
U8;T805;I;SJPC48;27/02/2024 15:11:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2024 16:46:56;;Si;0
U8;T805;I;SJPC66;27/02/2024 15:20:02;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2024 16:43:34;;Si;0
U8;T805;I;SHCY18;27/02/2024 15:26:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2024 16:49:13;;Si;0
U8;T805;I;SJPD89;27/02/2024 15:36:31;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2024 17:01:32;;Si;0
U8;T805;I;SHXG30;27/02/2024 15:44:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2024 17:18:17;;Si;0
U8;T805;I;SJPD92;27/02/2024 15:54:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2024 17:34:36;;Si;0
U8;T805;I;SJPD95;27/02/2024 16:02:45;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2024 17:34:17;;Si;0
U8;T805;I;SJPC52;27/02/2024 16:10:50;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2024 17:40:21;;Si;0
U8;T805;I;SHXG17;27/02/2024 16:15:50;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2024 17:45:22;;Si;0
U8;T805;I;SHXF26;27/02/2024 16:24:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2024 18:18:15;;Si;0
U8;T805;I;SJPC37;27/02/2024 16:31:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2024 18:23:28;;Si;0
U8;T805;I;SJPD93;27/02/2024 16:39:43;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2024 18:24:45;;Si;0
U8;T805;I;SHXF30;27/02/2024 16:44:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2024 18:10:23;;Si;0
U8;T805;I;SJPC38;27/02/2024 16:53:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2024 18:37:20;;Si;0
U8;T805;I;SJPC67;27/02/2024 17:02:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2024 18:46:31;;Si;0
U8;T805;I;SJPF87;27/02/2024 17:08:37;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2024 18:41:38;;Si;0
U8;T805;I;SJPC41;27/02/2024 17:13:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2024 19:00:08;;Si;0
U8;T805;I;SHXF24;27/02/2024 17:18:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2024 18:47:57;;Si;0
U8;T805;I;SJPC44;27/02/2024 17:18:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2024 18:59:56;;Si;0
U8;T805;I;SHXC20;27/02/2024 17:32:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2024 19:19:52;;Si;0
U8;T805;I;SHXG34;27/02/2024 17:35:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2024 19:28:59;;Si;0
U8;T805;I;SHXG32;27/02/2024 17:47:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2024 19:38:20;;Si;0
U8;T805;I;SHXG31;27/02/2024 17:55:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2024 19:49:59;;Si;0
U8;T805;I;SJPC56;27/02/2024 18:00:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2024 19:52:56;;Si;0
U8;T805;I;SJPD96;27/02/2024 18:09:09;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2024 19:57:42;;Si;0
U8;T805;I;SJPC49;27/02/2024 18:20:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2024 19:55:33;;No;Sin transacciones
U8;T805;I;SJPC45;27/02/2024 18:29:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2024 20:01:22;;Si;0
U8;T805;I;SJPD99;27/02/2024 18:34:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2024 20:14:28;;Si;0
U8;T805;I;SHXF28;27/02/2024 18:59:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2024 20:28:00;;Si;0
U8;T805;I;SJPD90;27/02/2024 19:04:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2024 20:25:52;;Si;0
U8;T805;I;SJPD91;27/02/2024 19:36:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2024 21:12:34;;Si;0
U8;T805;I;SJPD89;27/02/2024 19:48:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2024 21:18:18;;Si;0
U8;T805;I;SJPD95;27/02/2024 20:08:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2024 21:31:48;;Si;0
U8;T805;I;SHXF30;27/02/2024 20:17:58;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2024 21:38:00;;Si;0
U8;T805;I;SHXG30;27/02/2024 20:22:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2024 21:37:07;;Si;0
U8;T805;I;SJPC68;27/02/2024 20:30:31;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2024 22:05:33;;Si;0
U8;T805;I;SHCY18;27/02/2024 20:43:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2024 22:06:18;;Si;0
U8;T805;I;SHXF27;27/02/2024 20:51:38;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2024 22:05:40;;Si;0
U8;T805;I;SHXD76;27/02/2024 20:59:50;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2024 22:14:51;;Si;0
U8;T805;I;SHXF26;27/02/2024 21:19:57;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2024 22:43:29;;Si;0
U8;T805;I;SJPD92;27/02/2024 21:26:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2024 22:42:49;;Si;0
U8;T805;I;SHXF24;27/02/2024 21:41:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2024 22:39:00;;Si;0
U8;T805;I;SJPC41;27/02/2024 21:57:03;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2024 23:11:34;;Si;0
U8;T805;I;SJPD93;27/02/2024 22:05:39;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/02/2024 23:19:11;;Si;0
U8;T805;I;SHXC20;27/02/2024 22:17:51;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/02/2024 23:32:54;;Si;0
U8;T805;I;SJPC66;27/02/2024 22:35:55;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/02/2024 23:55:56;;Si;0
U8;T805;I;SHXF28;27/02/2024 22:52:02;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/02/2024 23:56:05;;Si;0
U8;T805;I;SJPC52;27/02/2024 23:00:19;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/02/2024 23:58:20;;Si;0
U8;T805;I;SJPC38;27/02/2024 23:15:01;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/02/2024 00:28:32;;Si;0
U8;T805;I;SJPC44;27/02/2024 23:30:28;Laboral, Laboral 23:30, 23:30:00, 23:59:59;28/02/2024 00:30:29;;Si;0
U8;T805;I;SHXG32;27/02/2024 23:44:24;Laboral, Laboral 23:30, 23:30:00, 23:59:59;28/02/2024 00:48:25;;Si;0
U8;T805;R;SHXF27;27/02/2024 05:01:04;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/02/2024 06:22:05;;Si;0
U8;T805;R;SHXF24;27/02/2024 05:14:10;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/02/2024 06:22:42;;Si;0
U8;T805;R;SJPD99;27/02/2024 05:30:38;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2024 06:48:40;;Si;0
U8;T805;R;SJPC52;27/02/2024 05:37:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2024 07:14:47;;Si;0
U8;T805;R;SHXG32;27/02/2024 05:41:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2024 07:00:37;;Si;0
U8;T805;R;SHXC20;27/02/2024 05:48:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2024 07:17:26;;Si;0
U8;T805;R;SJPD95;27/02/2024 05:55:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2024 07:35:12;;Si;0
U8;T805;R;SJPF88;27/02/2024 06:02:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2024 07:39:31;;Si;0
U8;T805;R;SJPC38;27/02/2024 06:06:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2024 07:56:39;;Si;0
U8;T805;R;SJPC44;27/02/2024 06:15:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2024 08:02:22;;Si;0
U8;T805;R;SHXD78;27/02/2024 06:16:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2024 07:54:31;;Si;0
U8;T805;R;SHXD76;27/02/2024 06:28:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2024 08:09:08;;Si;0
U8;T805;R;SHXF26;27/02/2024 06:30:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2024 08:05:38;;Si;0
U8;T805;R;SJPF86;27/02/2024 06:35:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2024 08:15:20;;Si;0
U8;T805;R;SHCY17;27/02/2024 06:44:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2024 08:14:30;;Si;0
U8;T805;R;SJPC56;27/02/2024 06:49:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2024 08:28:39;;Si;0
U8;T805;R;SJPD90;27/02/2024 06:55:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2024 08:27:48;;Si;0
U8;T805;R;SJPD96;27/02/2024 07:02:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2024 08:33:30;;Si;0
U8;T805;R;SJPF87;27/02/2024 07:06:03;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2024 08:38:05;;Si;0
