unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;829;R;33;16:00:00 - 16:29:59;14/02/2023;6;17:15:16;2023-02-14 17:29:00;13,733333333333333;;171910279;171910245
U8;829;R;34;16:30:00 - 16:59:59;14/02/2023;0;16:44:59;2023-02-14 17:08:21;23,366666666666667;;171910245;171910204
U8;829;R;34;16:30:00 - 16:59:59;14/02/2023;1;16:58:29;2023-02-14 17:22:21;23,866666666666667;;171910245;171910204
U8;829;R;34;16:30:00 - 16:59:59;14/02/2023;2;16:58:29;2023-02-14 17:22:21;23,866666666666667;;171910245;171910204
U8;829;R;34;16:30:00 - 16:59:59;14/02/2023;3;16:58:29;2023-02-14 17:22:21;23,866666666666667;;171910245;171910204
U8;829;R;34;16:30:00 - 16:59:59;14/02/2023;4;16:58:29;2023-02-14 17:22:21;23,866666666666667;;171910245;171910204
U8;829;R;34;16:30:00 - 16:59:59;14/02/2023;5;16:58:29;2023-02-14 17:22:21;23,866666666666667;;171910245;171910204
U8;829;R;34;16:30:00 - 16:59:59;14/02/2023;6;17:29:00;2023-02-14 17:53:52;24,866666666666667;;171910245;171910204
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;0;17:08:21;2023-02-14 17:10:32;2,183333333333333;;171910204;171910555
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;0;17:10:32;2023-02-14 17:32:42;22,166666666666668;;171910555;171910229
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;0;17:32:42;2023-02-14 17:40:25;7,716666666666667;;171910229;171910268
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;1;17:22:21;2023-02-14 17:24:04;1,7166666666666666;;171910204;171910555
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;1;17:24:04;2023-02-14 17:52:13;28,15;;171910555;171910229
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;1;17:52:13;2023-02-14 17:57:25;5,2;;171910229;171910268
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;2;17:22:21;2023-02-14 17:24:04;1,7166666666666666;;171910204;171910555
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;2;17:24:04;2023-02-14 17:52:13;28,15;;171910555;171910229
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;2;17:52:13;2023-02-14 17:57:25;5,2;;171910229;171910268
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;3;17:22:21;2023-02-14 17:24:04;1,7166666666666666;;171910204;171910555
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;3;17:24:04;2023-02-14 17:52:13;28,15;;171910555;171910229
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;3;17:52:13;2023-02-14 17:57:25;5,2;;171910229;171910268
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;4;17:22:21;2023-02-14 17:24:04;1,7166666666666666;;171910204;171910555
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;4;17:24:04;2023-02-14 17:52:13;28,15;;171910555;171910229
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;4;17:52:13;2023-02-14 17:57:25;5,2;;171910229;171910268
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;5;17:22:21;2023-02-14 17:24:04;1,7166666666666666;;171910204;171910555
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;5;17:24:04;2023-02-14 17:52:13;28,15;;171910555;171910229
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;5;17:52:13;2023-02-14 17:57:25;5,2;;171910229;171910268
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;6;17:53:52;2023-02-14 17:55:09;1,2833333333333334;;171910204;171910555
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;6;17:55:09;2023-02-14 18:26:13;31,066666666666666;;171910555;171910229
U8;829;R;35;17:00:00 - 17:29:59;14/02/2023;6;18:26:13;2023-02-14 18:31:26;5,216666666666667;;171910229;171910268
U8;829;R;36;17:30:00 - 17:59:59;14/02/2023;0;17:40:25;2023-02-14 17:58:38;18,216666666666665;;171910268;171910169
U8;829;R;36;17:30:00 - 17:59:59;14/02/2023;0;17:58:38;2023-02-14 18:02:28;3,8333333333333335;;171910169;171910192
U8;829;R;36;17:30:00 - 17:59:59;14/02/2023;1;17:57:25;2023-02-14 18:13:38;16,216666666666665;;171910268;171910169
U8;829;R;36;17:30:00 - 17:59:59;14/02/2023;1;18:13:38;2023-02-14 18:19:58;6,333333333333333;;171910169;171910192
U8;829;R;36;17:30:00 - 17:59:59;14/02/2023;2;17:57:25;2023-02-14 18:13:38;16,216666666666665;;171910268;171910169
U8;829;R;36;17:30:00 - 17:59:59;14/02/2023;2;18:13:38;2023-02-14 18:19:58;6,333333333333333;;171910169;171910192
U8;829;R;36;17:30:00 - 17:59:59;14/02/2023;3;17:57:25;2023-02-14 18:13:38;16,216666666666665;;171910268;171910169
U8;829;R;36;17:30:00 - 17:59:59;14/02/2023;3;18:13:38;2023-02-14 18:19:58;6,333333333333333;;171910169;171910192
U8;829;R;36;17:30:00 - 17:59:59;14/02/2023;4;17:57:25;2023-02-14 18:13:38;16,216666666666665;;171910268;171910169
U8;829;R;36;17:30:00 - 17:59:59;14/02/2023;4;18:13:38;2023-02-14 18:19:58;6,333333333333333;;171910169;171910192
U8;829;R;36;17:30:00 - 17:59:59;14/02/2023;5;17:57:25;2023-02-14 18:13:38;16,216666666666665;;171910268;171910169
U8;829;R;36;17:30:00 - 17:59:59;14/02/2023;5;18:13:38;2023-02-14 18:19:58;6,333333333333333;;171910169;171910192
U8;829;R;36;17:30:00 - 17:59:59;14/02/2023;6;18:31:26;2023-02-14 18:45:39;14,216666666666667;;171910268;171910169
U8;829;R;36;17:30:00 - 17:59:59;14/02/2023;6;18:45:39;2023-02-14 18:53:59;8,333333333333334;;171910169;171910192
U8;829;R;37;18:00:00 - 18:29:59;14/02/2023;0;18:02:28;2023-02-14 18:18:27;15,983333333333333;;171910192;171910119
U8;829;R;37;18:00:00 - 18:29:59;14/02/2023;0;18:18:27;2023-02-14 18:36:48;18,35;;171910119;171910314
U8;829;R;37;18:00:00 - 18:29:59;14/02/2023;1;18:19:58;2023-02-14 18:33:27;13,483333333333333;;171910192;171910119
U8;829;R;37;18:00:00 - 18:29:59;14/02/2023;1;18:33:27;2023-02-14 18:53:18;19,85;;171910119;171910314
U8;829;R;37;18:00:00 - 18:29:59;14/02/2023;2;18:19:58;2023-02-14 18:33:27;13,483333333333333;;171910192;171910119
U8;829;R;37;18:00:00 - 18:29:59;14/02/2023;2;18:33:27;2023-02-14 18:53:18;19,85;;171910119;171910314
U8;829;R;37;18:00:00 - 18:29:59;14/02/2023;3;18:19:58;2023-02-14 18:33:27;13,483333333333333;;171910192;171910119
U8;829;R;37;18:00:00 - 18:29:59;14/02/2023;3;18:33:27;2023-02-14 18:53:18;19,85;;171910119;171910314
U8;829;R;37;18:00:00 - 18:29:59;14/02/2023;4;18:19:58;2023-02-14 18:33:27;13,483333333333333;;171910192;171910119
U8;829;R;37;18:00:00 - 18:29:59;14/02/2023;4;18:33:27;2023-02-14 18:53:18;19,85;;171910119;171910314
U8;829;R;37;18:00:00 - 18:29:59;14/02/2023;5;18:19:58;2023-02-14 18:33:27;13,483333333333333;;171910192;171910119
U8;829;R;37;18:00:00 - 18:29:59;14/02/2023;5;18:33:27;2023-02-14 18:53:18;19,85;;171910119;171910314
U8;829;R;37;18:00:00 - 18:29:59;14/02/2023;6;18:53:59;2023-02-14 19:08:58;14,983333333333333;;171910192;171910119
U8;829;R;37;18:00:00 - 18:29:59;14/02/2023;6;19:08:58;2023-02-14 19:28:21;19,383333333333333;;171910119;171910314
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;0;18:36:48;2023-02-14 18:48:21;11,55;;171910314;171910247
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;0;18:48:21;2023-02-14 19:00:49;12,466666666666667;;171910247;171910258
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;0;19:00:49;2023-02-14 19:08:40;7,85;;171910258;171910557
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;1;18:53:18;2023-02-14 19:05:51;12,55;;171910314;171910247
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;1;19:05:51;2023-02-14 19:15:50;9,983333333333333;;171910247;171910258
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;1;19:15:50;2023-02-14 19:23:40;7,833333333333333;;171910258;171910557
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;2;18:53:18;2023-02-14 19:05:51;12,55;;171910314;171910247
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;2;19:05:51;2023-02-14 19:15:50;9,983333333333333;;171910247;171910258
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;2;19:15:50;2023-02-14 19:23:40;7,833333333333333;;171910258;171910557
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;3;18:53:18;2023-02-14 19:05:51;12,55;;171910314;171910247
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;3;19:05:51;2023-02-14 19:15:50;9,983333333333333;;171910247;171910258
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;3;19:15:50;2023-02-14 19:23:40;7,833333333333333;;171910258;171910557
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;4;18:53:18;2023-02-14 19:05:51;12,55;;171910314;171910247
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;4;19:05:51;2023-02-14 19:15:50;9,983333333333333;;171910247;171910258
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;4;19:15:50;2023-02-14 19:23:40;7,833333333333333;;171910258;171910557
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;5;18:53:18;2023-02-14 19:05:51;12,55;;171910314;171910247
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;5;19:05:51;2023-02-14 19:15:50;9,983333333333333;;171910247;171910258
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;5;19:15:50;2023-02-14 19:23:40;7,833333333333333;;171910258;171910557
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;6;19:28:21;2023-02-14 19:40:52;12,516666666666667;;171910314;171910247
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;6;19:40:52;2023-02-14 19:48:50;7,966666666666667;;171910247;171910258
U8;829;R;38;18:30:00 - 18:59:59;14/02/2023;6;19:48:50;2023-02-14 19:55:41;6,85;;171910258;171910557
U8;829;R;39;19:00:00 - 19:29:59;14/02/2023;0;19:08:40;2023-02-14 19:24:40;16,0;;171910557;171910181
U8;829;R;39;19:00:00 - 19:29:59;14/02/2023;0;19:24:40;2023-02-14 19:38:44;14,066666666666666;;171910181;171910231
U8;829;R;39;19:00:00 - 19:29:59;14/02/2023;1;19:23:40;2023-02-14 19:39:40;16,0;;171910557;171910181
U8;829;R;39;19:00:00 - 19:29:59;14/02/2023;1;19:39:40;2023-02-14 19:55:44;16,066666666666666;;171910181;171910231
U8;829;R;39;19:00:00 - 19:29:59;14/02/2023;2;19:23:40;2023-02-14 19:39:40;16,0;;171910557;171910181
U8;829;R;39;19:00:00 - 19:29:59;14/02/2023;2;19:39:40;2023-02-14 19:55:44;16,066666666666666;;171910181;171910231
U8;829;R;39;19:00:00 - 19:29:59;14/02/2023;3;19:23:40;2023-02-14 19:39:40;16,0;;171910557;171910181
U8;829;R;39;19:00:00 - 19:29:59;14/02/2023;3;19:39:40;2023-02-14 19:55:44;16,066666666666666;;171910181;171910231
U8;829;R;39;19:00:00 - 19:29:59;14/02/2023;4;19:23:40;2023-02-14 19:39:40;16,0;;171910557;171910181
U8;829;R;39;19:00:00 - 19:29:59;14/02/2023;4;19:39:40;2023-02-14 19:55:44;16,066666666666666;;171910181;171910231
U8;829;R;39;19:00:00 - 19:29:59;14/02/2023;5;19:23:40;2023-02-14 19:39:40;16,0;;171910557;171910181
U8;829;R;39;19:00:00 - 19:29:59;14/02/2023;5;19:39:40;2023-02-14 19:55:44;16,066666666666666;;171910181;171910231
U8;829;R;39;19:00:00 - 19:29:59;14/02/2023;6;19:55:41;2023-02-14 20:11:11;15,5;;171910557;171910181
U8;829;R;39;19:00:00 - 19:29:59;14/02/2023;6;20:11:11;2023-02-14 20:30:41;19,5;;171910181;171910171
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;0;19:38:44;2023-02-14 19:46:41;7,95;;171910231;171910171
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;0;19:46:41;2023-02-14 19:54:30;7,816666666666666;;171910171;171910194
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;0;19:54:30;2023-02-14 20:00:24;5,9;;171910194;171910121
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;1;19:55:44;2023-02-14 20:00:11;4,45;;171910231;171910171
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;1;20:00:11;2023-02-14 20:07:00;6,816666666666666;;171910171;171910194
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;1;20:07:00;2023-02-14 20:11:54;4,9;;171910194;171910121
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;2;19:55:44;2023-02-14 20:00:11;4,45;;171910231;171910171
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;2;20:00:11;2023-02-14 20:07:00;6,816666666666666;;171910171;171910194
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;2;20:07:00;2023-02-14 20:11:54;4,9;;171910194;171910121
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;3;19:55:44;2023-02-14 20:00:11;4,45;;171910231;171910171
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;3;20:00:11;2023-02-14 20:07:00;6,816666666666666;;171910171;171910194
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;3;20:07:00;2023-02-14 20:11:54;4,9;;171910194;171910121
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;4;19:55:44;2023-02-14 20:00:11;4,45;;171910231;171910171
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;4;20:00:11;2023-02-14 20:07:00;6,816666666666666;;171910171;171910194
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;4;20:07:00;2023-02-14 20:11:54;4,9;;171910194;171910121
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;5;19:55:44;2023-02-14 20:00:11;4,45;;171910231;171910171
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;5;20:00:11;2023-02-14 20:07:00;6,816666666666666;;171910171;171910194
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;5;20:07:00;2023-02-14 20:11:54;4,9;;171910194;171910121
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;6;20:30:41;2023-02-14 20:31:45;1,0666666666666667;;171910171;171910231
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;6;20:31:45;2023-02-14 20:38:24;6,65;;171910231;171910121
U8;829;R;40;19:30:00 - 19:59:59;14/02/2023;6;20:38:24;2023-02-14 20:41:31;3,1166666666666667;;171910121;171910194
U8;829;R;41;20:00:00 - 20:29:59;14/02/2023;0;20:00:24;2023-02-14 20:24:42;24,3;;171910121;171910316
U8;829;R;41;20:00:00 - 20:29:59;14/02/2023;0;20:24:42;2023-02-14 20:40:11;15,483333333333333;;171910316;171910157
U8;829;R;41;20:00:00 - 20:29:59;14/02/2023;1;20:11:54;2023-02-14 20:36:42;24,8;;171910121;171910316
U8;829;R;41;20:00:00 - 20:29:59;14/02/2023;1;20:36:42;2023-02-14 20:51:41;14,983333333333333;;171910316;171910157
U8;829;R;41;20:00:00 - 20:29:59;14/02/2023;2;20:11:54;2023-02-14 20:36:42;24,8;;171910121;171910316
U8;829;R;41;20:00:00 - 20:29:59;14/02/2023;2;20:36:42;2023-02-14 20:51:41;14,983333333333333;;171910316;171910157
U8;829;R;41;20:00:00 - 20:29:59;14/02/2023;3;20:11:54;2023-02-14 20:36:42;24,8;;171910121;171910316
U8;829;R;41;20:00:00 - 20:29:59;14/02/2023;3;20:36:42;2023-02-14 20:51:41;14,983333333333333;;171910316;171910157
U8;829;R;41;20:00:00 - 20:29:59;14/02/2023;4;20:11:54;2023-02-14 20:36:42;24,8;;171910121;171910316
U8;829;R;41;20:00:00 - 20:29:59;14/02/2023;4;20:36:42;2023-02-14 20:51:41;14,983333333333333;;171910316;171910157
U8;829;R;41;20:00:00 - 20:29:59;14/02/2023;5;20:11:54;2023-02-14 20:36:42;24,8;;171910121;171910316
U8;829;R;41;20:00:00 - 20:29:59;14/02/2023;5;20:36:42;2023-02-14 20:51:41;14,983333333333333;;171910316;171910157
U8;829;R;41;20:00:00 - 20:29:59;14/02/2023;6;20:41:31;2023-02-14 21:09:47;28,266666666666666;;171910194;171910316
U8;829;R;41;20:00:00 - 20:29:59;14/02/2023;6;21:09:47;2023-02-14 21:19:11;9,4;;171910316;171910157
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;0;20:40:11;2023-02-14 20:50:24;10,216666666666667;;171910157;171910207
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;0;20:50:24;2023-02-14 20:52:42;2,3;;171910207;171910559
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;0;20:52:42;2023-02-14 21:13:13;20,516666666666666;;171910559;171910183
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;1;20:51:41;2023-02-14 21:03:25;11,733333333333333;;171910157;171910207
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;1;21:03:25;2023-02-14 21:06:42;3,283333333333333;;171910207;171910559
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;1;21:06:42;2023-02-14 21:28:43;22,016666666666666;;171910559;171910183
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;2;20:51:41;2023-02-14 21:03:25;11,733333333333333;;171910157;171910207
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;2;21:03:25;2023-02-14 21:06:42;3,283333333333333;;171910207;171910559
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;2;21:06:42;2023-02-14 21:28:43;22,016666666666666;;171910559;171910183
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;3;20:51:41;2023-02-14 21:03:25;11,733333333333333;;171910157;171910207
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;3;21:03:25;2023-02-14 21:06:42;3,283333333333333;;171910207;171910559
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;3;21:06:42;2023-02-14 21:28:43;22,016666666666666;;171910559;171910183
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;4;20:51:41;2023-02-14 21:03:25;11,733333333333333;;171910157;171910207
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;4;21:03:25;2023-02-14 21:06:42;3,283333333333333;;171910207;171910559
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;4;21:06:42;2023-02-14 21:28:43;22,016666666666666;;171910559;171910183
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;5;20:51:41;2023-02-14 21:03:25;11,733333333333333;;171910157;171910207
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;5;21:03:25;2023-02-14 21:06:42;3,283333333333333;;171910207;171910559
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;5;21:06:42;2023-02-14 21:28:43;22,016666666666666;;171910559;171910183
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;6;21:19:11;2023-02-14 21:29:56;10,75;;171910157;171910207
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;6;21:29:56;2023-02-14 21:34:13;4,283333333333333;;171910207;171910559
U8;829;R;42;20:30:00 - 20:59:59;14/02/2023;6;21:34:13;2023-02-14 21:58:14;24,016666666666666;;171910559;171910183
U8;829;R;43;21:00:00 - 21:29:59;14/02/2023;0;21:13:13;2023-02-14 21:33:22;20,15;;171910183;6472
U8;829;R;43;21:00:00 - 21:29:59;14/02/2023;0;21:33:22;2023-02-14 21:44:46;11,4;;6472;171910504
U8;829;R;43;21:00:00 - 21:29:59;14/02/2023;1;21:28:43;2023-02-14 21:50:53;22,166666666666668;;171910183;6472
U8;829;R;43;21:00:00 - 21:29:59;14/02/2023;1;21:50:53;2023-02-14 21:57:21;6,466666666666667;;6472;6473
U8;829;R;43;21:00:00 - 21:29:59;14/02/2023;2;21:28:43;2023-02-14 21:50:53;22,166666666666668;;171910183;6472
U8;829;R;43;21:00:00 - 21:29:59;14/02/2023;2;21:50:53;2023-02-14 21:57:21;6,466666666666667;;6472;6473
U8;829;R;43;21:00:00 - 21:29:59;14/02/2023;3;21:28:43;2023-02-14 21:50:53;22,166666666666668;;171910183;6472
U8;829;R;43;21:00:00 - 21:29:59;14/02/2023;3;21:50:53;2023-02-14 21:57:21;6,466666666666667;;6472;6473
U8;829;R;43;21:00:00 - 21:29:59;14/02/2023;4;21:28:43;2023-02-14 21:50:53;22,166666666666668;;171910183;6472
U8;829;R;43;21:00:00 - 21:29:59;14/02/2023;4;21:50:53;2023-02-14 21:57:21;6,466666666666667;;6472;6473
U8;829;R;43;21:00:00 - 21:29:59;14/02/2023;5;21:28:43;2023-02-14 21:50:53;22,166666666666668;;171910183;6472
U8;829;R;43;21:00:00 - 21:29:59;14/02/2023;5;21:50:53;2023-02-14 21:57:21;6,466666666666667;;6472;6473
U8;829;R;43;21:00:00 - 21:29:59;14/02/2023;6;21:58:14;2023-02-14 22:38:53;40,65;;171910183;6472
U8;829;R;43;21:00:00 - 21:29:59;14/02/2023;6;22:38:53;2023-02-14 22:39:17;0,4;;6472;171910504
U8;829;R;44;21:30:00 - 21:59:59;14/02/2023;0;21:44:46;2023-02-14 21:46:21;1,5833333333333333;;171910504;6473
U8;829;R;44;21:30:00 - 21:59:59;14/02/2023;0;21:46:21;2023-02-14 22:03:05;16,733333333333334;;6473;6474
U8;829;R;44;21:30:00 - 21:59:59;14/02/2023;1;21:57:21;2023-02-14 21:58:16;0,9166666666666666;;6473;171910504
U8;829;R;44;21:30:00 - 21:59:59;14/02/2023;1;21:58:16;2023-02-14 22:52:06;53,833333333333336;;171910504;6474
U8;829;R;44;21:30:00 - 21:59:59;14/02/2023;2;21:57:21;2023-02-14 21:58:16;0,9166666666666666;;6473;171910504
U8;829;R;44;21:30:00 - 21:59:59;14/02/2023;2;21:58:16;2023-02-14 22:52:06;53,833333333333336;;171910504;6474
U8;829;R;44;21:30:00 - 21:59:59;14/02/2023;3;21:57:21;2023-02-14 21:58:16;0,9166666666666666;;6473;171910504
U8;829;R;44;21:30:00 - 21:59:59;14/02/2023;3;21:58:16;2023-02-14 22:52:06;53,833333333333336;;171910504;6474
U8;829;R;44;21:30:00 - 21:59:59;14/02/2023;4;21:57:21;2023-02-14 21:58:16;0,9166666666666666;;6473;171910504
U8;829;R;44;21:30:00 - 21:59:59;14/02/2023;4;21:58:16;2023-02-14 22:52:06;53,833333333333336;;171910504;6474
U8;829;R;44;21:30:00 - 21:59:59;14/02/2023;5;21:57:21;2023-02-14 21:58:16;0,9166666666666666;;6473;171910504
U8;829;R;44;21:30:00 - 21:59:59;14/02/2023;5;21:58:16;2023-02-14 22:52:06;53,833333333333336;;171910504;6474
U8;829;R;44;21:30:00 - 21:59:59;14/02/2023;6;22:39:17;2023-02-14 22:39:22;0,08333333333333333;;171910504;6473
U8;829;R;44;21:30:00 - 21:59:59;14/02/2023;6;22:39:22;2023-02-14 23:08:36;29,233333333333334;;6473;6474
U8;829;R;12;05:30:00 - 05:59:59;15/02/2023;0;05:36:01;2023-02-15 05:59:32;23,516666666666666;;171966887;171966925
U8;829;R;12;05:30:00 - 05:59:59;15/02/2023;0;05:59:32;2023-02-15 06:19:28;19,933333333333334;;171966925;171966809
U8;829;R;12;05:30:00 - 05:59:59;15/02/2023;1;05:49:31;2023-02-15 06:13:02;23,516666666666666;;171966887;171966925
U8;829;R;12;05:30:00 - 05:59:59;15/02/2023;1;06:13:02;2023-02-15 06:31:58;18,933333333333334;;171966925;171966809
U8;829;R;12;05:30:00 - 05:59:59;15/02/2023;2;05:49:31;2023-02-15 06:13:02;23,516666666666666;;171966887;171966925
U8;829;R;12;05:30:00 - 05:59:59;15/02/2023;2;06:13:02;2023-02-15 06:31:58;18,933333333333334;;171966925;171966809
U8;829;R;12;05:30:00 - 05:59:59;15/02/2023;3;05:49:31;2023-02-15 06:13:02;23,516666666666666;;171966887;171966925
U8;829;R;12;05:30:00 - 05:59:59;15/02/2023;3;06:13:02;2023-02-15 06:31:58;18,933333333333334;;171966925;171966809
U8;829;R;12;05:30:00 - 05:59:59;15/02/2023;4;05:49:31;2023-02-15 06:13:02;23,516666666666666;;171966887;171966925
U8;829;R;12;05:30:00 - 05:59:59;15/02/2023;4;06:13:02;2023-02-15 06:31:58;18,933333333333334;;171966925;171966809
U8;829;R;12;05:30:00 - 05:59:59;15/02/2023;5;05:49:31;2023-02-15 06:13:02;23,516666666666666;;171966887;171966925
U8;829;R;12;05:30:00 - 05:59:59;15/02/2023;5;06:13:02;2023-02-15 06:31:58;18,933333333333334;;171966925;171966809
U8;829;R;12;05:30:00 - 05:59:59;15/02/2023;6;06:21:32;2023-02-15 06:45:02;23,5;;171966887;171966925
U8;829;R;12;05:30:00 - 05:59:59;15/02/2023;6;06:45:02;2023-02-15 07:03:59;18,95;;171966925;171966809
U8;829;R;13;06:00:00 - 06:29:59;15/02/2023;0;06:19:28;2023-02-15 06:32:42;13,233333333333333;;171966809;171966873
U8;829;R;13;06:00:00 - 06:29:59;15/02/2023;1;06:31:58;2023-02-15 06:46:42;14,733333333333333;;171966809;171966873
U8;829;R;13;06:00:00 - 06:29:59;15/02/2023;2;06:31:58;2023-02-15 06:46:42;14,733333333333333;;171966809;171966873
U8;829;R;13;06:00:00 - 06:29:59;15/02/2023;3;06:31:58;2023-02-15 06:46:42;14,733333333333333;;171966809;171966873
U8;829;R;13;06:00:00 - 06:29:59;15/02/2023;4;06:31:58;2023-02-15 06:46:42;14,733333333333333;;171966809;171966873
U8;829;R;13;06:00:00 - 06:29:59;15/02/2023;5;06:31:58;2023-02-15 06:46:42;14,733333333333333;;171966809;171966873
U8;829;R;13;06:00:00 - 06:29:59;15/02/2023;6;07:03:59;2023-02-15 07:19:43;15,733333333333333;;171966809;171966873
U8;829;R;14;06:30:00 - 06:59:59;15/02/2023;0;06:32:42;2023-02-15 06:41:31;8,816666666666666;;171966873;171966959
U8;829;R;14;06:30:00 - 06:59:59;15/02/2023;0;06:41:31;2023-02-15 06:51:22;9,85;;171966959;171966823
U8;829;R;14;06:30:00 - 06:59:59;15/02/2023;0;06:51:22;2023-02-15 07:06:17;14,916666666666666;;171966823;171966904
U8;829;R;14;06:30:00 - 06:59:59;15/02/2023;1;06:46:42;2023-02-15 06:56:01;9,316666666666666;;171966873;171966959
U8;829;R;14;06:30:00 - 06:59:59;15/02/2023;1;06:56:01;2023-02-15 07:04:20;8,316666666666666;;171966959;171966823
U8;829;R;14;06:30:00 - 06:59:59;15/02/2023;1;07:04:20;2023-02-15 07:18:47;14,45;;171966823;171966904
U8;829;R;14;06:30:00 - 06:59:59;15/02/2023;2;06:46:42;2023-02-15 06:56:01;9,316666666666666;;171966873;171966959
U8;829;R;14;06:30:00 - 06:59:59;15/02/2023;2;06:56:01;2023-02-15 07:04:20;8,316666666666666;;171966959;171966823
U8;829;R;14;06:30:00 - 06:59:59;15/02/2023;2;07:04:20;2023-02-15 07:18:47;14,45;;171966823;171966904
U8;829;R;14;06:30:00 - 06:59:59;15/02/2023;3;06:46:42;2023-02-15 06:56:01;9,316666666666666;;171966873;171966959
U8;829;R;14;06:30:00 - 06:59:59;15/02/2023;3;06:56:01;2023-02-15 07:04:20;8,316666666666666;;171966959;171966823
