unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T822;I;LXDJ25;28/06/2023 08:30:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/06/2023 09:23:59;;Si;0
U8;T822;I;LXDJ11;28/06/2023 08:51:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/06/2023 09:46:40;;Si;0
U8;T822;I;LXDH86;28/06/2023 09:03:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/06/2023 09:54:39;;Si;0
U8;T822;I;LXDH85;28/06/2023 09:11:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/06/2023 09:57:08;;Si;0
U8;T822;I;LXDH89;28/06/2023 09:20:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/06/2023 10:08:06;;Si;0
U8;T822;I;LXDH98;28/06/2023 09:30:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/06/2023 10:21:11;;Si;0
U8;T822;I;LXDH92;28/06/2023 09:51:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/06/2023 10:43:56;;Si;0
U8;T822;I;LXDJ21;28/06/2023 10:01:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/06/2023 10:45:28;;Si;0
U8;T822;I;LXDH91;28/06/2023 10:11:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/06/2023 10:59:44;;Si;0
U8;T822;I;LXDH96;28/06/2023 10:21:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/06/2023 11:13:28;;Si;0
U8;T822;I;LXDJ20;28/06/2023 10:30:35;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/06/2023 11:21:36;;Si;0
U8;T822;I;LXDJ10;28/06/2023 10:40:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/06/2023 11:25:03;;Si;0
U8;T822;I;LXDH99;28/06/2023 10:51:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/06/2023 11:43:06;;Si;0
U8;T822;I;LXDJ15;28/06/2023 11:00:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/06/2023 11:46:57;;Si;0
U8;T822;I;LXDJ25;28/06/2023 11:10:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/06/2023 11:53:06;;Si;0
U8;T822;I;LXDJ11;28/06/2023 11:20:12;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/06/2023 12:17:15;;Si;0
U8;T822;I;LXDH86;28/06/2023 11:30:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/06/2023 12:23:12;;Si;0
U8;T822;I;LXDH85;28/06/2023 11:40:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/06/2023 12:25:41;;Si;0
U8;T822;I;LXDH89;28/06/2023 11:49:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/06/2023 12:39:11;;Si;0
U8;T822;I;LXDH98;28/06/2023 12:01:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/06/2023 12:49:13;;Si;0
U8;T822;I;LXDH92;28/06/2023 12:11:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/06/2023 13:02:59;;Si;0
U8;T822;I;LXDJ21;28/06/2023 12:22:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/06/2023 13:13:07;;Si;0
U8;T822;I;LXDH91;28/06/2023 12:32:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/06/2023 13:30:54;;Si;0
U8;T822;I;LXDH96;28/06/2023 12:42:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/06/2023 13:39:06;;Si;0
U8;T822;I;LXDJ20;28/06/2023 12:51:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/06/2023 13:45:09;;Si;0
U8;T822;I;LXDH99;28/06/2023 13:01:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/06/2023 13:57:09;;Si;0
U8;T822;I;LXDJ25;28/06/2023 13:11:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/06/2023 13:59:40;;Si;0
U8;T822;I;LXDJ10;28/06/2023 13:22:13;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/06/2023 14:20:14;;Si;0
U8;T822;I;LXDJ15;28/06/2023 13:31:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/06/2023 14:24:02;;Si;0
U8;T822;I;LXDH85;28/06/2023 13:40:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/06/2023 14:24:13;;Si;0
U8;T822;I;LXDJ11;28/06/2023 13:51:18;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/06/2023 14:41:24;;Si;0
U8;T822;I;LXDH94;28/06/2023 14:01:29;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/06/2023 14:48:00;;Si;0
U8;T822;I;LXDH89;28/06/2023 14:12:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/06/2023 15:05:45;;Si;0
U8;T822;I;LXDH86;28/06/2023 14:21:15;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/06/2023 15:06:46;;Si;0
U8;T822;I;LXDH92;28/06/2023 14:30:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/06/2023 15:23:03;;Si;0
U8;T822;I;LXDJ21;28/06/2023 14:41:10;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/06/2023 15:31:11;;Si;0
U8;T822;I;LXDH98;28/06/2023 14:50:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/06/2023 15:39:46;;Si;0
U8;T822;I;LXDH96;28/06/2023 15:01:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/06/2023 15:57:41;;Si;0
U8;T822;I;LXDH91;28/06/2023 15:12:32;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/06/2023 16:07:33;;Si;0
U8;T822;I;LXDJ25;28/06/2023 15:20:43;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/06/2023 16:07:47;;Si;0
U8;T822;I;LXDJ20;28/06/2023 15:30:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/06/2023 16:21:13;;Si;0
U8;T822;I;LXDH99;28/06/2023 15:40:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/06/2023 16:39:41;;Si;0
U8;T822;I;LXDH85;28/06/2023 15:50:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/06/2023 16:41:17;;Si;0
U8;T822;I;LXDJ10;28/06/2023 16:01:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/06/2023 16:50:00;;Si;0
U8;T822;I;LXDJ15;28/06/2023 16:10:34;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/06/2023 17:03:08;;Si;0
U8;T822;I;LXDJ11;28/06/2023 16:21:38;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/06/2023 17:11:40;;Si;0
U8;T822;I;LXDH89;28/06/2023 16:29:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/06/2023 17:15:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;Si;0
U8;T822;I;LXDH86;28/06/2023 16:43:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/06/2023 17:27:32;;Si;0
U8;T822;I;LXDH92;28/06/2023 16:54:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/06/2023 17:45:36;;Si;0
U8;T822;I;LXDJ21;28/06/2023 17:06:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/06/2023 18:01:13;;Si;0
U8;T822;I;LXDH98;28/06/2023 17:19:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/06/2023 18:11:46;;Si;0
U8;T822;I;LXDH96;28/06/2023 17:31:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/06/2023 18:29:15;;Si;0
U8;T822;I;LXDJ20;28/06/2023 17:44:44;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/06/2023 18:41:15;;Si;0
U8;T822;I;LXDH99;28/06/2023 17:54:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/06/2023 18:51:14;;Si;0
U8;T822;I;LXDH85;28/06/2023 18:18:18;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/06/2023 19:23:20;;Si;0
U8;T822;I;LXDH91;28/06/2023 18:22:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/06/2023 19:15:41;;Si;0
U8;T822;I;LXDJ15;28/06/2023 18:32:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/06/2023 19:25:43;;Si;0
U8;T822;I;LXDJ11;28/06/2023 18:44:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/06/2023 19:39:15;;Si;0
U8;T822;I;LXDH89;28/06/2023 18:54:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/06/2023 19:43:35;;Si;0
U8;T822;I;LXDH94;28/06/2023 19:08:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/06/2023 19:54:54;;Si;0
U8;T822;I;LXDH86;28/06/2023 19:19:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/06/2023 20:10:34;;Si;0
U8;T822;I;LXDJ21;28/06/2023 19:30:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/06/2023 20:19:46;;Si;0
U8;T822;I;LXDH98;28/06/2023 19:43:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/06/2023 20:33:24;;Si;0
U8;T822;I;LXDH96;28/06/2023 19:48:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/06/2023 21:17:17;;Si;0
U8;T822;I;LXDH99;28/06/2023 20:18:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/06/2023 21:05:48;;Si;0
U8;T822;I;LXDH85;28/06/2023 20:24:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/06/2023 21:25:22;;Si;0
U8;T822;I;LXDJ20;28/06/2023 20:30:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/06/2023 21:15:19;;Si;0
U8;T822;I;LXDJ15;28/06/2023 20:45:35;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/06/2023 21:23:07;;Si;0
U8;T822;I;LXDJ11;28/06/2023 21:00:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/06/2023 21:41:19;;Si;0
U8;T822;I;LXDH94;28/06/2023 21:15:55;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/06/2023 21:59:57;;Si;0
U8;T822;I;LXDH86;28/06/2023 21:30:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/06/2023 22:08:03;;Si;0
U8;T822;I;LXDJ21;28/06/2023 21:50:17;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/06/2023 22:25:48;;Si;0
U8;T822;I;LXDH99;28/06/2023 22:10:19;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/06/2023 22:46:49;;No;No detención registrada
U8;T822;I;LXDJ20;28/06/2023 22:32:20;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/06/2023 23:08:22;;Si;0
U8;T822;I;LXDJ15;28/06/2023 22:50:10;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/06/2023 23:24:42;;Si;0
U8;T822;I;LXDJ11;28/06/2023 23:10:46;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/06/2023 23:46:21;;Si;0
U8;T822;I;LXDH94;28/06/2023 23:30:28;Laboral, Laboral 23:30, 23:30:00, 23:59:59;29/06/2023 00:02:29;;Si;0
U8;T822;R;LXDJ12;28/06/2023 00:01:29;Laboral, Laboral 00:00, 00:00:00, 00:29:59;28/06/2023 00:35:00;;Si;0
U8;T822;R;LXDH92;28/06/2023 00:32:23;Laboral, Laboral 00:30, 00:30:00, 00:59:59;28/06/2023 01:03:24;;Si;0
U8;T822;R;LXDH91;28/06/2023 01:03:54;Laboral, Laboral 01:00, 01:00:00, 01:29:59;28/06/2023 01:37:58;;Si;0
U8;T822;R;LXDH98;28/06/2023 05:15:35;Laboral, Laboral 05:00, 05:00:00, 05:29:59;28/06/2023 05:49:36;;Si;0
U8;T822;R;LXDH86;28/06/2023 05:31:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/06/2023 06:05:32;;Si;0
U8;T822;R;LXDH89;28/06/2023 05:45:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/06/2023 06:19:25;;Si;0
U8;T822;R;LXDH92;28/06/2023 06:00:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/06/2023 06:37:23;;Si;0
U8;T822;R;LXDH91;28/06/2023 06:16:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/06/2023 06:54:51;;Si;0
U8;T822;R;LXDH96;28/06/2023 06:31:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/06/2023 07:15:03;;Si;0
U8;T822;R;LXDJ20;28/06/2023 06:44:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/06/2023 07:30:30;;Si;0
U8;T822;R;LXDJ10;28/06/2023 06:57:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/06/2023 07:45:31;;Si;0
U8;T822;R;LXDH99;28/06/2023 07:07:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/06/2023 07:53:40;;Si;0
U8;T822;R;LXDJ15;28/06/2023 07:20:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/06/2023 08:10:52;;Si;0
U8;T822;R;LXDJ25;28/06/2023 07:32:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/06/2023 08:25:56;;Si;0
U8;T822;R;LXDJ11;28/06/2023 07:43:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/06/2023 08:44:06;;Si;0
U8;T822;R;LXDH86;28/06/2023 07:53:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;28/06/2023 08:53:06;;Si;0
U8;T822;R;LXDH85;28/06/2023 08:03:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/06/2023 08:57:07;;Si;0
U8;T822;R;LXDH89;28/06/2023 08:11:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/06/2023 09:05:34;;Si;0
U8;T822;R;LXDH98;28/06/2023 08:23:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;28/06/2023 09:17:40;;Si;0
U8;T822;R;LXDH94;28/06/2023 08:31:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/06/2023 09:30:46;;Si;0
U8;T822;R;LXDH92;28/06/2023 08:40:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/06/2023 09:33:25;;Si;0
U8;T822;R;LXDJ21;28/06/2023 08:50:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;28/06/2023 09:41:28;;Si;0
U8;T822;R;LXDH91;28/06/2023 09:01:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/06/2023 09:50:42;;Si;0
U8;T822;R;LXDH96;28/06/2023 09:11:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/06/2023 09:58:59;;Si;0
U8;T822;R;LXDJ20;28/06/2023 09:22:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;28/06/2023 10:10:35;;Si;0
U8;T822;R;LXDJ10;28/06/2023 09:30:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/06/2023 10:12:01;;Si;0
U8;T822;R;LXDH99;28/06/2023 09:43:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/06/2023 10:33:43;;Si;0
U8;T822;R;LXDJ15;28/06/2023 09:51:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;28/06/2023 10:37:25;;Si;0
U8;T822;R;LXDJ25;28/06/2023 10:01:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/06/2023 10:44:03;;Si;0
U8;T822;R;LXDJ11;28/06/2023 10:11:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/06/2023 10:54:41;;Si;0
U8;T822;R;LXDH86;28/06/2023 10:21:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;28/06/2023 11:07:41;;Si;0
U8;T822;R;LXDH85;28/06/2023 10:30:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/06/2023 11:11:40;;Si;0
U8;T822;R;LXDH89;28/06/2023 10:40:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/06/2023 11:22:38;;Si;0
U8;T822;R;LXDH98;28/06/2023 10:50:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;28/06/2023 11:29:42;;Si;0
U8;T822;R;LXDH92;28/06/2023 11:00:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/06/2023 11:44:28;;Si;0
U8;T822;R;LXDJ21;28/06/2023 11:11:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/06/2023 12:01:29;;Si;0
U8;T822;R;LXDH91;28/06/2023 11:21:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;28/06/2023 12:05:45;;Si;0
U8;T822;R;LXDH96;28/06/2023 11:31:59;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/06/2023 12:17:59;;Si;0
U8;T822;R;LXDJ20;28/06/2023 11:41:06;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/06/2023 12:29:38;;Si;0
U8;T822;R;LXDJ10;28/06/2023 11:50:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;28/06/2023 12:38:34;;Si;0
U8;T822;R;LXDH99;28/06/2023 12:01:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/06/2023 12:44:37;;Si;0
U8;T822;R;LXDJ15;28/06/2023 12:11:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/06/2023 12:56:29;;Si;0
U8;T822;R;LXDJ25;28/06/2023 12:21:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;28/06/2023 13:04:38;;Si;0
U8;T822;R;LXDJ11;28/06/2023 12:30:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/06/2023 13:15:47;;Si;0
U8;T822;R;LXDH86;28/06/2023 12:41:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/06/2023 13:35:44;;Si;0
U8;T822;R;LXDH85;28/06/2023 12:50:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/06/2023 13:30:42;;Si;0
U8;T822;R;LXDH89;28/06/2023 12:59:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;28/06/2023 13:48:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U8;T822;R;LXDH98;28/06/2023 13:12:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/06/2023 13:58:44;;Si;0
U8;T822;R;LXDH92;28/06/2023 13:20:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;28/06/2023 14:13:31;;Si;0
U8;T822;R;LXDJ21;28/06/2023 13:31:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/06/2023 14:24:40;;Si;0
U8;T822;R;LXDH91;28/06/2023 13:43:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/06/2023 14:36:47;;Si;0
U8;T822;R;LXDH96;28/06/2023 13:53:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;28/06/2023 14:42:38;;Si;0
U8;T822;R;LXDJ20;28/06/2023 14:02:40;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/06/2023 14:49:41;;Si;0
U8;T822;R;LXDH99;28/06/2023 14:12:09;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/06/2023 15:03:40;;Si;0
U8;T822;R;LXDJ25;28/06/2023 14:20:11;Laboral, Laboral 14:00, 14:00:00, 14:29:59;28/06/2023 15:05:43;;Si;0
U8;T822;R;LXDJ10;28/06/2023 14:30:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/06/2023 15:20:45;;Si;0
U8;T822;R;LXDH85;28/06/2023 14:41:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/06/2023 15:21:44;;Si;0
U8;T822;R;LXDJ15;28/06/2023 14:51:02;Laboral, Laboral 14:30, 14:30:00, 14:59:59;28/06/2023 15:42:33;;Si;0
U8;T822;R;LXDJ11;28/06/2023 15:02:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/06/2023 15:56:37;;Si;0
U8;T822;R;LXDH94;28/06/2023 15:12:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/06/2023 15:56:30;;Si;0
U8;T822;R;LXDH89;28/06/2023 15:21:15;Laboral, Laboral 15:00, 15:00:00, 15:29:59;28/06/2023 16:24:47;;Si;0
U8;T822;R;LXDH86;28/06/2023 15:33:16;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/06/2023 16:25:48;;Si;0
U8;T822;R;LXDH92;28/06/2023 15:43:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/06/2023 16:32:35;;Si;0
U8;T822;R;LXDH98;28/06/2023 15:52:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;28/06/2023 16:45:47;;Si;0
U8;T822;R;LXDJ21;28/06/2023 16:00:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/06/2023 16:51:42;;Si;0
U8;T822;R;LXDH96;28/06/2023 16:17:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/06/2023 17:14:43;;Si;0
U8;T822;R;LXDJ25;28/06/2023 16:21:18;Laboral, Laboral 16:00, 16:00:00, 16:29:59;28/06/2023 17:13:49;;Si;0
U8;T822;R;LXDH91;28/06/2023 16:33:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/06/2023 17:38:34;;Si;0
U8;T822;R;LXDJ20;28/06/2023 16:44:43;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/06/2023 17:38:44;;Si;0
U8;T822;R;LXDH99;28/06/2023 16:50:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;28/06/2023 17:43:42;;Si;0
U8;T822;R;LXDH85;28/06/2023 17:00:17;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/06/2023 17:53:48;;Si;0
U8;T822;R;LXDJ10;28/06/2023 17:15:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/06/2023 18:12:00;;Si;0
U8;T822;R;LXDJ15;28/06/2023 17:24:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;28/06/2023 18:26:11;;Si;0
U8;T822;R;LXDJ11;28/06/2023 17:32:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/06/2023 18:36:13;;Si;0
U8;T822;R;LXDH89;28/06/2023 17:39:02;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/06/2023 18:39:33;;Si;0
U8;T822;R;LXDH94;28/06/2023 17:44:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/06/2023 18:54:23;;Si;0
U8;T822;R;LXDH86;28/06/2023 17:54:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;28/06/2023 18:56:04;;Si;0
U8;T822;R;LXDH92;28/06/2023 18:01:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/06/2023 19:20:37;;Si;0
U8;T822;R;LXDJ21;28/06/2023 18:15:43;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/06/2023 19:27:14;;Si;0
U8;T822;R;LXDH98;28/06/2023 18:24:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;28/06/2023 19:27:18;;Si;0
U8;T822;R;LXDH96;28/06/2023 18:40:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/06/2023 19:43:17;;Si;0
U8;T822;R;LXDJ20;28/06/2023 18:47:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/06/2023 19:44:47;;Si;0
U8;T822;R;LXDH99;28/06/2023 18:57:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;28/06/2023 19:59:45;;Si;0
U8;T822;R;LXDH91;28/06/2023 19:24:10;Laboral, Laboral 19:00, 19:00:00, 19:29:59;28/06/2023 20:15:41;;Si;0
U8;T822;R;LXDH85;28/06/2023 19:32:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/06/2023 20:20:51;;Si;0
U8;T822;R;LXDJ15;28/06/2023 19:41:14;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/06/2023 20:26:34;;Si;0
U8;T822;R;LXDJ11;28/06/2023 19:52:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;28/06/2023 20:39:47;;Si;0
U8;T822;R;LXDH89;28/06/2023 20:03:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/06/2023 20:47:37;;Si;0
U8;T822;R;LXDH94;28/06/2023 20:12:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/06/2023 20:53:54;;Si;0
U8;T822;R;LXDH86;28/06/2023 20:25:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;28/06/2023 21:10:05;;Si;0
U8;T822;R;LXDJ21;28/06/2023 20:31:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/06/2023 21:10:46;;Si;0
U8;T822;R;LXDH98;28/06/2023 20:44:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;28/06/2023 21:28:55;;Si;0
U8;T822;R;LXDH99;28/06/2023 21:18:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;28/06/2023 22:00:49;;Si;0
U8;T822;R;LXDJ20;28/06/2023 21:32:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/06/2023 22:11:20;;Si;0
U8;T822;R;LXDJ15;28/06/2023 21:50:38;Laboral, Laboral 21:30, 21:30:00, 21:59:59;28/06/2023 22:31:39;;Si;0
U8;T822;R;LXDJ11;28/06/2023 22:20:22;Laboral, Laboral 22:00, 22:00:00, 22:29:59;28/06/2023 23:00:24;;Si;0
U8;T822;R;LXDH94;28/06/2023 22:30:56;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/06/2023 23:04:57;;Si;0
U8;T822;R;LXDJ21;28/06/2023 22:50:59;Laboral, Laboral 22:30, 22:30:00, 22:59:59;28/06/2023 23:28:29;;Si;0
U8;T822;R;LXDH99;28/06/2023 23:11:20;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/06/2023 23:53:51;;Si;0
U8;T822;R;LXDJ20;28/06/2023 23:32:52;Laboral, Laboral 23:30, 23:30:00, 23:59:59;29/06/2023 00:06:53;;Si;0
U8;T824;I;STHF88;28/06/2023 05:42:05;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/06/2023 06:58:07;;Si;0
U8;T824;I;STHF42;28/06/2023 05:43:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;28/06/2023 07:01:36;;Si;0
U8;T824;I;SKHG85;28/06/2023 06:08:41;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/06/2023 07:33:42;;Si;0
U8;T824;I;SPZX34;28/06/2023 06:19:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;28/06/2023 07:57:00;;Si;0
U8;T824;I;SPZX55;28/06/2023 06:35:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/06/2023 08:02:16;;Si;0
U8;T824;I;STHD35;28/06/2023 06:40:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/06/2023 08:06:31;;Si;0
U8;T824;I;STHD47;28/06/2023 06:50:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/06/2023 08:27:49;;Si;0
U8;T824;I;SKHF84;28/06/2023 06:59:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;28/06/2023 08:37:51;;Si;0
U8;T824;I;SJTD65;28/06/2023 07:03:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;28/06/2023 08:32:21;;Si;0
