unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U8;816;I;26;12:30:00 - 12:59:59;10/11/2023;4;12:59:19;2023-11-10 13:06:39;7,333333333333333;;187589204;187587038
U8;816;I;26;12:30:00 - 12:59:59;10/11/2023;4;13:06:39;2023-11-10 13:22:17;15,633333333333333;;187587038;187588997
U8;816;I;26;12:30:00 - 12:59:59;10/11/2023;5;12:57:35;2023-11-10 12:59:19;1,7333333333333334;;846780;187589204
U8;816;I;26;12:30:00 - 12:59:59;10/11/2023;5;12:59:19;2023-11-10 13:06:39;7,333333333333333;;187589204;187587038
U8;816;I;26;12:30:00 - 12:59:59;10/11/2023;5;13:06:39;2023-11-10 13:22:17;15,633333333333333;;187587038;187588997
U8;816;I;26;12:30:00 - 12:59:59;10/11/2023;6;13:07:35;2023-11-10 13:07:49;0,23333333333333334;;846780;187589204
U8;816;I;26;12:30:00 - 12:59:59;10/11/2023;6;13:07:49;2023-11-10 13:16:39;8,833333333333334;;187589204;187587038
U8;816;I;26;12:30:00 - 12:59:59;10/11/2023;6;13:16:39;2023-11-10 13:32:17;15,633333333333333;;187587038;187588997
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;0;13:00:46;2023-11-10 13:10:52;10,1;;187588997;187589114
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;0;13:10:52;2023-11-10 13:25:40;14,8;;187589114;187587017
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;0;13:25:40;2023-11-10 13:38:22;12,7;;187587017;846781
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;1;13:22:17;2023-11-10 13:30:22;8,083333333333334;;187588997;187589114
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;1;13:30:22;2023-11-10 13:55:40;25,3;;187589114;187587017
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;1;13:55:40;2023-11-10 14:03:53;8,216666666666667;;187587017;846781
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;2;13:22:17;2023-11-10 13:30:22;8,083333333333334;;187588997;187589114
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;2;13:30:22;2023-11-10 13:55:40;25,3;;187589114;187587017
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;2;13:55:40;2023-11-10 14:03:53;8,216666666666667;;187587017;846781
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;3;13:22:17;2023-11-10 13:30:22;8,083333333333334;;187588997;187589114
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;3;13:30:22;2023-11-10 13:55:40;25,3;;187589114;187587017
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;3;13:55:40;2023-11-10 14:03:53;8,216666666666667;;187587017;846781
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;4;13:22:17;2023-11-10 13:30:22;8,083333333333334;;187588997;187589114
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;4;13:30:22;2023-11-10 13:55:40;25,3;;187589114;187587017
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;4;13:55:40;2023-11-10 14:03:53;8,216666666666667;;187587017;846781
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;5;13:22:17;2023-11-10 13:30:22;8,083333333333334;;187588997;187589114
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;5;13:30:22;2023-11-10 13:55:40;25,3;;187589114;187587017
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;5;13:55:40;2023-11-10 14:03:53;8,216666666666667;;187587017;846781
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;6;13:32:17;2023-11-10 13:44:52;12,583333333333334;;187588997;187589114
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;6;13:44:52;2023-11-10 14:17:41;32,81666666666667;;187589114;187587017
U8;816;I;27;13:00:00 - 13:29:59;10/11/2023;6;14:17:41;2023-11-10 14:30:53;13,2;;187587017;846781
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;0;13:38:22;2023-11-10 13:47:09;8,783333333333333;;846781;187586956
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;0;13:47:09;2023-11-10 13:58:27;11,3;;187586956;187588719
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;0;13:58:27;2023-11-10 14:07:51;9,4;;187588719;187589206
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;1;14:03:53;2023-11-10 14:11:39;7,766666666666667;;846781;187586956
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;1;14:11:39;2023-11-10 14:25:28;13,816666666666666;;187586956;187588719
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;1;14:25:28;2023-11-10 14:35:51;10,383333333333333;;187588719;187589206
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;2;14:03:53;2023-11-10 14:11:39;7,766666666666667;;846781;187586956
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;2;14:11:39;2023-11-10 14:25:28;13,816666666666666;;187586956;187588719
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;2;14:25:28;2023-11-10 14:35:51;10,383333333333333;;187588719;187589206
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;3;14:03:53;2023-11-10 14:11:39;7,766666666666667;;846781;187586956
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;3;14:11:39;2023-11-10 14:25:28;13,816666666666666;;187586956;187588719
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;3;14:25:28;2023-11-10 14:35:51;10,383333333333333;;187588719;187589206
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;4;14:03:53;2023-11-10 14:11:39;7,766666666666667;;846781;187586956
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;4;14:11:39;2023-11-10 14:25:28;13,816666666666666;;187586956;187588719
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;4;14:25:28;2023-11-10 14:35:51;10,383333333333333;;187588719;187589206
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;5;14:03:53;2023-11-10 14:11:39;7,766666666666667;;846781;187586956
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;5;14:11:39;2023-11-10 14:25:28;13,816666666666666;;187586956;187588719
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;5;14:25:28;2023-11-10 14:35:51;10,383333333333333;;187588719;187589206
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;6;14:30:53;2023-11-10 14:36:10;5,283333333333333;;846781;187586956
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;6;14:36:10;2023-11-10 14:42:28;6,3;;187586956;187588719
U8;816;I;28;13:30:00 - 13:59:59;10/11/2023;6;14:42:28;2023-11-10 14:50:21;7,883333333333334;;187588719;187589206
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;0;14:07:51;2023-11-10 14:13:43;5,866666666666666;;187589206;187587338
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;0;14:13:43;2023-11-10 14:21:12;7,483333333333333;;187587338;846782
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;0;14:21:12;2023-11-10 14:34:34;13,366666666666667;;846782;187589027
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;1;14:35:51;2023-11-10 14:37:43;1,8666666666666667;;187589206;187587338
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;1;14:37:43;2023-11-10 14:43:12;5,483333333333333;;187587338;846782
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;1;14:43:12;2023-11-10 14:49:04;5,866666666666666;;846782;187589027
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;2;14:35:51;2023-11-10 14:37:43;1,8666666666666667;;187589206;187587338
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;2;14:37:43;2023-11-10 14:43:12;5,483333333333333;;187587338;846782
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;2;14:43:12;2023-11-10 14:49:04;5,866666666666666;;846782;187589027
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;3;14:35:51;2023-11-10 14:37:43;1,8666666666666667;;187589206;187587338
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;3;14:37:43;2023-11-10 14:43:12;5,483333333333333;;187587338;846782
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;3;14:43:12;2023-11-10 14:49:04;5,866666666666666;;846782;187589027
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;4;14:35:51;2023-11-10 14:37:43;1,8666666666666667;;187589206;187587338
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;4;14:37:43;2023-11-10 14:43:12;5,483333333333333;;187587338;846782
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;4;14:43:12;2023-11-10 14:49:04;5,866666666666666;;846782;187589027
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;5;14:35:51;2023-11-10 14:37:43;1,8666666666666667;;187589206;187587338
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;5;14:37:43;2023-11-10 14:43:12;5,483333333333333;;187587338;846782
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;5;14:43:12;2023-11-10 14:49:04;5,866666666666666;;846782;187589027
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;6;14:50:21;2023-11-10 14:50:43;0,36666666666666664;;187589206;187587338
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;6;14:50:43;2023-11-10 14:58:42;7,983333333333333;;187587338;846782
U8;816;I;29;14:00:00 - 14:29:59;10/11/2023;6;14:58:42;2023-11-10 15:04:34;5,866666666666666;;846782;187589027
U8;816;I;30;14:30:00 - 14:59:59;10/11/2023;0;14:34:34;2023-11-10 14:51:23;16,816666666666666;;187589027;846783
U8;816;I;30;14:30:00 - 14:59:59;10/11/2023;0;14:51:23;2023-11-10 15:04:23;13,0;;846783;846784
U8;816;I;30;14:30:00 - 14:59:59;10/11/2023;1;14:49:04;2023-11-10 15:06:24;17,333333333333332;;187589027;846783
U8;816;I;30;14:30:00 - 14:59:59;10/11/2023;1;15:06:24;2023-11-10 15:22:24;16,0;;846783;846784
U8;816;I;30;14:30:00 - 14:59:59;10/11/2023;2;14:49:04;2023-11-10 15:06:24;17,333333333333332;;187589027;846783
U8;816;I;30;14:30:00 - 14:59:59;10/11/2023;2;15:06:24;2023-11-10 15:22:24;16,0;;846783;846784
U8;816;I;30;14:30:00 - 14:59:59;10/11/2023;3;14:49:04;2023-11-10 15:06:24;17,333333333333332;;187589027;846783
U8;816;I;30;14:30:00 - 14:59:59;10/11/2023;3;15:06:24;2023-11-10 15:22:24;16,0;;846783;846784
U8;816;I;30;14:30:00 - 14:59:59;10/11/2023;4;14:49:04;2023-11-10 15:06:24;17,333333333333332;;187589027;846783
U8;816;I;30;14:30:00 - 14:59:59;10/11/2023;4;15:06:24;2023-11-10 15:22:24;16,0;;846783;846784
U8;816;I;30;14:30:00 - 14:59:59;10/11/2023;5;14:49:04;2023-11-10 15:06:24;17,333333333333332;;187589027;846783
U8;816;I;30;14:30:00 - 14:59:59;10/11/2023;5;15:06:24;2023-11-10 15:22:24;16,0;;846783;846784
U8;816;I;30;14:30:00 - 14:59:59;10/11/2023;6;15:04:34;2023-11-10 15:20:54;16,333333333333332;;187589027;846783
U8;816;I;30;14:30:00 - 14:59:59;10/11/2023;6;15:20:54;2023-11-10 15:36:54;16,0;;846783;846784
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;0;15:04:23;2023-11-10 15:25:51;21,466666666666665;;846784;846785
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;0;15:25:51;2023-11-10 15:28:56;3,0833333333333335;;846785;846786
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;0;15:28:56;2023-11-10 15:39:12;10,266666666666667;;846786;187586958
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;1;15:22:24;2023-11-10 15:43:21;20,95;;846784;846785
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;1;15:43:21;2023-11-10 15:56:27;13,1;;846785;846786
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;1;15:56:27;2023-11-10 15:56:43;0,26666666666666666;;846786;187586958
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;2;15:22:24;2023-11-10 15:43:21;20,95;;846784;846785
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;2;15:43:21;2023-11-10 15:56:27;13,1;;846785;846786
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;2;15:56:27;2023-11-10 15:56:43;0,26666666666666666;;846786;187586958
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;3;15:22:24;2023-11-10 15:43:21;20,95;;846784;846785
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;3;15:43:21;2023-11-10 15:56:27;13,1;;846785;846786
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;3;15:56:27;2023-11-10 15:56:43;0,26666666666666666;;846786;187586958
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;4;15:22:24;2023-11-10 15:43:21;20,95;;846784;846785
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;4;15:43:21;2023-11-10 15:56:27;13,1;;846785;846786
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;4;15:56:27;2023-11-10 15:56:43;0,26666666666666666;;846786;187586958
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;5;15:22:24;2023-11-10 15:43:21;20,95;;846784;846785
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;5;15:43:21;2023-11-10 15:56:27;13,1;;846785;846786
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;5;15:56:27;2023-11-10 15:56:43;0,26666666666666666;;846786;187586958
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;6;15:36:54;2023-11-10 15:54:52;17,966666666666665;;846784;846785
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;6;15:54:52;2023-11-10 16:07:13;12,35;;846785;187586958
U8;816;I;31;15:00:00 - 15:29:59;10/11/2023;6;16:07:13;2023-11-10 16:10:57;3,7333333333333334;;187586958;846786
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;0;15:39:12;2023-11-10 15:45:25;6,216666666666667;;187586958;846787
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;0;15:45:25;2023-11-10 15:58:30;13,083333333333334;;846787;846788
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;0;15:58:30;2023-11-10 16:13:23;14,883333333333333;;846788;187589208
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;1;15:56:43;2023-11-10 16:00:25;3,7;;187586958;846787
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;1;16:00:25;2023-11-10 16:17:31;17,1;;846787;846788
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;1;16:17:31;2023-11-10 16:35:53;18,366666666666667;;846788;187589208
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;2;15:56:43;2023-11-10 16:00:25;3,7;;187586958;846787
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;2;16:00:25;2023-11-10 16:17:31;17,1;;846787;846788
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;2;16:17:31;2023-11-10 16:35:53;18,366666666666667;;846788;187589208
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;3;15:56:43;2023-11-10 16:00:25;3,7;;187586958;846787
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;3;16:00:25;2023-11-10 16:17:31;17,1;;846787;846788
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;3;16:17:31;2023-11-10 16:35:53;18,366666666666667;;846788;187589208
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;4;15:56:43;2023-11-10 16:00:25;3,7;;187586958;846787
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;4;16:00:25;2023-11-10 16:17:31;17,1;;846787;846788
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;4;16:17:31;2023-11-10 16:35:53;18,366666666666667;;846788;187589208
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;5;15:56:43;2023-11-10 16:00:25;3,7;;187586958;846787
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;5;16:00:25;2023-11-10 16:17:31;17,1;;846787;846788
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;5;16:17:31;2023-11-10 16:35:53;18,366666666666667;;846788;187589208
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;6;16:10:57;2023-11-10 16:13:55;2,966666666666667;;846786;846787
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;6;16:13:55;2023-11-10 16:29:01;15,1;;846787;846788
U8;816;I;32;15:30:00 - 15:59:59;10/11/2023;6;16:29:01;2023-11-10 16:46:23;17,366666666666667;;846788;187589208
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;0;16:13:23;2023-11-10 16:23:58;10,583333333333334;;187589208;846789
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;0;16:23:58;2023-11-10 16:29:01;5,05;;846789;187588409
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;0;16:29:01;2023-11-10 16:36:08;7,116666666666666;;187588409;187587340
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;1;16:35:53;2023-11-10 16:39:58;4,083333333333333;;187589208;846789
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;1;16:39:58;2023-11-10 16:42:02;2,066666666666667;;846789;187588409
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;1;16:42:02;2023-11-10 16:54:38;12,6;;187588409;187587340
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;2;16:35:53;2023-11-10 16:39:58;4,083333333333333;;187589208;846789
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;2;16:39:58;2023-11-10 16:42:02;2,066666666666667;;846789;187588409
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;2;16:42:02;2023-11-10 16:54:38;12,6;;187588409;187587340
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;3;16:35:53;2023-11-10 16:39:58;4,083333333333333;;187589208;846789
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;3;16:39:58;2023-11-10 16:42:02;2,066666666666667;;846789;187588409
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;3;16:42:02;2023-11-10 16:54:38;12,6;;187588409;187587340
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;4;16:35:53;2023-11-10 16:39:58;4,083333333333333;;187589208;846789
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;4;16:39:58;2023-11-10 16:42:02;2,066666666666667;;846789;187588409
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;4;16:42:02;2023-11-10 16:54:38;12,6;;187588409;187587340
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;5;16:35:53;2023-11-10 16:39:58;4,083333333333333;;187589208;846789
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;5;16:39:58;2023-11-10 16:42:02;2,066666666666667;;846789;187588409
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;5;16:42:02;2023-11-10 16:54:38;12,6;;187588409;187587340
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;6;16:46:23;2023-11-10 16:50:58;4,583333333333333;;187589208;846789
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;6;16:50:58;2023-11-10 16:52:32;1,5666666666666667;;846789;187588409
U8;816;I;33;16:00:00 - 16:29:59;10/11/2023;6;16:52:32;2023-11-10 17:07:08;14,6;;187588409;187587340
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;0;16:36:08;2023-11-10 16:51:17;15,15;;187587340;846790
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;0;16:51:17;2023-11-10 16:53:54;2,6166666666666667;;846790;846791
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;0;16:53:54;2023-11-10 17:01:22;7,466666666666667;;846791;187589029
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;1;16:54:38;2023-11-10 17:13:18;18,666666666666668;;187587340;846790
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;1;17:13:18;2023-11-10 17:15:25;2,1166666666666667;;846790;846791
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;1;17:15:25;2023-11-10 17:24:23;8,966666666666667;;846791;187589029
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;2;16:54:38;2023-11-10 17:13:18;18,666666666666668;;187587340;846790
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;2;17:13:18;2023-11-10 17:15:25;2,1166666666666667;;846790;846791
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;2;17:15:25;2023-11-10 17:24:23;8,966666666666667;;846791;187589029
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;3;16:54:38;2023-11-10 17:13:18;18,666666666666668;;187587340;846790
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;3;17:13:18;2023-11-10 17:15:25;2,1166666666666667;;846790;846791
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;3;17:15:25;2023-11-10 17:24:23;8,966666666666667;;846791;187589029
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;4;16:54:38;2023-11-10 17:13:18;18,666666666666668;;187587340;846790
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;4;17:13:18;2023-11-10 17:15:25;2,1166666666666667;;846790;846791
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;4;17:15:25;2023-11-10 17:24:23;8,966666666666667;;846791;187589029
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;5;16:54:38;2023-11-10 17:13:18;18,666666666666668;;187587340;846790
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;5;17:13:18;2023-11-10 17:15:25;2,1166666666666667;;846790;846791
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;5;17:15:25;2023-11-10 17:24:23;8,966666666666667;;846791;187589029
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;6;17:07:08;2023-11-10 17:25:48;18,666666666666668;;187587340;846790
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;6;17:25:48;2023-11-10 17:27:55;2,1166666666666667;;846790;846791
U8;816;I;34;16:30:00 - 16:59:59;10/11/2023;6;17:27:55;2023-11-10 17:38:23;10,466666666666667;;846791;187589029
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;0;17:01:22;2023-11-10 17:11:26;10,066666666666666;;187589029;846792
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;0;17:11:26;2023-11-10 17:26:13;14,783333333333333;;846792;187586300
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;0;17:26:13;2023-11-10 17:27:15;1,0333333333333334;;187586300;187586960
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;0;17:27:15;2023-11-10 17:41:20;14,083333333333334;;187586960;846793
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;1;17:24:23;2023-11-10 17:31:56;7,55;;187589029;846792
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;1;17:31:56;2023-11-10 17:47:14;15,3;;846792;187586300
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;1;17:47:14;2023-11-10 17:48:16;1,0333333333333334;;187586300;187586960
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;1;17:48:16;2023-11-10 18:05:51;17,583333333333332;;187586960;846793
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;2;17:24:23;2023-11-10 17:31:56;7,55;;187589029;846792
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;2;17:31:56;2023-11-10 17:47:14;15,3;;846792;187586300
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;2;17:47:14;2023-11-10 17:48:16;1,0333333333333334;;187586300;187586960
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;2;17:48:16;2023-11-10 18:05:51;17,583333333333332;;187586960;846793
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;3;17:24:23;2023-11-10 17:31:56;7,55;;187589029;846792
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;3;17:31:56;2023-11-10 17:47:14;15,3;;846792;187586300
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;3;17:47:14;2023-11-10 17:48:16;1,0333333333333334;;187586300;187586960
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;3;17:48:16;2023-11-10 18:05:51;17,583333333333332;;187586960;846793
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;4;17:24:23;2023-11-10 17:31:56;7,55;;187589029;846792
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;4;17:31:56;2023-11-10 17:47:14;15,3;;846792;187586300
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;4;17:47:14;2023-11-10 17:48:16;1,0333333333333334;;187586300;187586960
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;4;17:48:16;2023-11-10 18:05:51;17,583333333333332;;187586960;846793
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;5;17:24:23;2023-11-10 17:31:56;7,55;;187589029;846792
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;5;17:31:56;2023-11-10 17:47:14;15,3;;846792;187586300
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;5;17:47:14;2023-11-10 17:48:16;1,0333333333333334;;187586300;187586960
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;5;17:48:16;2023-11-10 18:05:51;17,583333333333332;;187586960;846793
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;6;17:38:23;2023-11-10 17:46:27;8,066666666666666;;187589029;846792
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;6;17:46:27;2023-11-10 17:57:14;10,783333333333333;;846792;187586300
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;6;17:57:14;2023-11-10 17:59:46;2,533333333333333;;187586300;187586960
U8;816;I;35;17:00:00 - 17:29:59;10/11/2023;6;17:59:46;2023-11-10 18:15:21;15,583333333333334;;187586960;846793
U8;816;I;36;17:30:00 - 17:59:59;10/11/2023;0;17:41:20;2023-11-10 18:00:05;18,75;;846793;187588524
U8;816;I;36;17:30:00 - 17:59:59;10/11/2023;1;18:05:51;2023-11-10 18:21:35;15,733333333333333;;846793;187588524
U8;816;I;36;17:30:00 - 17:59:59;10/11/2023;2;18:05:51;2023-11-10 18:21:35;15,733333333333333;;846793;187588524
U8;816;I;36;17:30:00 - 17:59:59;10/11/2023;3;18:05:51;2023-11-10 18:21:35;15,733333333333333;;846793;187588524
U8;816;I;36;17:30:00 - 17:59:59;10/11/2023;4;18:05:51;2023-11-10 18:21:35;15,733333333333333;;846793;187588524
U8;816;I;36;17:30:00 - 17:59:59;10/11/2023;5;18:05:51;2023-11-10 18:21:35;15,733333333333333;;846793;187588524
U8;816;I;36;17:30:00 - 17:59:59;10/11/2023;6;18:15:21;2023-11-10 18:31:05;15,733333333333333;;846793;187588524
U8;816;I;37;18:00:00 - 18:29:59;10/11/2023;0;18:00:05;2023-11-10 18:14:34;14,483333333333333;;187588524;846794
U8;816;I;37;18:00:00 - 18:29:59;10/11/2023;0;18:14:34;2023-11-10 18:22:39;8,083333333333334;;846794;187589057
U8;816;I;37;18:00:00 - 18:29:59;10/11/2023;0;18:22:39;2023-11-10 18:29:13;6,566666666666666;;187589057;187587342
U8;816;I;37;18:00:00 - 18:29:59;10/11/2023;1;18:21:35;2023-11-10 18:32:34;10,983333333333333;;187588524;846794
U8;816;I;37;18:00:00 - 18:29:59;10/11/2023;1;18:32:34;2023-11-10 18:38:39;6,083333333333333;;846794;187589057
U8;816;I;37;18:00:00 - 18:29:59;10/11/2023;1;18:38:39;2023-11-10 18:47:13;8,566666666666666;;187589057;187587342
