unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T836;I;FLXS58;25/07/2023 11:03:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/07/2023 11:34:21;;Si;0
U8;T836;I;FLXS62;25/07/2023 11:14:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/07/2023 11:47:19;;Si;0
U8;T836;I;LXDH99;25/07/2023 11:24:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/07/2023 12:00:38;;Si;0
U8;T836;I;FLXS52;25/07/2023 11:35:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/07/2023 12:09:12;;Si;0
U8;T836;I;FLXS60;25/07/2023 11:46:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/07/2023 12:20:04;;Si;0
U8;T836;I;LXDH84;25/07/2023 11:53:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/07/2023 12:27:27;;Si;0
U8;T836;I;FLXS58;25/07/2023 12:00:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/07/2023 12:33:52;;Si;0
U8;T836;I;FLXS62;25/07/2023 12:12:49;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/07/2023 12:45:50;;Si;0
U8;T836;I;LXDJ10;25/07/2023 12:25:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/07/2023 13:01:52;;Si;0
U8;T836;I;LXDH99;25/07/2023 12:34:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/07/2023 13:17:10;;Si;0
U8;T836;I;FLXS52;25/07/2023 12:42:56;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/07/2023 13:17:57;;Si;0
U8;T836;I;FLXS60;25/07/2023 12:54:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/07/2023 13:28:06;;Si;0
U8;T836;I;LXDH84;25/07/2023 13:03:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/07/2023 13:38:28;;Si;0
U8;T836;I;FLXS58;25/07/2023 13:19:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/07/2023 13:56:54;;Si;0
U8;T836;I;LXDJ10;25/07/2023 13:24:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/07/2023 14:00:23;;Si;0
U8;T836;I;LXDH99;25/07/2023 13:36:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/07/2023 14:09:11;;Si;0
U8;T836;I;FLXS52;25/07/2023 13:41:57;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/07/2023 14:19:58;;Si;0
U8;T836;I;FLXS60;25/07/2023 13:54:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/07/2023 14:31:07;;Si;0
U8;T836;I;FLXS44;25/07/2023 14:07:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/07/2023 14:43:44;;Si;0
U8;T836;I;LXDH84;25/07/2023 14:15:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/07/2023 14:49:12;;Si;0
U8;T836;I;LXDJ10;25/07/2023 14:22:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/07/2023 14:55:24;;Si;0
U8;T836;I;FLXS58;25/07/2023 14:36:56;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/07/2023 15:18:57;;Si;0
U8;T836;I;LXDH99;25/07/2023 14:46:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/07/2023 15:22:42;;Si;0
U8;T836;I;FLXS52;25/07/2023 14:56:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/07/2023 15:35:59;;Si;0
U8;T836;I;FLXS60;25/07/2023 15:02:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/07/2023 15:38:10;;Si;0
U8;T836;I;LXDH84;25/07/2023 15:13:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/07/2023 15:47:13;;Si;0
U8;T836;I;FLXS44;25/07/2023 15:30:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/07/2023 16:06:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;Si;0
U8;T836;I;FLXS58;25/07/2023 15:39:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/07/2023 16:22:29;;Si;0
U8;T836;I;LXDH99;25/07/2023 15:46:13;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/07/2023 16:23:43;;Si;0
U8;T836;I;LXDJ10;25/07/2023 15:53:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/07/2023 16:38:25;;Si;0
U8;T836;I;FLXS52;25/07/2023 16:07:58;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/07/2023 16:54:59;;Si;0
U8;T836;I;FLXS60;25/07/2023 16:20:23;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/07/2023 17:01:55;;Si;0
U8;T836;I;LXDH84;25/07/2023 16:25:14;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/07/2023 17:07:14;;Si;0
U8;T836;I;LXDH99;25/07/2023 16:49:14;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/07/2023 17:24:44;;Si;0
U8;T836;I;LXDJ10;25/07/2023 16:57:25;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/07/2023 17:35:57;;Si;0
U8;T836;I;FLXS52;25/07/2023 17:24:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/07/2023 18:13:01;;Si;0
U8;T836;I;FLXS60;25/07/2023 17:33:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/07/2023 18:16:13;;Si;0
U8;T836;I;FLXS49;25/07/2023 17:40:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/07/2023 18:21:54;;Si;0
U8;T836;I;LXDH84;25/07/2023 17:51:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/07/2023 18:27:45;;Si;0
U8;T836;I;LXDH99;25/07/2023 18:03:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/07/2023 18:48:15;;Si;0
U8;T836;I;LXDJ10;25/07/2023 18:21:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/07/2023 19:03:58;;Si;0
U8;T836;I;FLXS52;25/07/2023 18:57:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/07/2023 19:44:33;;Si;0
U8;T836;I;FLXS60;25/07/2023 19:20:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/07/2023 20:07:35;;Si;0
U8;T836;I;FLXS49;25/07/2023 19:23:55;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/07/2023 20:09:26;;Si;0
U8;T836;I;LXDH99;25/07/2023 19:40:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/07/2023 20:15:47;;Si;0
U8;T836;I;LXDJ10;25/07/2023 19:51:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/07/2023 20:26:01;;Si;0
U8;T836;I;FLXS52;25/07/2023 20:08:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/07/2023 20:44:04;;Si;0
U8;T836;I;FLXS49;25/07/2023 20:34:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/07/2023 21:11:58;;Si;0
U8;T836;I;FLXS60;25/07/2023 20:53:06;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/07/2023 21:29:37;;Si;0
U8;T836;I;LXDJ10;25/07/2023 21:04:01;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/07/2023 21:35:31;;Si;0
U8;T836;I;FLXS52;25/07/2023 21:27:12;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/07/2023 22:03:43;;Si;0
U8;T836;I;LXDH99;25/07/2023 21:47:04;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/07/2023 22:13:05;;Si;0
U8;T836;I;FLXS49;25/07/2023 22:04:24;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/07/2023 22:35:55;;Si;0
U8;T836;I;FLXS60;25/07/2023 22:25:02;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/07/2023 22:55:33;;Si;0
U8;T836;I;LXDH99;25/07/2023 22:35:35;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/07/2023 23:01:35;;Si;0
U8;T836;I;FLXS52;25/07/2023 22:57:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/07/2023 23:27:05;;Si;0
U8;T836;I;FLXS49;25/07/2023 23:12:14;Laboral, Laboral 23:00, 23:00:00, 23:29:59;25/07/2023 23:43:15;;Si;0
U8;T841;I;SJPF87;25/07/2023 04:59:39;Laboral, Laboral 04:30, 04:30:00, 04:59:59;25/07/2023 05:35:39;Laboral, Laboral 05:00, 05:00:00, 05:29:59;Si;0
U8;T841;I;SJPD95;25/07/2023 05:10:41;Laboral, Laboral 05:00, 05:00:00, 05:29:59;25/07/2023 05:41:41;;Si;0
U8;T841;I;SJPD96;25/07/2023 05:21:31;Laboral, Laboral 05:00, 05:00:00, 05:29:59;25/07/2023 06:14:32;;Si;0
U8;T841;I;LDTG67;25/07/2023 05:36:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/07/2023 06:10:58;;Si;0
U8;T841;I;LFGW33;25/07/2023 05:38:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/07/2023 06:16:55;;Si;0
U8;T841;I;LDSW88;25/07/2023 05:44:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/07/2023 06:22:26;;Si;0
U8;T841;I;LFGW34;25/07/2023 05:48:38;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/07/2023 06:23:40;;Si;0
U8;T841;I;LDSX96;25/07/2023 06:00:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/07/2023 06:40:46;;Si;0
U8;T841;I;LFGJ95;25/07/2023 06:09:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/07/2023 06:48:38;;Si;0
U8;T841;I;SKHG69;25/07/2023 06:12:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/07/2023 06:48:22;;Si;0
U8;T841;I;SJPF87;25/07/2023 06:17:40;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/07/2023 06:56:10;;Si;0
U8;T841;I;LDTG66;25/07/2023 06:22:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/07/2023 07:01:03;;Si;0
U8;T841;I;SJPD95;25/07/2023 06:24:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/07/2023 07:01:13;;Si;0
U8;T841;I;SKHG74;25/07/2023 06:39:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/07/2023 07:22:50;;Si;0
U8;T841;I;SKHG20;25/07/2023 06:48:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/07/2023 07:35:41;;Si;0
U8;T841;I;SKHG42;25/07/2023 06:49:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/07/2023 07:51:02;;Si;0
U8;T841;I;SPZX36;25/07/2023 06:51:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/07/2023 07:36:10;;Si;0
U8;T841;I;LFGW33;25/07/2023 06:51:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/07/2023 07:36:58;;Si;0
U8;T841;I;SJTD57;25/07/2023 06:54:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/07/2023 07:39:52;;Si;0
U8;T841;I;LDTG67;25/07/2023 07:02:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/07/2023 07:42:01;;Si;0
U8;T841;I;SJPD96;25/07/2023 07:09:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/07/2023 07:58:05;;Si;0
U8;T841;I;SKHG90;25/07/2023 07:10:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/07/2023 07:53:44;;Si;0
U8;T841;I;SKHG82;25/07/2023 07:20:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/07/2023 08:04:47;;Si;0
U8;T841;I;LFGJ95;25/07/2023 07:25:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/07/2023 08:15:39;;Si;0
U8;T841;I;LDSW88;25/07/2023 07:31:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/07/2023 08:25:58;;Si;0
U8;T841;I;LDTG66;25/07/2023 07:39:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/07/2023 08:35:05;;Si;0
U8;T841;I;SJPD95;25/07/2023 07:45:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/07/2023 08:45:15;;Si;0
U8;T841;I;LFGW34;25/07/2023 08:01:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/07/2023 08:56:42;;Si;0
U8;T841;I;LDSX96;25/07/2023 08:11:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/07/2023 09:00:48;;Si;0
U8;T841;I;LFGW33;25/07/2023 08:18:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/07/2023 09:08:01;;Si;0
U8;T841;I;LDTG67;25/07/2023 08:20:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/07/2023 09:04:04;;Si;0
U8;T841;I;LDSX94;25/07/2023 08:30:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/07/2023 09:18:59;;Si;0
U8;T841;I;SJPD96;25/07/2023 08:34:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/07/2023 09:24:05;;Si;0
U8;T841;I;LFGJ91;25/07/2023 08:38:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/07/2023 09:29:43;;Si;0
U8;T841;I;SJPF87;25/07/2023 08:46:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/07/2023 09:36:44;;Si;0
U8;T841;I;SKHG20;25/07/2023 08:53:42;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/07/2023 09:42:43;;Si;0
U8;T841;I;LFGJ94;25/07/2023 09:01:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/07/2023 09:48:58;;Si;0
U8;T841;I;SPZX56;25/07/2023 09:09:08;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/07/2023 10:03:08;;Si;0
U8;T841;I;SJPD93;25/07/2023 09:18:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/07/2023 10:11:48;;Si;0
U8;T841;I;LDSX95;25/07/2023 09:23:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/07/2023 10:11:51;;Si;0
U8;T841;I;SJPD95;25/07/2023 09:31:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/07/2023 10:19:40;;Si;0
U8;T841;I;LFGW32;25/07/2023 09:37:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/07/2023 10:21:42;;Si;0
U8;T841;I;LFGJ95;25/07/2023 09:49:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/07/2023 10:35:47;;Si;0
U8;T841;I;LDTG63;25/07/2023 09:53:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/07/2023 10:35:38;;Si;0
U8;T841;I;SKHG82;25/07/2023 10:01:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/07/2023 10:47:20;;Si;0
U8;T841;I;LFGW33;25/07/2023 10:10:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/07/2023 10:56:08;;Si;0
U8;T841;I;LDSW88;25/07/2023 10:17:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/07/2023 11:01:46;;Si;0
U8;T841;I;LDTG66;25/07/2023 10:23:11;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/07/2023 11:09:12;;Si;0
U8;T841;I;SJPF86;25/07/2023 10:30:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/07/2023 11:11:24;;Si;0
U8;T841;I;SJPD96;25/07/2023 10:40:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/07/2023 11:19:37;;Si;0
U8;T841;I;LFGJ91;25/07/2023 10:48:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/07/2023 11:28:00;;Si;0
U8;T841;I;LDSX96;25/07/2023 10:56:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/07/2023 11:35:50;;Si;0
U8;T841;I;LDTG67;25/07/2023 11:08:15;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/07/2023 11:47:46;;Si;0
U8;T841;I;LDSX94;25/07/2023 11:13:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/07/2023 11:49:57;;Si;0
U8;T841;I;LDSX95;25/07/2023 11:23:15;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/07/2023 12:02:46;;Si;0
U8;T841;I;SJPF87;25/07/2023 11:30:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/07/2023 12:06:41;;Si;0
U8;T841;I;LFGW32;25/07/2023 11:40:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/07/2023 12:21:05;;Si;0
U8;T841;I;LFGJ94;25/07/2023 11:59:31;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/07/2023 12:42:03;;Si;0
U8;T841;I;SJPF86;25/07/2023 12:00:17;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/07/2023 12:42:18;;Si;0
U8;T841;I;SJPD93;25/07/2023 12:16:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/07/2023 12:55:18;;Si;0
U8;T841;I;SJPD95;25/07/2023 12:21:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/07/2023 13:03:13;;Si;0
U8;T841;I;LDTG63;25/07/2023 12:30:40;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/07/2023 13:10:10;;Si;0
U8;T841;I;SJPD96;25/07/2023 12:41:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/07/2023 13:22:39;;Si;0
U8;T841;I;LFGJ95;25/07/2023 12:54:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/07/2023 13:32:16;;Si;0
U8;T841;I;LDSX96;25/07/2023 13:00:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/07/2023 13:40:04;;Si;0
U8;T841;I;LFGW31;25/07/2023 13:10:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/07/2023 13:46:28;;Si;0
U8;T841;I;LFGW33;25/07/2023 13:25:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/07/2023 14:08:25;;Si;0
U8;T841;I;LFGJ91;25/07/2023 13:36:53;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/07/2023 14:18:24;;No;No detención registrada
U8;T841;I;LDSX95;25/07/2023 13:47:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/07/2023 14:30:20;;Si;0
U8;T841;I;LDSW88;25/07/2023 13:59:47;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/07/2023 14:42:18;;Si;0
U8;T841;I;LDTG66;25/07/2023 14:09:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/07/2023 14:52:30;;Si;0
U8;T841;I;SJPF87;25/07/2023 14:21:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/07/2023 15:03:06;;Si;0
U8;T841;I;LDTG67;25/07/2023 14:29:50;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/07/2023 15:10:20;;Si;0
U8;T841;I;LFGW32;25/07/2023 14:40:19;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/07/2023 15:17:20;;Si;0
U8;T841;I;SJPD93;25/07/2023 14:50:50;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/07/2023 15:33:21;;Si;0
U8;T841;I;SJPF86;25/07/2023 15:00:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/07/2023 15:37:40;;Si;0
U8;T841;I;LFGJ95;25/07/2023 15:21:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/07/2023 16:07:22;;Si;0
U8;T841;I;LFGW31;25/07/2023 15:29:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/07/2023 15:54:09;;Si;0
U8;T841;I;LFGW33;25/07/2023 15:40:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/07/2023 16:25:25;;Si;0
U8;T841;I;LDSX94;25/07/2023 15:44:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/07/2023 16:26:26;;Si;0
U8;T841;I;LFGJ91;25/07/2023 15:50:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/07/2023 16:30:54;;Si;0
U8;T841;I;LDSX96;25/07/2023 16:01:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/07/2023 16:41:13;;Si;0
U8;T841;I;LDSW88;25/07/2023 16:15:19;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/07/2023 16:55:20;;Si;0
U8;T841;I;LFGJ90;25/07/2023 16:31:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/07/2023 17:16:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;Si;0
U8;T841;I;LFGW32;25/07/2023 16:37:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/07/2023 17:24:28;;Si;0
U8;T841;I;SJPF87;25/07/2023 16:48:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/07/2023 17:37:39;;Si;0
U8;T841;I;LDTG67;25/07/2023 16:54:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/07/2023 17:47:39;;Si;0
U8;T841;I;SJPF86;25/07/2023 17:03:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/07/2023 17:49:42;;Si;0
U8;T841;I;LDTG63;25/07/2023 17:19:57;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/07/2023 18:15:58;;Si;0
U8;T841;I;LFGW31;25/07/2023 17:30:02;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/07/2023 18:30:04;;Si;0
U8;T841;I;SJPD95;25/07/2023 17:43:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/07/2023 18:53:51;;Si;0
U8;T841;I;LFGJ95;25/07/2023 17:56:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/07/2023 18:57:56;;Si;0
U8;T841;I;LFGW33;25/07/2023 18:06:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/07/2023 19:11:43;;Si;0
U8;T841;I;LFGJ89;25/07/2023 18:21:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/07/2023 19:29:27;;Si;0
U8;T841;I;LDSX96;25/07/2023 18:30:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/07/2023 19:27:45;;Si;0
U8;T841;I;LDSW88;25/07/2023 18:50:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/07/2023 19:39:10;;Si;0
U8;T841;I;SJPD93;25/07/2023 18:56:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/07/2023 19:40:59;;Si;0
U8;T841;I;LDTG67;25/07/2023 19:20:41;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/07/2023 19:57:13;;Si;0
U8;T841;I;SJPF87;25/07/2023 19:29:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/07/2023 20:14:32;;Si;0
U8;T841;I;LFGW32;25/07/2023 19:35:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/07/2023 20:16:58;;Si;0
U8;T841;I;LFGJ94;25/07/2023 19:46:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/07/2023 20:26:59;;Si;0
U8;T841;I;LDSX94;25/07/2023 20:00:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/07/2023 20:34:44;;Si;0
U8;T841;I;LFGJ95;25/07/2023 20:17:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/07/2023 20:54:59;;Si;0
U8;T841;I;SJPD95;25/07/2023 20:31:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/07/2023 21:07:24;;Si;0
U8;T841;I;SJPD93;25/07/2023 20:54:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/07/2023 21:35:30;;Si;0
U8;T841;I;LDSX96;25/07/2023 21:09:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/07/2023 21:50:54;;Si;0
U8;T841;I;LFGJ91;25/07/2023 21:34:42;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/07/2023 22:10:13;;Si;0
U8;T841;I;LFGW33;25/07/2023 21:51:39;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/07/2023 22:32:10;;No;No detención registrada
U8;T841;I;SJPD96;25/07/2023 22:09:27;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/07/2023 22:43:58;;Si;0
U8;T841;I;SJPF86;25/07/2023 22:30:15;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/07/2023 23:04:47;;Si;0
U8;T841;I;SJPF87;25/07/2023 22:50:25;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/07/2023 23:21:25;;Si;0
U8;T841;I;LDTG67;25/07/2023 23:12:07;Laboral, Laboral 23:00, 23:00:00, 23:29:59;25/07/2023 23:44:07;;Si;0
U8;T841;I;LDSX95;25/07/2023 23:30:12;Laboral, Laboral 23:30, 23:30:00, 23:59:59;25/07/2023 23:59:12;;Si;0
U8;T841;R;SJPD93;25/07/2023 00:02:48;Laboral, Laboral 00:00, 00:00:00, 00:29:59;25/07/2023 00:34:19;;Si;0
U8;T841;R;SJPF86;25/07/2023 00:33:53;Laboral, Laboral 00:30, 00:30:00, 00:59:59;25/07/2023 01:04:54;;Si;0
U8;T841;R;LDTG67;25/07/2023 06:14:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/07/2023 06:52:59;;Si;0
U8;T841;R;SJPD96;25/07/2023 06:23:02;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/07/2023 06:58:03;;Si;0
U8;T841;R;LDSW88;25/07/2023 06:40:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/07/2023 07:24:27;;Si;0
U8;T841;R;LFGW34;25/07/2023 07:00:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/07/2023 07:55:42;;Si;0
U8;T841;R;LDSX96;25/07/2023 07:12:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/07/2023 08:05:47;;Si;0
U8;T841;R;SJPF87;25/07/2023 07:24:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/07/2023 08:32:43;;Si;0
U8;T841;R;SKHG74;25/07/2023 07:36:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/07/2023 08:35:21;;Si;0
U8;T841;R;SKHG20;25/07/2023 07:48:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/07/2023 08:39:42;;Si;0
U8;T841;R;SPZX36;25/07/2023 08:01:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/07/2023 08:49:41;;Si;0
U8;T841;R;SJTD57;25/07/2023 08:13:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/07/2023 09:10:28;;Si;0
U8;T841;R;SJPD93;25/07/2023 08:19:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/07/2023 08:58:46;;Si;0
U8;T841;R;SKHG82;25/07/2023 08:24:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/07/2023 09:15:47;;Si;0
U8;T841;R;LFGJ95;25/07/2023 08:37:10;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/07/2023 09:26:11;;Si;0
U8;T841;R;LDSX95;25/07/2023 08:38:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/07/2023 09:06:19;;Si;0
U8;T841;R;LDSW88;25/07/2023 08:48:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/07/2023 09:42:59;;Si;0
