unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T810;I;STGZ62;23/11/2023 18:42:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/11/2023 19:52:39;;Si;0
U8;T810;I;STHP52;23/11/2023 18:46:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/11/2023 19:57:44;;Si;0
U8;T810;I;STHJ61;23/11/2023 18:56:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/11/2023 20:00:44;;Si;0
U8;T810;I;STHK27;23/11/2023 19:10:55;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/11/2023 20:30:56;;Si;0
U8;T810;I;STHJ99;23/11/2023 19:25:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/11/2023 20:30:57;;Si;0
U8;T810;I;SHCY51;23/11/2023 19:42:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/11/2023 20:52:59;;Si;0
U8;T810;I;STHR36;23/11/2023 19:46:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/11/2023 20:48:49;;Si;0
U8;T810;I;STGZ28;23/11/2023 19:56:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/11/2023 21:03:48;;Si;0
U8;T810;I;STHP52;23/11/2023 20:11:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/11/2023 21:23:45;;Si;0
U8;T810;I;STGZ62;23/11/2023 20:25:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/11/2023 21:32:12;;Si;0
U8;T810;I;STHB29;23/11/2023 20:34:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/11/2023 21:37:31;;Si;0
U8;T810;I;STHK27;23/11/2023 20:50:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/11/2023 21:59:28;;Si;0
U8;T810;I;STHJ99;23/11/2023 21:02:26;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/11/2023 22:04:27;;Si;0
U8;T810;I;SJPB20;23/11/2023 21:22:15;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/11/2023 22:28:46;;Si;0
U8;T810;I;STGZ28;23/11/2023 21:40:48;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/11/2023 22:38:19;;Si;0
U8;T810;I;STGZ62;23/11/2023 22:02:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/11/2023 22:57:14;;Si;0
U8;T810;I;STHB29;23/11/2023 22:23:01;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/11/2023 23:25:02;;Si;0
U8;T810;I;STHR80;23/11/2023 22:40:51;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/11/2023 23:32:22;;Si;0
U8;T810;I;SJPB20;23/11/2023 23:01:16;Laboral, Laboral 23:00, 23:00:00, 23:29:59;23/11/2023 23:56:17;;Si;0
U8;T810;I;STHL51;23/11/2023 23:20:59;Laboral, Laboral 23:00, 23:00:00, 23:29:59;24/11/2023 00:00:30;;Si;0
U8;T810;I;SHCY58;23/11/2023 23:41:16;Laboral, Laboral 23:30, 23:30:00, 23:59:59;24/11/2023 00:33:17;;Si;0
U8;T812;I;SJTD56;23/11/2023 05:30:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/11/2023 06:33:51;;Si;0
U8;T812;I;SKHF92;23/11/2023 05:34:38;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/11/2023 06:33:09;;Si;0
U8;T812;I;LDJP71;23/11/2023 05:53:51;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/11/2023 07:02:54;;Si;0
U8;T812;I;LDJV52;23/11/2023 06:18:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/11/2023 07:29:44;;Si;0
U8;T812;I;LXDJ26;23/11/2023 06:44:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/11/2023 08:18:28;;Si;0
U8;T812;I;SKHG73;23/11/2023 06:52:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/11/2023 08:19:24;;Si;0
U8;T812;I;LXDJ27;23/11/2023 07:05:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/11/2023 08:49:13;;Si;0
U8;T812;I;STHF45;23/11/2023 07:22:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/11/2023 09:05:02;;Si;0
U8;T812;I;SJTD58;23/11/2023 07:42:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/11/2023 09:21:37;;Si;0
U8;T812;I;SJTD63;23/11/2023 07:51:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/11/2023 09:25:53;;Si;0
U8;T812;I;STHF15;23/11/2023 08:13:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/11/2023 09:40:33;;Si;0
U8;T812;I;LDJW29;23/11/2023 08:31:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/11/2023 09:56:38;;Si;0
U8;T812;I;SKHF92;23/11/2023 08:51:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/11/2023 10:13:10;;Si;0
U8;T812;I;SKHG82;23/11/2023 09:12:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/11/2023 11:07:39;;Si;0
U8;T812;I;LDJV52;23/11/2023 09:30:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/11/2023 10:46:46;;Si;0
U8;T812;I;LFGJ92;23/11/2023 10:02:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/11/2023 11:15:25;;Si;0
U8;T812;I;LXDJ26;23/11/2023 10:21:30;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/11/2023 11:34:01;;Si;0
U8;T812;I;SJTD56;23/11/2023 10:32:46;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/11/2023 11:48:17;;Si;0
U8;T812;I;LXDJ27;23/11/2023 10:55:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/11/2023 12:16:40;;Si;0
U8;T812;I;SJTD58;23/11/2023 11:29:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/11/2023 12:42:27;;Si;0
U8;T812;I;SJTD63;23/11/2023 11:30:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/11/2023 12:45:26;;Si;0
U8;T812;I;STHF15;23/11/2023 11:53:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/11/2023 13:14:00;;Si;0
U8;T812;I;LDJW29;23/11/2023 12:10:31;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/11/2023 13:22:33;;Si;0
U8;T812;I;LDTG65;23/11/2023 12:32:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/11/2023 14:18:15;;Si;0
U8;T812;I;LFGJ91;23/11/2023 12:56:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/11/2023 14:17:13;;Si;0
U8;T812;I;LDJV52;23/11/2023 13:15:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/11/2023 14:31:08;;Si;0
U8;T812;I;SKHG82;23/11/2023 13:31:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/11/2023 14:41:12;;Si;0
U8;T812;I;LXDJ26;23/11/2023 13:53:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/11/2023 15:03:04;;Si;0
U8;T812;I;STHD35;23/11/2023 14:20:10;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/11/2023 15:28:11;;Si;0
U8;T812;I;SJTD65;23/11/2023 14:31:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/11/2023 15:59:41;;Si;0
U8;T812;I;SKHG20;23/11/2023 14:51:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/11/2023 16:18:08;;Si;0
U8;T812;I;LFGJ97;23/11/2023 15:12:20;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/11/2023 16:27:23;;Si;0
U8;T812;I;SJTD58;23/11/2023 15:48:09;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/11/2023 17:05:41;;Si;0
U8;T812;I;SJTD63;23/11/2023 15:51:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/11/2023 17:20:54;;Si;0
U8;T812;I;SPZX34;23/11/2023 16:59:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/11/2023 18:26:43;;Si;0
U8;T812;I;SJTD62;23/11/2023 17:02:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/11/2023 18:15:12;;Si;0
U8;T812;I;LFGW32;23/11/2023 17:12:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/11/2023 18:52:30;;Si;0
U8;T812;I;STHF15;23/11/2023 17:34:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/11/2023 19:05:22;;Si;0
U8;T812;I;LXDJ26;23/11/2023 17:55:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/11/2023 19:21:09;;Si;0
U8;T812;I;STHF76;23/11/2023 18:21:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/11/2023 19:47:29;;Si;0
U8;T812;I;STHD35;23/11/2023 18:41:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/11/2023 20:04:16;;Si;0
U8;T812;I;STHD47;23/11/2023 19:01:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/11/2023 20:12:37;;Si;0
U8;T812;I;SJTD65;23/11/2023 19:29:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/11/2023 20:49:43;;Si;0
U8;T812;I;STHD72;23/11/2023 19:43:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/11/2023 20:44:36;;Si;0
U8;T812;I;LDJW48;23/11/2023 20:00:14;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/11/2023 20:40:45;;Si;0
U8;T812;I;SKHG89;23/11/2023 20:21:38;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/11/2023 21:40:11;;Si;0
U8;T812;I;SPZX34;23/11/2023 20:42:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/11/2023 21:48:30;;Si;0
U8;T812;I;STHF15;23/11/2023 21:07:49;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/11/2023 22:20:50;;Si;0
U8;T812;I;SHXD83;23/11/2023 21:21:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/11/2023 22:21:25;;Si;0
U8;T812;I;SHCX53;23/11/2023 21:41:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/11/2023 22:41:27;;Si;0
U8;T812;I;SHCY45;23/11/2023 22:01:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/11/2023 23:04:09;;Si;0
U8;T812;I;STHD47;23/11/2023 22:20:27;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/11/2023 23:19:57;;Si;0
U8;T812;I;LXDJ26;23/11/2023 22:41:43;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/11/2023 23:39:44;;Si;0
U8;T812;I;LDJV44;23/11/2023 22:51:02;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/11/2023 23:40:03;;Si;0
U8;T812;I;SHCY10;23/11/2023 23:10:34;Laboral, Laboral 23:00, 23:00:00, 23:29:59;23/11/2023 23:57:34;;Si;0
U8;T812;I;SKHG80;23/11/2023 23:30:54;Laboral, Laboral 23:30, 23:30:00, 23:59:59;24/11/2023 00:16:55;;Si;0
U8;T812;R;SKHG73;23/11/2023 05:31:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/11/2023 06:31:23;;Si;0
U8;T812;R;STHF45;23/11/2023 05:51:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/11/2023 06:45:47;;Si;0
U8;T812;R;SJTD63;23/11/2023 06:00:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/11/2023 07:07:51;;Si;0
U8;T812;R;STHF15;23/11/2023 06:11:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/11/2023 07:13:31;;Si;0
U8;T812;R;LDJW29;23/11/2023 06:23:05;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/11/2023 07:36:06;;Si;0
U8;T812;R;SKHF92;23/11/2023 06:41:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/11/2023 08:11:10;;Si;0
U8;T812;R;SJTD56;23/11/2023 06:54:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/11/2023 08:24:23;;Si;0
U8;T812;R;LDJP71;23/11/2023 07:09:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/11/2023 08:36:26;;Si;0
U8;T812;R;LDJV52;23/11/2023 07:40:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/11/2023 09:11:45;;Si;0
U8;T812;R;LXDJ26;23/11/2023 08:24:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/11/2023 10:03:00;;Si;0
U8;T812;R;SKHG73;23/11/2023 08:40:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/11/2023 10:04:26;;Si;0
U8;T812;R;LXDJ27;23/11/2023 08:59:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/11/2023 10:30:16;;Si;0
U8;T812;R;STHF45;23/11/2023 09:15:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/11/2023 10:36:33;;Si;0
U8;T812;R;SJTD58;23/11/2023 09:34:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/11/2023 10:55:08;;Si;0
U8;T812;R;SJTD63;23/11/2023 09:48:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/11/2023 11:10:25;;Si;0
U8;T812;R;STHF15;23/11/2023 10:10:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/11/2023 11:20:35;;Si;0
U8;T812;R;LDJW29;23/11/2023 10:28:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/11/2023 11:53:01;;Si;0
U8;T812;R;SKHF92;23/11/2023 10:49:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/11/2023 12:03:13;;Si;0
U8;T812;R;SKHG82;23/11/2023 11:08:39;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/11/2023 12:18:40;;Si;0
U8;T812;R;LDJV52;23/11/2023 11:27:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/11/2023 12:39:48;;Si;0
U8;T812;R;LFGJ92;23/11/2023 11:44:26;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/11/2023 12:37:26;;Si;0
U8;T812;R;LXDJ26;23/11/2023 12:09:32;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/11/2023 13:29:03;;Si;0
U8;T812;R;SJTD56;23/11/2023 12:31:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/11/2023 13:48:49;;Si;0
U8;T812;R;LXDJ27;23/11/2023 12:49:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/11/2023 14:04:42;;Si;0
U8;T812;R;SJTD58;23/11/2023 13:09:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/11/2023 14:31:29;;Si;0
U8;T812;R;SJTD63;23/11/2023 13:27:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/11/2023 14:47:29;;Si;0
U8;T812;R;STHF15;23/11/2023 13:49:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/11/2023 14:57:31;;Si;0
U8;T812;R;LDJW29;23/11/2023 14:16:04;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/11/2023 15:23:04;;Si;0
U8;T812;R;LFGJ91;23/11/2023 14:27:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/11/2023 15:47:15;;Si;0
U8;T812;R;LDTG65;23/11/2023 14:45:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/11/2023 15:57:46;;Si;0
U8;T812;R;LDJV52;23/11/2023 15:05:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/11/2023 16:28:09;;Si;0
U8;T812;R;SKHG82;23/11/2023 15:28:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/11/2023 16:40:44;;Si;0
U8;T812;R;LXDJ26;23/11/2023 15:45:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/11/2023 17:00:06;;Si;0
U8;T812;R;STHD35;23/11/2023 16:08:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/11/2023 17:30:13;;Si;0
U8;T812;R;SJTD65;23/11/2023 16:30:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/11/2023 17:55:43;;Si;0
U8;T812;R;SKHG20;23/11/2023 16:44:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/11/2023 18:04:10;;Si;0
U8;T812;R;LFGJ97;23/11/2023 17:15:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/11/2023 18:29:28;;Si;0
U8;T812;R;SJTD58;23/11/2023 17:37:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/11/2023 19:01:14;;Si;0
U8;T812;R;SJTD63;23/11/2023 17:57:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/11/2023 19:30:56;;Si;0
U8;T812;R;SKHG82;23/11/2023 18:15:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/11/2023 19:46:07;;Si;0
U8;T812;R;SJTD62;23/11/2023 18:36:43;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/11/2023 19:52:14;;Si;0
U8;T812;R;SPZX34;23/11/2023 19:01:41;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/11/2023 20:09:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U8;T812;R;LFGW32;23/11/2023 19:12:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/11/2023 19:43:01;;Si;0
U8;T812;R;SKHG80;23/11/2023 19:18:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/11/2023 20:28:25;;Si;0
U8;T812;R;STHF15;23/11/2023 19:35:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/11/2023 20:43:53;;Si;0
U8;T812;R;LXDJ26;23/11/2023 19:55:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/11/2023 20:58:10;;Si;0
U8;T812;R;STHF76;23/11/2023 20:17:00;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/11/2023 21:29:00;;Si;0
U8;T812;R;STHD35;23/11/2023 20:35:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/11/2023 21:42:17;;Si;0
U8;T812;R;STHD72;23/11/2023 20:52:06;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/11/2023 21:18:37;;Si;0
U8;T812;R;STHD47;23/11/2023 20:55:07;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/11/2023 22:01:08;;Si;0
U8;T812;R;LDJW48;23/11/2023 21:13:15;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/11/2023 21:54:16;;Si;0
U8;T812;R;SJTD65;23/11/2023 21:36:44;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/11/2023 22:45:15;;Si;0
U8;T812;R;SKHG89;23/11/2023 21:51:41;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/11/2023 22:56:42;;Si;0
U8;T812;R;SPZX34;23/11/2023 22:21:30;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/11/2023 23:22:31;;Si;0
U8;T812;R;SKHF92;23/11/2023 22:39:20;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/11/2023 23:36:51;;Si;0
U8;T812;R;STHF15;23/11/2023 23:02:51;Laboral, Laboral 23:00, 23:00:00, 23:29:59;23/11/2023 23:57:52;;Si;0
U8;T812;R;SHCY45;23/11/2023 23:10:39;Laboral, Laboral 23:00, 23:00:00, 23:29:59;23/11/2023 23:38:40;;Si;0
U8;T812;R;SHXD83;23/11/2023 23:20:10;Laboral, Laboral 23:00, 23:00:00, 23:29:59;24/11/2023 00:12:11;;Si;0
U8;T812;R;LXDJ26;23/11/2023 23:41:14;Laboral, Laboral 23:30, 23:30:00, 23:59:59;24/11/2023 00:08:45;;Si;0
U8;T812;R;SHCX53;23/11/2023 23:41:43;Laboral, Laboral 23:30, 23:30:00, 23:59:59;24/11/2023 00:26:14;;Si;0
U8;T812;R;LDJV44;23/11/2023 23:42:03;Laboral, Laboral 23:30, 23:30:00, 23:59:59;24/11/2023 00:09:34;;Si;0
U8;T813;I;STHB12;23/11/2023 00:03:01;Laboral, Laboral 00:00, 00:00:00, 00:29:59;23/11/2023 00:37:01;;Si;0
U8;T813;I;STHR18;23/11/2023 00:31:37;Laboral, Laboral 00:30, 00:30:00, 00:59:59;23/11/2023 01:01:38;;Si;0
U8;T813;I;STHL35;23/11/2023 05:31:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/11/2023 06:03:49;;Si;0
U8;T813;I;STHF78;23/11/2023 05:41:58;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/11/2023 06:09:28;;Si;0
U8;T813;I;STHB12;23/11/2023 06:08:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/11/2023 06:37:12;;Si;0
U8;T813;I;LXDH90;23/11/2023 06:09:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/11/2023 06:37:20;;Si;0
U8;T813;I;STHR60;23/11/2023 06:18:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/11/2023 06:51:15;;Si;0
U8;T813;I;STHR36;23/11/2023 06:34:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/11/2023 07:09:17;;Si;0
U8;T813;I;STHJ74;23/11/2023 06:42:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/11/2023 07:17:50;;Si;0
U8;T813;I;STHR18;23/11/2023 06:59:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/11/2023 07:33:03;;Si;0
U8;T813;I;STHL35;23/11/2023 07:08:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/11/2023 07:49:51;;Si;0
U8;T813;I;STHL51;23/11/2023 07:22:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/11/2023 08:03:57;;Si;0
U8;T813;I;LXDH99;23/11/2023 07:29:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/11/2023 08:21:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U8;T813;I;STHF78;23/11/2023 07:46:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/11/2023 08:33:00;;Si;0
U8;T813;I;STHB12;23/11/2023 07:55:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/11/2023 08:41:06;;Si;0
U8;T813;I;LXDH90;23/11/2023 08:08:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/11/2023 08:49:22;;Si;0
U8;T813;I;STHR60;23/11/2023 08:20:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/11/2023 08:59:24;;Si;0
U8;T813;I;STHR36;23/11/2023 08:33:49;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/11/2023 09:06:19;;Si;0
U8;T813;I;LXDH98;23/11/2023 08:43:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/11/2023 09:15:01;;Si;0
U8;T813;I;LXDJ25;23/11/2023 08:56:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/11/2023 09:36:21;;Si;0
U8;T813;I;STHR18;23/11/2023 09:12:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/11/2023 09:48:35;;Si;0
U8;T813;I;STHL35;23/11/2023 09:17:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/11/2023 09:50:52;;Si;0
U8;T813;I;STHL51;23/11/2023 09:33:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/11/2023 10:05:19;;Si;0
U8;T813;I;STHF78;23/11/2023 09:45:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/11/2023 10:18:02;;Si;0
U8;T813;I;STHB12;23/11/2023 09:57:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/11/2023 10:31:38;;Si;0
U8;T813;I;STHR60;23/11/2023 10:06:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/11/2023 10:37:25;;Si;0
U8;T813;I;STHR36;23/11/2023 10:19:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/11/2023 10:48:51;;Si;0
U8;T813;I;FLXS59;23/11/2023 10:30:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/11/2023 11:03:35;;Si;0
U8;T813;I;LXDH98;23/11/2023 10:43:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/11/2023 11:16:08;;Si;0
U8;T813;I;LXDJ25;23/11/2023 10:54:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/11/2023 11:27:24;;Si;0
U8;T813;I;STHR18;23/11/2023 11:08:36;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/11/2023 11:38:07;;Si;0
U8;T813;I;STHL35;23/11/2023 11:17:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/11/2023 11:47:24;;Si;0
U8;T813;I;STHL51;23/11/2023 11:30:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/11/2023 12:03:21;;Si;0
U8;T813;I;STHF78;23/11/2023 11:44:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/11/2023 12:20:33;;Si;0
U8;T813;I;STHB12;23/11/2023 11:54:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/11/2023 12:36:27;;Si;0
U8;T813;I;SHXF23;23/11/2023 12:07:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/11/2023 12:44:05;;Si;0
U8;T813;I;STHR36;23/11/2023 12:21:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/11/2023 12:51:53;;Si;0
U8;T813;I;FLXS59;23/11/2023 12:30:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/11/2023 13:06:38;;Si;0
U8;T813;I;LXDH98;23/11/2023 12:44:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/11/2023 13:21:09;;Si;0
U8;T813;I;STHR18;23/11/2023 13:01:19;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/11/2023 13:40:20;;Si;0
U8;T813;I;STHL35;23/11/2023 13:05:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/11/2023 13:41:25;;Si;0
U8;T813;I;STHB12;23/11/2023 13:33:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/11/2023 14:18:58;;Si;0
U8;T813;I;STHJ72;23/11/2023 13:47:57;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/11/2023 14:23:28;;Si;0
U8;T813;I;SHXF23;23/11/2023 13:55:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/11/2023 14:32:06;;Si;0
U8;T813;I;STHR36;23/11/2023 14:12:54;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/11/2023 14:46:24;;Si;0
U8;T813;I;STHJ98;23/11/2023 14:29:29;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/11/2023 15:12:30;;Si;0
U8;T813;I;STHL35;23/11/2023 14:42:56;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/11/2023 15:16:26;;Si;0
U8;T813;I;STHL11;23/11/2023 14:58:06;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/11/2023 15:35:37;;Si;0
U8;T813;I;SHXF45;23/11/2023 15:07:58;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/11/2023 15:46:29;;Si;0
U8;T813;I;LXDJ10;23/11/2023 15:18:20;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/11/2023 15:57:51;;Si;0
