unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U8;T803;I;LDJW37;25/05/2023 05:41:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/05/2023 07:15:05;;Si;0
U8;T803;I;LDJW30;25/05/2023 05:49:29;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/05/2023 07:36:03;;Si;0
U8;T803;I;LDJW40;25/05/2023 06:01:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/05/2023 08:05:03;;Si;0
U8;T803;I;LDJW44;25/05/2023 06:07:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/05/2023 08:21:30;;Si;0
U8;T803;I;LDJW47;25/05/2023 06:23:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/05/2023 08:33:31;;Si;0
U8;T803;I;LDJW36;25/05/2023 06:29:41;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/05/2023 08:48:14;;Si;0
U8;T803;I;LDJW46;25/05/2023 06:36:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/05/2023 09:01:56;;Si;0
U8;T803;I;LXDJ22;25/05/2023 06:42:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/05/2023 08:48:24;;Si;0
U8;T803;I;LDJW41;25/05/2023 06:48:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/05/2023 09:03:55;;Si;0
U8;T803;I;LDJW34;25/05/2023 06:56:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/05/2023 09:08:03;;Si;0
U8;T803;I;LDJW39;25/05/2023 07:00:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/05/2023 09:09:17;;Si;0
U8;T803;I;LDJW45;25/05/2023 07:05:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/05/2023 09:22:33;;Si;0
U8;T803;I;LXDH97;25/05/2023 07:17:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/05/2023 09:22:03;;Si;0
U8;T803;I;LXDJ23;25/05/2023 07:18:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/05/2023 09:24:01;;Si;0
U8;T803;I;LXDJ16;25/05/2023 07:24:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/05/2023 09:29:02;;Si;0
U8;T803;I;SHCY55;25/05/2023 07:30:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/05/2023 09:36:44;;Si;0
U8;T803;I;LDJW38;25/05/2023 07:39:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/05/2023 09:35:51;;Si;0
U8;T803;I;LDJW37;25/05/2023 07:47:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/05/2023 09:36:42;;Si;0
U8;T803;I;LDJW31;25/05/2023 07:57:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/05/2023 09:38:03;;Si;0
U8;T803;I;LDJW49;25/05/2023 08:06:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/05/2023 10:00:04;;Si;0
U8;T803;I;LDJW30;25/05/2023 08:14:04;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/05/2023 09:56:09;;Si;0
U8;T803;I;SHCY34;25/05/2023 08:22:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/05/2023 10:12:04;;Si;0
U8;T803;I;LDJW44;25/05/2023 08:30:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/05/2023 10:28:03;;Si;0
U8;T803;I;LDJW47;25/05/2023 08:44:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/05/2023 10:41:35;;Si;0
U8;T803;I;LDJW43;25/05/2023 08:52:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/05/2023 10:43:03;;Si;0
U8;T803;I;SJPC66;25/05/2023 08:59:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/05/2023 11:03:59;;Si;0
U8;T803;I;LDJW36;25/05/2023 09:08:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/05/2023 10:55:17;;Si;0
U8;T803;I;LDJW46;25/05/2023 09:15:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/05/2023 11:10:28;;Si;0
U8;T803;I;LDJW39;25/05/2023 09:24:11;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/05/2023 11:13:13;;Si;0
U8;T803;I;SJPC45;25/05/2023 09:29:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/05/2023 11:24:33;;Si;0
U8;T803;I;LDJW34;25/05/2023 09:45:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/05/2023 11:32:37;;Si;0
U8;T803;I;SHXG34;25/05/2023 09:54:57;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/05/2023 11:51:28;;Si;0
U8;T803;I;LDJW41;25/05/2023 10:00:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/05/2023 11:51:27;Laboral, Laboral 09:30, 09:30:00, 09:59:59;Si;0
U8;T803;I;LXDJ16;25/05/2023 10:07:02;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/05/2023 11:48:34;;Si;0
U8;T803;I;LXDH97;25/05/2023 10:10:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/05/2023 12:01:39;;Si;0
U8;T803;I;LDJW38;25/05/2023 10:21:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/05/2023 11:52:55;;Si;0
U8;T803;I;LDJW31;25/05/2023 10:28:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/05/2023 12:28:07;;Si;0
U8;T803;I;LDJW37;25/05/2023 10:37:14;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/05/2023 12:27:48;;Si;0
U8;T803;I;LXDJ23;25/05/2023 10:44:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/05/2023 12:34:21;;Si;0
U8;T803;I;SHCY55;25/05/2023 10:52:15;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/05/2023 13:06:17;;Si;0
U8;T803;I;LDJW30;25/05/2023 10:59:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/05/2023 12:56:44;;Si;0
U8;T803;I;LDJW49;25/05/2023 11:07:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/05/2023 13:07:38;;Si;0
U8;T803;I;SHCY34;25/05/2023 11:14:05;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/05/2023 13:05:07;;Si;0
U8;T803;I;SJPD91;25/05/2023 11:20:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/05/2023 13:10:08;;Si;0
U8;T803;I;LDJW44;25/05/2023 11:30:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/05/2023 13:31:08;;Si;0
U8;T803;I;LDJW43;25/05/2023 11:37:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/05/2023 13:32:07;;Si;0
U8;T803;I;LDJW47;25/05/2023 11:45:06;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/05/2023 13:40:09;;Si;0
U8;T803;I;LDJW36;25/05/2023 11:52:30;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/05/2023 13:34:04;;Si;0
U8;T803;I;SJPC66;25/05/2023 12:00:59;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/05/2023 13:54:31;;Si;0
U8;T803;I;LDJW35;25/05/2023 12:08:30;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/05/2023 13:53:36;;Si;0
U8;T803;I;LDJW46;25/05/2023 12:12:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/05/2023 14:21:02;;Si;0
U8;T803;I;LDJW39;25/05/2023 12:18:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/05/2023 14:15:27;;Si;0
U8;T803;I;SJPC45;25/05/2023 12:26:34;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/05/2023 14:25:37;;Si;0
U8;T803;I;LDJW34;25/05/2023 12:30:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/05/2023 14:19:18;;Si;0
U8;T803;I;LDJW41;25/05/2023 12:43:59;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/05/2023 14:39:31;;Si;0
U8;T803;I;LXDH97;25/05/2023 12:56:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/05/2023 14:49:17;;Si;0
U8;T803;I;LDJV51;25/05/2023 12:59:37;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/05/2023 14:54:11;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U8;T803;I;SJPC68;25/05/2023 13:03:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/05/2023 15:12:36;;Si;0
U8;T803;I;LDJW31;25/05/2023 13:21:09;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/05/2023 15:30:13;;Si;0
U8;T803;I;SJPC49;25/05/2023 13:32:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/05/2023 15:35:07;;Si;0
U8;T803;I;LDJW43;25/05/2023 13:40:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/05/2023 15:29:10;;Si;0
U8;T803;I;SHXF30;25/05/2023 13:46:37;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/05/2023 15:56:17;;Si;0
U8;T803;I;LDJW44;25/05/2023 14:05:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/05/2023 16:19:11;;Si;0
U8;T803;I;LDJW36;25/05/2023 14:17:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/05/2023 16:20:18;;Si;0
U8;T803;I;LDJW49;25/05/2023 14:24:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/05/2023 16:18:11;;Si;0
U8;T803;I;SJPC66;25/05/2023 14:34:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/05/2023 16:28:33;;Si;0
U8;T803;I;LDJW39;25/05/2023 14:38:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/05/2023 16:28:01;;Si;0
U8;T803;I;LDJW46;25/05/2023 14:44:02;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/05/2023 17:00:04;;Si;0
U8;T803;I;SJPC35;25/05/2023 14:54:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/05/2023 16:55:38;;Si;0
U8;T803;I;LXDH97;25/05/2023 15:06:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/05/2023 17:21:19;;Si;0
U8;T803;I;LDJW41;25/05/2023 15:14:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/05/2023 17:34:26;;Si;0
U8;T803;I;LDJW43;25/05/2023 15:40:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/05/2023 18:02:42;;Si;0
U8;T803;I;LDJW31;25/05/2023 15:54:14;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/05/2023 18:05:18;;Si;0
U8;T803;I;LDJW47;25/05/2023 16:01:33;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/05/2023 18:04:37;;Si;0
U8;T803;I;SJPC49;25/05/2023 16:02:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/05/2023 18:04:09;;Si;0
U8;T803;I;SHXF30;25/05/2023 16:14:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/05/2023 18:29:22;;Si;0
U8;T803;I;LDJW44;25/05/2023 16:25:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/05/2023 18:24:17;;Si;0
U8;T803;I;LDJW49;25/05/2023 16:30:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/05/2023 18:25:15;;Si;0
U8;T803;I;LDJW39;25/05/2023 16:39:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/05/2023 18:25:04;;Si;0
U8;T803;I;SJPD73;25/05/2023 16:56:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/05/2023 19:22:49;;Si;0
U8;T803;I;LDJW36;25/05/2023 17:03:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/05/2023 19:19:21;;Si;0
U8;T803;I;SJPD89;25/05/2023 17:06:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/05/2023 19:17:56;;Si;0
U8;T803;I;LDJW40;25/05/2023 17:14:42;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/05/2023 19:35:46;;Si;0
U8;T803;I;SJPC35;25/05/2023 17:25:29;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/05/2023 19:49:30;;Si;0
U8;T803;I;LXDJ22;25/05/2023 17:30:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/05/2023 19:42:26;;Si;0
U8;T803;I;SJPD91;25/05/2023 17:44:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/05/2023 20:03:59;;Si;0
U8;T803;I;SHXF25;25/05/2023 17:56:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/05/2023 20:19:45;;Si;0
U8;T803;I;LXDJ16;25/05/2023 18:00:12;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/05/2023 20:00:14;;Si;0
U8;T803;I;LDJW43;25/05/2023 18:19:12;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/05/2023 20:25:14;;Si;0
U8;T803;I;SJPC41;25/05/2023 18:27:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/05/2023 20:13:21;;Si;0
U8;T803;I;LDJW39;25/05/2023 18:35:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/05/2023 20:24:55;;Si;0
U8;T803;I;LDJW45;25/05/2023 18:52:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/05/2023 20:23:59;;Si;0
U8;T803;I;LDJW49;25/05/2023 18:56:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/05/2023 20:37:18;;Si;0
U8;T803;I;LDJW44;25/05/2023 18:59:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/05/2023 20:39:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;Si;0
U8;T803;I;SHXF30;25/05/2023 19:09:22;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/05/2023 21:03:24;;Si;0
U8;T803;I;LXDH97;25/05/2023 19:19:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/05/2023 20:56:00;;Si;0
U8;T803;I;SJPD90;25/05/2023 19:31:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/05/2023 21:21:53;;Si;0
U8;T803;I;SJPC66;25/05/2023 19:52:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/05/2023 21:34:53;;Si;0
U8;T803;I;SJPD89;25/05/2023 20:01:40;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/05/2023 21:36:42;;Si;0
U8;T803;I;LDJW31;25/05/2023 20:14:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/05/2023 21:52:35;;Si;0
U8;T803;I;SJPD73;25/05/2023 20:27:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/05/2023 22:07:53;;Si;0
U8;T803;I;LDJW36;25/05/2023 20:35:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/05/2023 22:05:06;;Si;0
U8;T803;I;SJPC41;25/05/2023 20:47:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/05/2023 22:21:47;;Si;0
U8;T803;I;LDJW49;25/05/2023 20:59:49;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/05/2023 22:20:55;Laboral, Laboral 21:00, 21:00:00, 21:29:59;Si;0
U8;T803;I;LDJW44;25/05/2023 21:11:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/05/2023 22:31:30;;Si;0
U8;T803;I;LDJW39;25/05/2023 21:24:57;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/05/2023 22:43:58;;Si;0
U8;T803;I;SJPD91;25/05/2023 21:36:00;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/05/2023 23:10:31;;Si;0
U8;T803;I;LXDJ16;25/05/2023 21:48:05;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/05/2023 23:05:36;;Si;0
U8;T803;I;LXDH97;25/05/2023 21:58:40;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/05/2023 23:06:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;Si;0
U8;T803;I;SHXG34;25/05/2023 22:14:37;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/05/2023 23:38:08;;Si;0
U8;T803;I;SHXG31;25/05/2023 22:30:43;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/05/2023 23:45:45;;Si;0
U8;T803;I;SJPD90;25/05/2023 22:44:54;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/05/2023 00:09:25;;Si;0
U8;T805;I;SHXF25;25/05/2023 05:00:16;Laboral, Laboral 05:00, 05:00:00, 05:29:59;25/05/2023 06:08:17;;Si;0
U8;T805;I;SHXG87;25/05/2023 05:14:09;Laboral, Laboral 05:00, 05:00:00, 05:29:59;25/05/2023 06:24:10;;Si;0
U8;T805;I;SJPC45;25/05/2023 05:29:55;Laboral, Laboral 05:00, 05:00:00, 05:29:59;25/05/2023 06:44:27;;Si;0
U8;T805;I;SJPC66;25/05/2023 05:36:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/05/2023 06:42:55;;Si;0
U8;T805;I;SJPC49;25/05/2023 05:41:59;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/05/2023 06:48:30;;Si;0
U8;T805;I;SJPC41;25/05/2023 05:48:14;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/05/2023 07:07:15;;Si;0
U8;T805;I;SHXG34;25/05/2023 05:55:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/05/2023 07:15:54;;Si;0
U8;T805;I;SHCY18;25/05/2023 05:59:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/05/2023 07:07:46;;Si;0
U8;T805;I;SJPC48;25/05/2023 06:07:42;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/05/2023 07:19:43;;Si;0
U8;T805;I;SJPD89;25/05/2023 06:10:35;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/05/2023 07:19:07;;Si;0
U8;T805;I;SHXG30;25/05/2023 06:16:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/05/2023 07:39:57;;Si;0
U8;T805;I;SJPC35;25/05/2023 06:25:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/05/2023 07:54:40;;Si;0
U8;T805;I;SHXF30;25/05/2023 06:33:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/05/2023 08:06:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;Si;0
U8;T805;I;SJPD90;25/05/2023 06:34:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/05/2023 08:09:42;;Si;0
U8;T805;I;SJPC52;25/05/2023 06:41:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/05/2023 08:23:32;;Si;0
U8;T805;I;SJPD73;25/05/2023 06:45:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/05/2023 08:21:45;;Si;0
U8;T805;I;SJPD91;25/05/2023 06:50:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/05/2023 08:26:34;;Si;0
U8;T805;I;SJPC36;25/05/2023 06:54:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/05/2023 08:38:29;;Si;0
U8;T805;I;SJPC37;25/05/2023 06:59:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/05/2023 08:32:15;;Si;0
U8;T805;I;SJPC50;25/05/2023 07:05:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/05/2023 08:45:44;;Si;0
U8;T805;I;SJPF88;25/05/2023 07:12:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/05/2023 08:49:14;;Si;0
U8;T805;I;SHXF24;25/05/2023 07:17:48;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/05/2023 09:06:52;;Si;0
U8;T805;I;SJPC68;25/05/2023 07:23:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/05/2023 09:07:21;;Si;0
U8;T805;I;SJPC67;25/05/2023 07:27:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/05/2023 09:07:46;;Si;0
U8;T805;I;SHXF28;25/05/2023 07:32:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/05/2023 09:09:15;;Si;0
U8;T805;I;LDJW35;25/05/2023 07:38:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/05/2023 09:12:47;;Si;0
U8;T805;I;SJPD94;25/05/2023 07:45:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/05/2023 09:24:12;;Si;0
U8;T805;I;SHXC20;25/05/2023 07:48:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/05/2023 09:16:24;;Si;0
U8;T805;I;SHXF27;25/05/2023 07:51:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/05/2023 09:21:50;;Si;0
U8;T805;I;SHXG17;25/05/2023 08:01:04;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/05/2023 09:23:06;;Si;0
U8;T805;I;SHXF26;25/05/2023 08:08:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/05/2023 09:40:35;;Si;0
U8;T805;I;SJPD92;25/05/2023 08:14:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/05/2023 09:46:01;;Si;0
U8;T805;I;SHCY17;25/05/2023 08:20:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/05/2023 09:40:09;;Si;0
U8;T805;I;LDJW40;25/05/2023 08:24:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/05/2023 09:55:34;;Si;0
U8;T805;I;SHXD76;25/05/2023 08:33:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/05/2023 09:55:28;;Si;0
U8;T805;I;SJPD99;25/05/2023 08:39:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/05/2023 10:08:26;;Si;0
U8;T805;I;SJPC44;25/05/2023 08:45:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/05/2023 10:03:45;;Si;0
U8;T805;I;SHXF25;25/05/2023 08:54:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/05/2023 10:19:23;;Si;0
U8;T805;I;SJPC56;25/05/2023 09:01:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/05/2023 10:28:34;;Si;0
U8;T805;I;SHXG32;25/05/2023 09:08:36;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/05/2023 10:28:37;;Si;0
U8;T805;I;SHXG87;25/05/2023 09:12:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/05/2023 10:26:43;;Si;0
U8;T805;I;LXDJ28;25/05/2023 09:18:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/05/2023 10:29:11;;Si;0
U8;T805;I;SHCY18;25/05/2023 09:22:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/05/2023 10:30:49;;Si;0
U8;T805;I;SJPC49;25/05/2023 09:31:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/05/2023 10:54:03;;Si;0
U8;T805;I;SJPC41;25/05/2023 09:39:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/05/2023 11:02:19;;Si;0
U8;T805;I;SJPD89;25/05/2023 09:47:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/05/2023 11:02:41;;Si;0
U8;T805;I;SJPC48;25/05/2023 09:52:45;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/05/2023 11:02:46;;Si;0
U8;T805;I;SHXG30;25/05/2023 09:59:29;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/05/2023 11:24:30;Laboral, Laboral 10:00, 10:00:00, 10:29:59;Si;0
U8;T805;I;SJPC35;25/05/2023 10:07:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/05/2023 11:26:18;;Si;0
U8;T805;I;SHXF30;25/05/2023 10:22:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/05/2023 11:54:24;;Si;0
U8;T805;I;SJPD73;25/05/2023 10:29:18;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/05/2023 11:53:49;;Si;0
U8;T805;I;SJPD90;25/05/2023 10:37:14;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/05/2023 12:03:45;;Si;0
U8;T805;I;SJPC52;25/05/2023 10:45:27;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/05/2023 12:13:00;;No;No detención registrada
U8;T805;I;SJPC37;25/05/2023 10:52:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/05/2023 12:14:26;;Si;0
U8;T805;I;LXDJ31;25/05/2023 10:59:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/05/2023 12:14:35;;Si;0
U8;T805;I;LXDJ17;25/05/2023 11:07:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/05/2023 12:13:02;;Si;0
U8;T805;I;LXDJ30;25/05/2023 11:18:16;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/05/2023 12:29:17;;Si;0
U8;T805;I;SJPC67;25/05/2023 11:26:18;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/05/2023 12:43:19;;Si;0
U8;T805;I;SJPF88;25/05/2023 11:35:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/05/2023 12:57:47;;Si;0
U8;T805;I;SHXD76;25/05/2023 11:44:30;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/05/2023 12:45:30;;No;Sin transacciones
U8;T805;I;SHXF28;25/05/2023 11:48:17;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/05/2023 13:11:18;;Si;0
U8;T805;I;LXDH88;25/05/2023 11:58:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/05/2023 13:09:26;;Si;0
U8;T805;I;SHXC20;25/05/2023 12:08:02;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/05/2023 13:52:03;;Si;0
U8;T805;I;SHXF27;25/05/2023 12:13:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/05/2023 13:51:47;;Si;0
U8;T805;I;LXDJ29;25/05/2023 12:19:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/05/2023 13:44:23;;Si;0
U8;T805;I;SHCY17;25/05/2023 12:27:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/05/2023 13:56:39;;Si;0
U8;T805;I;SHXF26;25/05/2023 12:36:37;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/05/2023 14:00:38;;Si;0
U8;T805;I;SJPC56;25/05/2023 12:44:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/05/2023 13:59:38;;Si;0
U8;T805;I;SJPD92;25/05/2023 12:48:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/05/2023 13:57:48;;Si;0
U8;T805;I;SJPD99;25/05/2023 13:07:22;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/05/2023 14:22:54;;Si;0
U8;T805;I;LXDJ27;25/05/2023 13:17:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/05/2023 14:36:39;;Si;0
U8;T805;I;LDJW40;25/05/2023 13:27:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/05/2023 14:54:39;;Si;0
U8;T805;I;SHXG32;25/05/2023 13:35:37;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/05/2023 15:11:08;;Si;0
