unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U8;805c;R;;LXDJ27;42;0;6,321297333333334;1_last;12/04/2023;Laboral;20:55:20;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPC41;12;1;0;0_first;12/04/2023;Laboral;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPC48;17;0;0,4212973333333334;0_last;12/04/2023;Laboral;08:22:26;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHF84;12;1;0;0_first;12/04/2023;Laboral;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;12/04/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SHCY43;12;0;0,28796399999999966;0_first;12/04/2023;Laboral;05:34:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;12/04/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH96;11;1;0;0_first;12/04/2023;Laboral;05:00:59;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SHCY40;46;1;0;0_last;12/04/2023;Laboral;22:46:16;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY49;12;1;0;0_first;12/04/2023;Laboral;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;46;1;0;0_last;12/04/2023;Laboral;22:41:23;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG33;12;1;0;0_first;12/04/2023;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SJTD55;48;0;0,7712973333333331;0_last;12/04/2023;Laboral;23:44:47;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHCY38;12;1;0;0_first;12/04/2023;Laboral;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG73;48;1;0;0_last;12/04/2023;Laboral;23:43:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJP70;12;0;8,821297333333334;0_first;12/04/2023;Laboral;05:42:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LXDJ11;46;1;0;0_last;12/04/2023;Laboral;22:39:34;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SKHG90;12;0;0,25463066666666645;0_first;12/04/2023;Laboral;05:34:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;;46;0;30;0_last;12/04/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SJTD55;12;0;2,3712973333333336;0_first;12/04/2023;Laboral;05:36:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;12/04/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV45;12;0;6,187963999999999;0_first;12/04/2023;Laboral;05:40:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV51;46;1;0;0_last;12/04/2023;Laboral;22:41:06;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LXDH85;12;1;0;0_first;12/04/2023;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;12/04/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ21;47;1;0;0_first;12/04/2023;Laboral;23:00:04;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH99;11;1;0;0_last;12/04/2023;Laboral;05:00:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH94;46;1;0;0_first;12/04/2023;Laboral;22:30:00;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;;11;0;30;0_last;12/04/2023;Laboral;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG87;11;1;0;0_first;13/04/2023;Laboral;05:00:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG30;48;1;0;0_last;13/04/2023;Laboral;23:45:20;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPD94;11;1;0;0_first;13/04/2023;Laboral;04:59:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;48;0;30;0_last;13/04/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG89;12;1;0;0_first;13/04/2023;Laboral;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJPC49;48;0;1,2212973333333332;0_last;13/04/2023;Laboral;23:35:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHF92;12;1;0;0_first;13/04/2023;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SHXC20;48;0;5,937963999999999;0_last;13/04/2023;Laboral;23:49:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD96;11;0;6,271297333333333;0_first;13/04/2023;Laboral;05:10:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SHCY17;48;1;0;0_last;13/04/2023;Laboral;23:30:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHCY18;13;1;0;0_first;13/04/2023;Laboral;06:01:23;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SHCY17;2;1;0;0_last;13/04/2023;Laboral;00:30:57;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;12;1;0;0_first;13/04/2023;Laboral;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ31;19;1;0;0_last;13/04/2023;Laboral;09:20:00;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ31;34;1;0;1_first;13/04/2023;Laboral;16:31:21;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;;42;0;30;1_last;13/04/2023;Laboral;;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SHXF27;12;1;0;0_first;13/04/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SHXG34;17;1;0;0_last;13/04/2023;Laboral;08:21:40;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SPZX41;12;1;0;0_first;13/04/2023;Laboral;05:30:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;13/04/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG79;12;1;0;0_first;13/04/2023;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;13/04/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDJ23;11;1;0;0_first;13/04/2023;Laboral;05:00:56;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;;46;0;30;0_last;13/04/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY40;12;1;0;0_first;13/04/2023;Laboral;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;46;1;0;0_last;13/04/2023;Laboral;22:40:45;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG20;12;1;0;0_first;13/04/2023;Laboral;05:33:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SJTD58;48;1;0;0_last;13/04/2023;Laboral;23:42:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHF84;12;1;0;0_first;13/04/2023;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;13/04/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJW36;12;1;0;0_first;13/04/2023;Laboral;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LXDH85;46;1;0;0_last;13/04/2023;Laboral;22:42:09;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD66;12;0;0,4546306666666666;0_first;13/04/2023;Laboral;05:34:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SPZX42;46;1;0;0_last;13/04/2023;Laboral;22:42:19;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHF49;12;1;0;0_first;13/04/2023;Laboral;05:33:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;48;0;30;0_last;13/04/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJP73;12;1;0;0_first;13/04/2023;Laboral;05:30:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJV49;46;1;0;0_last;13/04/2023;Laboral;22:43:32;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LXDH85;12;1;0;0_first;13/04/2023;Laboral;05:30:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;13/04/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH89;47;1;0;0_first;13/04/2023;Laboral;23:01:03;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ10;11;1;0;0_last;13/04/2023;Laboral;05:00:20;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH90;46;1;0;0_first;13/04/2023;Laboral;22:31:34;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LDJP71;11;0;9,021297333333333;0_last;13/04/2023;Laboral;05:13:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC35;11;1;0;0_first;14/04/2023;Laboral;05:01:54;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;48;0;30;0_last;14/04/2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;LFGJ89;11;1;0;0_first;14/04/2023;Laboral;05:00:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;48;0;30;0_last;14/04/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG14;12;1;0;0_first;14/04/2023;Laboral;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SJPC52;48;0;2,387964;0_last;14/04/2023;Laboral;23:36:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SPZX36;12;1;0;0_first;14/04/2023;Laboral;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;;48;0;30;0_last;14/04/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC48;11;1;0;0_first;14/04/2023;Laboral;04:59:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPD89;48;1;0;0_last;14/04/2023;Laboral;23:29:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPD95;13;1;0;0_first;14/04/2023;Laboral;06:01:30;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;;2;0;30;0_last;14/04/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;12;1;0;0_first;14/04/2023;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDJ27;19;0;1,5879639999999995;0_last;14/04/2023;Laboral;09:22:36;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;34;1;0;1_first;14/04/2023;Laboral;16:31:44;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805c;R;;LXDH88;42;1;0;1_last;14/04/2023;Laboral;20:44:53;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SJPD93;12;1;0;0_first;14/04/2023;Laboral;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841e;I;;SHCY17;17;0;1,104630666666666;0_last;14/04/2023;Laboral;08:23:07;08:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SKHG17;12;1;0;0_first;14/04/2023;Laboral;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;2;0;30;0_last;14/04/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SKHG55;12;1;0;0_first;14/04/2023;Laboral;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;2;0;30;0_last;14/04/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH89;11;1;0;0_first;14/04/2023;Laboral;05:00:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;SHCY59;46;1;0;0_last;14/04/2023;Laboral;22:46:05;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY32;12;1;0;0_first;14/04/2023;Laboral;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY47;46;1;0;0_last;14/04/2023;Laboral;22:41:34;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SHCY62;12;1;0;0_first;14/04/2023;Laboral;05:31:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG89;48;1;0;0_last;14/04/2023;Laboral;23:40:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXF83;12;1;0;0_first;14/04/2023;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;;48;0;30;0_last;14/04/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV45;12;1;0;0_first;14/04/2023;Laboral;05:30:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;SHCX43;46;1;0;0_last;14/04/2023;Laboral;22:42:33;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHCY44;12;0;0,3546306666666661;0_first;14/04/2023;Laboral;05:34:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SHXF83;46;1;0;0_last;14/04/2023;Laboral;22:40:57;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SHCY43;12;0;1,4712973333333332;0_first;14/04/2023;Laboral;05:35:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SHXF83;48;0;0,9546306666666666;0_last;14/04/2023;Laboral;23:44:58;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LXDJ20;12;0;6,604630666666667;0_first;14/04/2023;Laboral;05:40:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW29;46;1;0;0_last;14/04/2023;Laboral;22:41:30;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJW39;12;1;0;0_first;14/04/2023;Laboral;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;46;0;30;0_last;14/04/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;SHCX54;47;1;0;0_first;14/04/2023;Laboral;23:00:58;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ13;11;1;0;0_last;14/04/2023;Laboral;05:00:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDH98;46;1;0;0_first;14/04/2023;Laboral;22:31:32;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ22;11;1;0;0_last;14/04/2023;Laboral;05:00:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SJPC44;60;0;6,954630666666667;0_first;15/04/2023;Sabado;05:40:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;;96;0;30;0_last;15/04/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SHXF24;59;1;0;0_first;15/04/2023;Sabado;05:00:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;96;0;30;0_last;15/04/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHG37;60;1;0;0_first;15/04/2023;Sabado;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SHCY18;96;1;0;0_last;15/04/2023;Sabado;23:30:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SKHG73;60;1;0;0_first;15/04/2023;Sabado;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;R;;SPZX42;96;1;0;0_last;15/04/2023;Sabado;23:29:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC49;59;0;4,7879640000000006;0_first;15/04/2023;Sabado;05:08:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;I;;SJPC35;96;1;0;0_last;15/04/2023;Sabado;23:30:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC49;60;1;0;0_first;15/04/2023;Sabado;05:33:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;841;R;;SJPC35;50;1;0;0_last;15/04/2023;Sabado;00:31:12;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;SHCY10;60;0;0,7379639999999998;0_first;15/04/2023;Sabado;05:34:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;I;;;50;0;30;0_last;15/04/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;SHCY62;60;1;0;0_first;15/04/2023;Sabado;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;801;R;;;50;0;30;0_last;15/04/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LXDH86;59;1;0;0_first;15/04/2023;Sabado;05:00:31;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;803;I;;LDJW37;94;0;6,887964;0_last;15/04/2023;Sabado;22:50:54;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY39;60;1;0;0_first;15/04/2023;Sabado;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;809;I;;SHCY55;94;1;0;0_last;15/04/2023;Sabado;22:31:50;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;SKHG65;60;1;0;0_first;15/04/2023;Sabado;05:30:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;I;;;96;0;30;0_last;15/04/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SHXF83;60;1;0;0_first;15/04/2023;Sabado;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;817;R;;SKHG62;96;1;0;0_last;15/04/2023;Sabado;23:40:03;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LXDJ21;60;0;18,021297333333337;0_first;15/04/2023;Sabado;05:52:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;820;I;;LDJV48;94;1;0;0_last;15/04/2023;Sabado;22:30:26;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;SJTD56;60;1;0;0_first;15/04/2023;Sabado;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;824;I;;;94;0;30;0_last;15/04/2023;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;SKHG47;60;0;18,804630666666668;0_first;15/04/2023;Sabado;05:52:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;828;I;;;96;0;30;0_last;15/04/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LDJW31;60;1;0;0_first;15/04/2023;Sabado;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;I;;LXDH90;94;1;0;0_last;15/04/2023;Sabado;22:29:28;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;LDJV46;60;1;0;0_first;15/04/2023;Sabado;05:33:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;829;R;;;94;0;30;0_last;15/04/2023;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDH97;95;1;0;0_first;15/04/2023;Sabado;23:00:05;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;I;;LXDJ15;62;1;0;0_last;15/04/2023;Sabado;06:31:03;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;SHCY40;94;1;0;0_first;15/04/2023;Sabado;22:32:27;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;830N;R;;LXDJ11;62;1;0;0_last;15/04/2023;Sabado;06:30:26;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;SHXG30;108;0;17,187964;0_first;16/04/2023;Domingo;05:51:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;I;;LXDH88;144;0;7,621297333333333;0_last;16/04/2023;Domingo;23:51:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;SJPF88;108;1;0;0_first;16/04/2023;Domingo;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;805;R;;;144;0;30;0_last;16/04/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U8;812;I;;SKHF49;108;1;0;0_first;16/04/2023;Domingo;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
