unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1322c;I;;LXWP73;12;1;0;0_first;25-05-2023;Laboral;5:31:10;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFVH12;19;1;0;0_last;25-05-2023;Laboral;9:14:58;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP72;34;1;0;0_first;25-05-2023;Laboral;16:33:59;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP71;43;1;0;0_last;25-05-2023;Laboral;21:11:52;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC28;12;1;0;0_first;25-05-2023;Laboral;5:31:01;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;LXWP69;19;1;0;0_last;25-05-2023;Laboral;9:16:06;9:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW40;34;1;0;1_first;25-05-2023;Laboral;16:30:37;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC28;43;1;0;1_last;25-05-2023;Laboral;21:10:14;21:10:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW46;12;1;0;0_first;25-05-2023;Laboral;5:32:38;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;LXWP77;19;1;0;0_last;25-05-2023;Laboral;9:18:25;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW50;34;1;0;1_first;25-05-2023;Laboral;16:30:14;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW44;43;1;0;1_last;25-05-2023;Laboral;21:16:44;21:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLLZ43;12;1;0;0_first;25-05-2023;Laboral;5:31:16;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC10;19;0;1,854630667;0_last;25-05-2023;Laboral;9:23:52;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPJ43;34;1;0;1_first;25-05-2023;Laboral;16:31:48;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF83;43;1;0;1_last;25-05-2023;Laboral;21:15:54;21:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF40;12;1;0;0_first;25-05-2023;Laboral;5:32:45;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD75;19;1;0;0_last;25-05-2023;Laboral;9:18:29;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SGPY91;34;1;0;1_first;25-05-2023;Laboral;16:30:35;16:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF91;43;1;0;1_last;25-05-2023;Laboral;21:16:37;21:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS94;14;1;0;0_first;25-05-2023;Laboral;6:32:58;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ31;19;0;0,104630667;0_last;25-05-2023;Laboral;9:22:07;9:18:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC40;33;1;0;1_first;25-05-2023;Laboral;16:02:51;16:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ26;40;1;0;1_last;25-05-2023;Laboral;19:47:54;19:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ98;15;1;0;0_first;25-05-2023;Laboral;7:02:08;7:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC52;21;1;0;0_last;25-05-2023;Laboral;10:17:29;10:15:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ38;36;1;0;1_first;25-05-2023;Laboral;17:32:44;17:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC18;42;1;0;1_last;25-05-2023;Laboral;20:46:35;20:45:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;26-05-2023;Laboral;5:31:54;5:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SJPB21;46;1;0;0_last;26-05-2023;Laboral;22:48:00;22:45:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP85;13;1;0;0_first;26-05-2023;Laboral;6:01:14;6:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXG38;48;1;0;0_last;26-05-2023;Laboral;23:42:57;23:40:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC63;12;1;0;0_first;26-05-2023;Laboral;5:30:54;5:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC16;48;1;0;0_last;26-05-2023;Laboral;23:31:08;23:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC64;13;1;0;0_first;26-05-2023;Laboral;6:00:16;6:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC16;2;1;0;0_last;26-05-2023;Laboral;0:41:16;0:40:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG90;11;1;0;0_first;26-05-2023;Laboral;5:02:56;5:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG95;2;1;0;0_last;26-05-2023;Laboral;0:32:57;0:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP58;11;1;0;0_first;26-05-2023;Laboral;5:03:40;5:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW39;4;0;0,799079399;0_last;26-05-2023;Laboral;1:34:52;1:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;10;0;30;0_first;26-05-2023;Laboral;;4:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;2;0;30;0_last;26-05-2023;Laboral;;0:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;;11;0;30;0_first;26-05-2023;Laboral;;5:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;;4;0;30;0_last;26-05-2023;Laboral;;1:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY24;10;1;0;0_first;26-05-2023;Laboral;4:31:16;4:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH74;3;1;0;0_last;26-05-2023;Laboral;1:01:39;1:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;26-05-2023;Laboral;4:31:26;4:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF84;4;1;0;0_last;26-05-2023;Laboral;1:31:36;1:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;26-05-2023;Laboral;5:00:25;5:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPF97;48;1;0;0_last;26-05-2023;Laboral;23:41:17;23:40:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCV80;11;1;0;0_first;26-05-2023;Laboral;5:00:39;5:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPC11;48;1;0;0_last;26-05-2023;Laboral;23:40:13;23:40:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD59;10;1;0;0_first;26-05-2023;Laboral;4:32:05;4:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPD85;47;1;0;0_last;26-05-2023;Laboral;23:02:45;23:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD59;13;1;0;0_first;26-05-2023;Laboral;6:00:08;6:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPC23;48;1;0;0_last;26-05-2023;Laboral;23:41:04;23:40:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;26-05-2023;Laboral;5:31:51;5:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGT32;46;1;0;0_last;26-05-2023;Laboral;22:46:07;22:45:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;14;1;0;0_first;26-05-2023;Laboral;6:30:22;6:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGS86;48;1;0;0_last;26-05-2023;Laboral;23:41:35;23:40:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;12;0;7,999079399;0_first;26-05-2023;Laboral;5:42:04;5:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP79;19;1;0;0_last;26-05-2023;Laboral;9:20:24;9:18:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY22;34;1;0;1_first;26-05-2023;Laboral;16:32:16;16:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPB21;41;1;0;1_last;26-05-2023;Laboral;20:15:58;20:15:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SGPW37;15;1;0;0_first;26-05-2023;Laboral;7:02:34;7:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC84;20;1;0;0_last;26-05-2023;Laboral;9:31:16;9:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SGPW37;37;0;3,215746066;1_first;26-05-2023;Laboral;18:07:17;18:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;42;1;0;1_last;26-05-2023;Laboral;20:30:35;20:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;15;1;0;0_first;26-05-2023;Laboral;7:01:30;7:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;20;1;0;0_last;26-05-2023;Laboral;9:32:47;9:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;37;1;0;1_first;26-05-2023;Laboral;18:01:20;18:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;42;1;0;1_last;26-05-2023;Laboral;20:32:21;20:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC90;13;1;0;0_first;26-05-2023;Laboral;6:01:26;6:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;;18;0;30;0_last;26-05-2023;Laboral;;8:53:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXD75;36;1;0;0_first;26-05-2023;Laboral;17:31:25;17:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXF32;43;1;0;0_last;26-05-2023;Laboral;21:11:15;21:10:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;26-05-2023;Laboral;5:30:36;5:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW60;18;1;0;0_last;26-05-2023;Laboral;8:49:18;8:48:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;26-05-2023;Laboral;16:30:49;16:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY55;42;1;0;0_last;26-05-2023;Laboral;20:45:30;20:45:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SJPD71;13;1;0;0_first;26-05-2023;Laboral;6:00:22;6:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;0;0,082412732;0_last;26-05-2023;Laboral;9:19:09;9:15:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PGTT95;34;1;0;0_first;26-05-2023;Laboral;16:31:11;16:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFVH13;43;1;0;0_last;26-05-2023;Laboral;21:10:52;21:10:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;26-05-2023;Laboral;5:30:46;5:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP70;19;1;0;0_last;26-05-2023;Laboral;9:15:19;9:15:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVH11;34;0;11,93241273;0_first;26-05-2023;Laboral;16:46:00;16:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP68;43;1;0;0_last;26-05-2023;Laboral;21:12:14;21:10:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC19;12;1;0;0_first;26-05-2023;Laboral;5:30:54;5:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG83;19;1;0;0_last;26-05-2023;Laboral;9:15:53;9:15:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG88;34;1;0;1_first;26-05-2023;Laboral;16:30:35;16:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC28;43;1;0;1_last;26-05-2023;Laboral;21:10:01;21:10:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW46;12;1;0;0_first;26-05-2023;Laboral;5:32:39;5:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC27;19;1;0;0_last;26-05-2023;Laboral;9:18:36;9:18:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC57;34;1;0;1_first;26-05-2023;Laboral;16:31:08;16:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC31;43;1;0;1_last;26-05-2023;Laboral;21:16:10;21:15:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC27;12;1;0;0_first;26-05-2023;Laboral;5:31:18;5:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH82;19;1;0;0_last;26-05-2023;Laboral;9:19:26;9:18:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGS94;34;1;0;1_first;26-05-2023;Laboral;16:31:03;16:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC12;43;1;0;1_last;26-05-2023;Laboral;21:17:22;21:15:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH77;12;1;0;0_first;26-05-2023;Laboral;5:32:50;5:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH77;19;1;0;0_last;26-05-2023;Laboral;9:19:22;9:18:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF98;34;1;0;1_first;26-05-2023;Laboral;16:31:00;16:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY29;43;1;0;1_last;26-05-2023;Laboral;21:15:51;21:15:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC14;14;1;0;0_first;26-05-2023;Laboral;6:31:24;6:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC14;19;0;0,365746066;0_last;26-05-2023;Laboral;9:22:26;9:18:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC18;33;0;2,582412732;1_first;26-05-2023;Laboral;16:06:39;16:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC36;40;1;0;1_last;26-05-2023;Laboral;19:46:58;19:45:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB98;15;1;0;0_first;26-05-2023;Laboral;7:01:50;7:00:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC11;21;1;0;0_last;26-05-2023;Laboral;10:17:36;10:15:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ98;36;1;0;1_first;26-05-2023;Laboral;17:33:20;17:30:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ29;42;1;0;1_last;26-05-2023;Laboral;20:46:59;20:45:00;1;-1,016896817;4,067587268;;;1,013846154;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFTW60;60;1;0;0_first;27-05-2023;Sabado;5:31:22;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP70;94;1;0;0_last;27-05-2023;Sabado;22:31:12;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGBY52;61;1;0;0_first;27-05-2023;Sabado;6:03:13;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP70;96;0;0,721297333;0_last;27-05-2023;Sabado;23:44:44;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC59;60;1;0;0_first;27-05-2023;Sabado;5:30:32;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC64;96;1;0;0_last;27-05-2023;Sabado;23:31:04;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC14;61;1;0;0_first;27-05-2023;Sabado;6:00:06;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC16;50;1;0;0_last;27-05-2023;Sabado;0:42:10;0:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG90;60;1;0;0_first;27-05-2023;Sabado;5:32:09;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP59;50;1;0;0_last;27-05-2023;Sabado;0:32:20;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP59;60;1;0;0_first;27-05-2023;Sabado;5:33:15;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP60;52;1;0;0_last;27-05-2023;Sabado;1:32:25;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;58;0;30;0_first;27-05-2023;Sabado;;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;50;0;30;0_last;27-05-2023;Sabado;;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC77;59;1;0;0_first;27-05-2023;Sabado;5:00:06;5:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;;52;0;30;0_last;27-05-2023;Sabado;;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY24;58;1;0;0_first;27-05-2023;Sabado;4:33:10;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF93;51;1;0;0_last;27-05-2023;Sabado;1:01:59;1:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCX59;58;1;0;0_first;27-05-2023;Sabado;4:31:07;4:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCX56;52;1;0;0_last;27-05-2023;Sabado;1:33:16;1:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB69;60;1;0;0_first;27-05-2023;Sabado;5:30:50;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ40;96;1;0;0_last;27-05-2023;Sabado;23:31:36;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF41;60;1;0;0_first;27-05-2023;Sabado;5:30:28;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX59;96;1;0;0_last;27-05-2023;Sabado;23:40:44;23:40:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD62;60;1;0;0_first;27-05-2023;Sabado;5:31:13;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY90;95;1;0;0_last;27-05-2023;Sabado;23:02:07;23:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD62;63;1;0;0_first;27-05-2023;Sabado;7:00:46;7:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPC24;96;1;0;0_last;27-05-2023;Sabado;23:30:27;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;60;1;0;0_first;27-05-2023;Sabado;5:31:28;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGS98;94;1;0;0_last;27-05-2023;Sabado;22:32:23;22:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;62;1;0;0_first;27-05-2023;Sabado;6:30:59;6:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB47;96;1;0;0_last;27-05-2023;Sabado;23:29:40;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGBY52;108;1;0;0_first;28-05-2023;Domingo;5:31:51;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SKPK37;144;1;0;0_last;28-05-2023;Domingo;23:31:26;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFTW25;109;1;0;0_first;28-05-2023;Domingo;6:01:28;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFZK83;144;1;0;0_last;28-05-2023;Domingo;23:31:54;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC26;108;1;0;0_first;28-05-2023;Domingo;5:31:00;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC26;144;1;0;0_last;28-05-2023;Domingo;23:30:31;23:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC63;109;1;0;0_first;28-05-2023;Domingo;6:00:09;6:00:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC64;98;1;0;0_last;28-05-2023;Domingo;0:31:05;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW48;108;1;0;0_first;28-05-2023;Domingo;5:32:15;5:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW59;98;1;0;0_last;28-05-2023;Domingo;0:32:38;0:30:00;1;-1,003009;4,012036;;;1;1,003009;1;0:30:00;;EXTRA
