unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1325;I;SHXG98;19/04/2023 14:24:39;Laboral, Laboral 14:00, 14:00:00, 14:29:59;19/04/2023 16:25:12;
U13;T1325;I;SJPC16;19/04/2023 14:30:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 16:20:07;
U13;T1325;I;SJPC20;19/04/2023 14:38:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 16:23:10;
U13;T1325;I;SJPC82;19/04/2023 14:43:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 16:28:57;
U13;T1325;I;SJPB38;19/04/2023 14:50:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 16:25:54;
U13;T1325;I;SJPB32;19/04/2023 14:57:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 16:46:26;
U13;T1325;I;SJPC32;19/04/2023 15:02:41;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/04/2023 16:40:14;
U13;T1325;I;SHXG83;19/04/2023 15:11:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/04/2023 17:04:07;
U13;T1325;I;SJPB25;19/04/2023 15:17:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/04/2023 17:08:48;
U13;T1325;I;SJPB30;19/04/2023 15:23:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/04/2023 17:08:14;
U13;T1325;I;SGPY83;19/04/2023 15:31:05;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 17:32:38;
U13;T1325;I;SJPB37;19/04/2023 15:38:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 17:30:32;
U13;T1325;I;SHXG42;19/04/2023 15:44:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 17:37:57;
U13;T1325;I;SJPC27;19/04/2023 15:51:32;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 17:36:34;
U13;T1325;I;SGPY72;19/04/2023 15:58:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 18:05:08;
U13;T1325;I;SHXG84;19/04/2023 16:03:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/04/2023 18:06:52;
U13;T1325;I;SJPC26;19/04/2023 16:10:11;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/04/2023 18:05:14;
U13;T1325;I;SJPC72;19/04/2023 16:18:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/04/2023 18:28:52;
U13;T1325;I;SJPB28;19/04/2023 16:23:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/04/2023 18:44:21;
U13;T1325;I;SJPC47;19/04/2023 16:32:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 18:35:40;
U13;T1325;I;SJPC80;19/04/2023 16:37:25;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 18:32:56;
U13;T1325;I;SHXG96;19/04/2023 16:42:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 18:30:56;
U13;T1325;I;SJPC83;19/04/2023 16:48:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 19:30:33;
U13;T1325;I;SJPB29;19/04/2023 16:56:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 19:22:43;
U13;T1325;I;SJPC18;19/04/2023 17:00:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 19:27:41;
U13;T1325;I;SJPB34;19/04/2023 17:07:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 19:39:08;
U13;T1325;I;SJPB22;19/04/2023 17:11:52;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 19:43:25;
U13;T1325;I;SGPY80;19/04/2023 17:19:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 19:58:32;
U13;T1325;I;SHXG45;19/04/2023 17:22:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 19:58:15;
U13;T1325;I;SGPY77;19/04/2023 17:30:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 20:05:17;
U13;T1325;I;SGPW35;19/04/2023 17:42:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 20:05:55;
U13;T1325;I;SJPB23;19/04/2023 17:49:31;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 20:20:04;
U13;T1325;I;SJPB24;19/04/2023 17:56:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 20:24:40;
U13;T1325;I;SGPW41;19/04/2023 18:04:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 20:30:28;
U13;T1325;I;SJPC79;19/04/2023 18:11:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 20:33:36;
U13;T1325;I;SJPB31;19/04/2023 18:19:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 20:35:02;
U13;T1325;I;SGPW34;19/04/2023 18:23:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 20:41:30;
U13;T1325;I;SJPC76;19/04/2023 18:31:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 21:51:53;
U13;T1325;I;SJPC81;19/04/2023 18:39:55;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 20:42:59;
U13;T1325;I;SHXG97;19/04/2023 18:48:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 20:45:49;
U13;T1325;I;SJPC69;19/04/2023 18:56:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 20:46:36;
U13;T1325;I;SJPC15;19/04/2023 19:05:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 20:56:03;
U13;T1325;I;SGPY78;19/04/2023 19:13:08;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 20:57:10;
U13;T1325;I;SJPC71;19/04/2023 19:21:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 21:11:22;
U13;T1325;I;SJPC70;19/04/2023 19:31:14;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 21:11:16;
U13;T1325;I;SGPW45;19/04/2023 19:47:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 21:31:59;
U13;T1325;I;SJPB33;19/04/2023 19:56:07;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 21:30:39;
U13;T1325;I;SGPY68;19/04/2023 20:04:19;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/04/2023 21:42:21;
U13;T1325;I;SJPC20;19/04/2023 20:14:39;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/04/2023 21:38:40;
U13;T1325;I;SJPC16;19/04/2023 20:21:43;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/04/2023 21:54:44;
U13;T1325;I;SJPC82;19/04/2023 20:31:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/04/2023 22:03:01;
U13;T1325;I;SHXG42;19/04/2023 20:41:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/04/2023 22:13:33;
U13;T1325;I;SGPW37;19/04/2023 21:01:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/04/2023 22:24:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U13;T1325;I;SJPB25;19/04/2023 21:02:51;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/04/2023 22:25:23;
U13;T1325;I;SHXG84;19/04/2023 21:13:26;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/04/2023 22:37:28;
U13;T1325;I;SGPY72;19/04/2023 21:20:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/04/2023 22:44:43;
U13;T1325;I;SHXG96;19/04/2023 21:30:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/04/2023 22:41:32;
U13;T1325;I;SJPC47;19/04/2023 21:41:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/04/2023 23:10:58;
U13;T1325;I;SJPC27;19/04/2023 21:54:38;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/04/2023 23:11:39;
U13;T1325;I;SJPC32;19/04/2023 22:06:22;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/04/2023 23:32:32;
U13;T1325;I;SJPB28;19/04/2023 22:17:55;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/04/2023 23:34:26;
U13;T1325;I;SJPC80;19/04/2023 22:31:00;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/04/2023 23:44:31;
U13;T1325;I;SJPC69;19/04/2023 22:44:37;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/04/2023 23:47:38;
U13;T1325;I;SHXG45;19/04/2023 23:01:50;Laboral, Laboral 23:00, 23:00:00, 23:29:59;20/04/2023 00:13:52;
U13;T1325;I;SJPC18;19/04/2023 23:21:07;Laboral, Laboral 23:00, 23:00:00, 23:29:59;20/04/2023 00:28:38;
U13;T1325;I;SJPB23;19/04/2023 23:41:07;Laboral, Laboral 23:30, 23:30:00, 23:59:59;20/04/2023 00:55:38;
U13;T1325;R;SJPC72;19/04/2023 00:01:39;Laboral, Laboral 00:00, 00:00:00, 00:29:59;19/04/2023 01:07:40;
U13;T1325;R;SJPB19;19/04/2023 00:31:08;Laboral, Laboral 00:30, 00:30:00, 00:59:59;19/04/2023 01:34:09;
U13;T1325;R;SHXG83;19/04/2023 01:01:11;Laboral, Laboral 01:00, 01:00:00, 01:29:59;19/04/2023 02:16:12;
U13;T1325;R;SGPW45;19/04/2023 01:30:33;Laboral, Laboral 01:30, 01:30:00, 01:59:59;19/04/2023 02:36:04;
U13;T1325;R;SGPW41;19/04/2023 05:01:31;Laboral, Laboral 05:00, 05:00:00, 05:29:59;19/04/2023 06:15:02;
U13;T1325;R;SJPC79;19/04/2023 05:31:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/04/2023 06:58:59;
U13;T1325;R;SJPC15;19/04/2023 05:38:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/04/2023 07:04:17;
U13;T1325;R;SJPB36;19/04/2023 05:45:32;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/04/2023 07:11:03;
U13;T1325;R;SJPB35;19/04/2023 05:53:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/04/2023 07:43:48;
U13;T1325;R;SHXG98;19/04/2023 06:01:32;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/04/2023 08:03:04;
U13;T1325;R;SJPB24;19/04/2023 06:08:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/04/2023 07:51:14;
U13;T1325;R;SJPB23;19/04/2023 06:16:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/04/2023 08:12:36;
U13;T1325;R;SGPW37;19/04/2023 06:22:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/04/2023 08:19:49;
U13;T1325;R;SJPC81;19/04/2023 06:32:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 08:42:53;
U13;T1325;R;SJPC73;19/04/2023 06:36:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 08:40:53;
U13;T1325;R;SGPW34;19/04/2023 06:40:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 08:38:55;
U13;T1325;R;SJPB19;19/04/2023 06:45:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 08:54:10;
U13;T1325;R;SHXG83;19/04/2023 06:50:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 08:55:10;
U13;T1325;R;SGPY68;19/04/2023 06:55:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 09:01:41;
U13;T1325;R;SJPC20;19/04/2023 07:03:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 09:03:46;
U13;T1325;R;SJPC16;19/04/2023 07:05:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 09:05:00;
U13;T1325;R;SJPB32;19/04/2023 07:12:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 09:18:52;
U13;T1325;R;SJPC72;19/04/2023 07:17:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 09:21:47;
U13;T1325;R;SJPC82;19/04/2023 07:20:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 09:17:19;
U13;T1325;R;SJPC27;19/04/2023 07:25:48;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 09:27:20;
U13;T1325;R;SGPY83;19/04/2023 07:31:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 09:39:30;
U13;T1325;R;SJPB38;19/04/2023 07:36:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 09:41:38;
U13;T1325;R;SJPC71;19/04/2023 07:39:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 09:50:16;
U13;T1325;R;SJPB30;19/04/2023 07:45:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 09:42:38;
U13;T1325;R;SJPB37;19/04/2023 07:50:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 10:06:55;
U13;T1325;R;SJPC32;19/04/2023 07:56:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 10:05:28;
U13;T1325;R;SHXG40;19/04/2023 08:02:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 10:08:49;
U13;T1325;R;SJPC83;19/04/2023 08:06:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 10:31:17;
U13;T1325;R;SJPB33;19/04/2023 08:14:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 10:20:15;
U13;T1325;R;SHXG42;19/04/2023 08:18:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 10:19:31;
U13;T1325;R;SJPC26;19/04/2023 08:27:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 10:16:12;
U13;T1325;R;SJPC47;19/04/2023 08:33:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 10:18:09;
U13;T1325;R;SHXG97;19/04/2023 08:46:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 10:37:24;
U13;T1325;R;SJPC18;19/04/2023 08:47:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 10:39:36;
U13;T1325;R;SJPC69;19/04/2023 08:54:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 10:49:57;
U13;T1325;R;SGPY72;19/04/2023 09:01:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/04/2023 10:54:24;
U13;T1325;R;SGPW41;19/04/2023 09:06:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/04/2023 10:53:09;
U13;T1325;R;SJPB29;19/04/2023 09:24:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/04/2023 11:07:03;
U13;T1325;R;SJPB34;19/04/2023 09:35:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/04/2023 11:14:22;
U13;T1325;R;SJPB31;19/04/2023 09:38:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/04/2023 11:05:35;
U13;T1325;R;SHXG82;19/04/2023 09:43:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/04/2023 11:05:29;
U13;T1325;R;SJPB22;19/04/2023 09:50:23;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/04/2023 11:36:55;
U13;T1325;R;SJPC70;19/04/2023 09:58:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/04/2023 11:39:08;
U13;T1325;R;SGPW35;19/04/2023 10:05:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;19/04/2023 11:36:25;
U13;T1325;R;SJPC15;19/04/2023 10:10:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;19/04/2023 11:50:53;
U13;T1325;R;SJPB25;19/04/2023 10:17:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;19/04/2023 12:10:06;
U13;T1325;R;SGPW45;19/04/2023 10:23:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;19/04/2023 12:12:28;
U13;T1325;R;SJPB24;19/04/2023 10:32:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;19/04/2023 12:08:42;
U13;T1325;R;SJPC79;19/04/2023 10:38:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;19/04/2023 12:27:35;
U13;T1325;R;SGPW37;19/04/2023 10:42:51;Laboral, Laboral 10:30, 10:30:00, 10:59:59;19/04/2023 12:10:22;
U13;T1325;R;SHXG98;19/04/2023 10:50:50;Laboral, Laboral 10:30, 10:30:00, 10:59:59;19/04/2023 12:37:21;
U13;T1325;R;SJPB23;19/04/2023 10:57:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;19/04/2023 12:26:59;
U13;T1325;R;SJPB36;19/04/2023 11:03:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;19/04/2023 12:35:08;
U13;T1325;R;SGPY78;19/04/2023 11:12:12;Laboral, Laboral 11:00, 11:00:00, 11:29:59;19/04/2023 12:56:44;
U13;T1325;R;SJPB35;19/04/2023 11:17:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;19/04/2023 12:56:53;
U13;T1325;R;SJPC76;19/04/2023 11:29:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;19/04/2023 13:00:25;
U13;T1325;R;SJPC81;19/04/2023 11:30:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/04/2023 13:02:35;
U13;T1325;R;SJPB19;19/04/2023 11:36:42;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/04/2023 13:00:13;
U13;T1325;R;SJPC73;19/04/2023 11:43:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/04/2023 13:25:23;
U13;T1325;R;SGPY68;19/04/2023 11:50:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/04/2023 13:26:15;
U13;T1325;R;SHXG83;19/04/2023 11:57:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/04/2023 13:26:34;
U13;T1325;R;SJPC16;19/04/2023 12:03:32;Laboral, Laboral 12:00, 12:00:00, 12:29:59;19/04/2023 13:47:04;
U13;T1325;R;SJPC20;19/04/2023 12:10:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;19/04/2023 13:58:08;
U13;T1325;R;SJPC82;19/04/2023 12:17:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;19/04/2023 13:54:26;
U13;T1325;R;SJPB32;19/04/2023 12:22:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;19/04/2023 14:05:55;
U13;T1325;R;SJPC72;19/04/2023 12:33:46;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/04/2023 14:20:47;
U13;T1325;R;SGPY83;19/04/2023 12:37:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/04/2023 14:20:34;
U13;T1325;R;SJPB38;19/04/2023 12:43:19;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/04/2023 14:19:50;
U13;T1325;R;SJPC27;19/04/2023 12:51:30;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/04/2023 14:38:01;
U13;T1325;R;SJPB30;19/04/2023 12:56:40;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/04/2023 14:35:42;
U13;T1325;R;SJPC32;19/04/2023 13:03:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;19/04/2023 14:47:10;
U13;T1325;R;SJPB37;19/04/2023 13:10:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;19/04/2023 14:57:30;
U13;T1325;R;SHXG40;19/04/2023 13:18:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;19/04/2023 14:57:37;
U13;T1325;R;SHXG84;19/04/2023 13:24:48;Laboral, Laboral 13:00, 13:00:00, 13:29:59;19/04/2023 15:07:19;
U13;T1325;R;SJPC26;19/04/2023 13:32:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/04/2023 15:09:21;
U13;T1325;R;SJPC47;19/04/2023 13:37:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/04/2023 15:21:36;
U13;T1325;R;SHXG42;19/04/2023 13:43:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/04/2023 15:35:25;
U13;T1325;R;SJPB33;19/04/2023 13:51:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/04/2023 15:37:18;
U13;T1325;R;SJPC83;19/04/2023 13:57:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/04/2023 15:46:27;
U13;T1325;R;SJPC18;19/04/2023 14:03:17;Laboral, Laboral 14:00, 14:00:00, 14:29:59;19/04/2023 15:54:19;
U13;T1325;R;SJPB29;19/04/2023 14:09:06;Laboral, Laboral 14:00, 14:00:00, 14:29:59;19/04/2023 15:58:07;
U13;T1325;R;SJPB34;19/04/2023 14:17:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;19/04/2023 16:07:35;
U13;T1325;R;SJPB22;19/04/2023 14:24:10;Laboral, Laboral 14:00, 14:00:00, 14:29:59;19/04/2023 16:20:14;
U13;T1325;R;SGPW35;19/04/2023 14:31:27;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 16:24:59;
U13;T1325;R;SJPB31;19/04/2023 14:38:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 16:50:29;
U13;T1325;R;SJPB23;19/04/2023 14:43:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 16:36:30;
U13;T1325;R;SJPC77;19/04/2023 14:49:17;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 16:25:18;
U13;T1325;R;SGPW34;19/04/2023 14:58:25;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 16:57:26;
U13;T1325;R;SGPW41;19/04/2023 15:06:54;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/04/2023 16:42:55;
U13;T1325;R;SJPB24;19/04/2023 15:12:26;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/04/2023 16:52:28;
U13;T1325;R;SJPC79;19/04/2023 15:18:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/04/2023 16:52:41;
U13;T1325;R;SGPW45;19/04/2023 15:23:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/04/2023 17:12:03;
U13;T1325;R;SHXG82;19/04/2023 15:32:11;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 17:28:13;
U13;T1325;R;SJPC76;19/04/2023 15:39:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 17:30:31;
U13;T1325;R;SJPC81;19/04/2023 15:42:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 17:37:26;
U13;T1325;R;SJPC69;19/04/2023 15:53:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 17:43:03;
U13;T1325;R;SHXG97;19/04/2023 15:58:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 17:35:17;
U13;T1325;R;SGPY78;19/04/2023 16:03:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/04/2023 18:03:48;
U13;T1325;R;SJPB19;19/04/2023 16:09:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/04/2023 18:04:49;
U13;T1325;R;SJPC71;19/04/2023 16:17:40;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/04/2023 18:19:12;
U13;T1325;R;SJPC70;19/04/2023 16:24:29;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/04/2023 18:19:01;
U13;T1325;R;SJPC73;19/04/2023 16:32:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 18:33:52;
U13;T1325;R;SJPC15;19/04/2023 16:36:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 18:34:46;
U13;T1325;R;SGPY68;19/04/2023 16:43:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 19:07:49;
U13;T1325;R;SJPB38;19/04/2023 16:48:47;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 18:59:48;
U13;T1325;R;SJPC16;19/04/2023 16:55:37;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 19:35:12;
U13;T1325;R;SJPC20;19/04/2023 17:02:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 19:32:57;
U13;T1325;R;SJPC82;19/04/2023 17:06:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 19:48:30;
U13;T1325;R;SGPW37;19/04/2023 17:12:33;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 20:03:05;
U13;T1325;R;SJPC32;19/04/2023 17:18:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 19:54:19;
U13;T1325;R;SJPB32;19/04/2023 17:24:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 20:08:58;
U13;T1325;R;SJPB36;19/04/2023 17:32:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 19:56:26;
U13;T1325;R;SHXG83;19/04/2023 17:37:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 20:08:39;
U13;T1325;R;SJPB30;19/04/2023 17:42:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 20:07:47;
U13;T1325;R;SJPB25;19/04/2023 17:48:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 20:22:51;
U13;T1325;R;SJPB37;19/04/2023 17:55:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 20:19:41;
U13;T1325;R;SHXG42;19/04/2023 18:00:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 20:21:29;
U13;T1325;R;SJPC27;19/04/2023 18:08:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 20:23:37;
U13;T1325;R;SJPC26;19/04/2023 18:13:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 20:26:46;
U13;T1325;R;SHXG84;19/04/2023 18:19:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 20:26:24;
U13;T1325;R;SGPY72;19/04/2023 18:28:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 20:37:40;
U13;T1325;R;SJPC72;19/04/2023 18:36:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 20:41:54;
U13;T1325;R;SHXG96;19/04/2023 18:41:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 20:39:29;
U13;T1325;R;SJPC80;19/04/2023 18:48:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 20:47:58;
U13;T1325;R;SJPC47;19/04/2023 18:55:10;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 20:48:12;
U13;T1325;R;SJPB28;19/04/2023 19:02:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 21:07:24;
U13;T1325;R;SHXG98;19/04/2023 19:14:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 21:12:02;
