unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1335;I;SLLZ31;23/12/2023 06:11:26;Sabado, Sábado 06:00, 06:00:00, 06:29:59;23/12/2023 07:02:57;;Si;0
U13;T1335;I;SLPC12;23/12/2023 06:32:24;Sabado, Sábado 06:30, 06:30:00, 06:59:59;23/12/2023 07:23:54;;Si;0
U13;T1335;I;SLPB87;23/12/2023 06:41:47;Sabado, Sábado 06:30, 06:30:00, 06:59:59;23/12/2023 07:36:48;;Si;0
U13;T1335;I;SLGT34;23/12/2023 06:51:04;Sabado, Sábado 06:30, 06:30:00, 06:59:59;23/12/2023 07:48:36;;Si;0
U13;T1335;I;SLLZ36;23/12/2023 07:00:47;Sabado, Sábado 07:00, 07:00:00, 07:29:59;23/12/2023 07:51:18;;Si;0
U13;T1335;I;SLPC30;23/12/2023 07:11:29;Sabado, Sábado 07:00, 07:00:00, 07:29:59;23/12/2023 08:04:02;;Si;0
U13;T1335;I;SLLZ43;23/12/2023 07:20:58;Sabado, Sábado 07:00, 07:00:00, 07:29:59;23/12/2023 08:11:29;;Si;0
U13;T1335;I;SLPB92;23/12/2023 07:31:34;Sabado, Sábado 07:30, 07:30:00, 07:59:59;23/12/2023 08:20:04;;Si;0
U13;T1335;I;SLPC36;23/12/2023 07:41:34;Sabado, Sábado 07:30, 07:30:00, 07:59:59;23/12/2023 08:34:06;;Si;0
U13;T1335;I;SLLY91;23/12/2023 07:51:21;Sabado, Sábado 07:30, 07:30:00, 07:59:59;23/12/2023 08:44:52;;Si;0
U13;T1335;I;SLPB66;23/12/2023 08:01:06;Sabado, Sábado 08:00, 08:00:00, 08:29:59;23/12/2023 08:51:37;;Si;0
U13;T1335;I;SLLZ31;23/12/2023 08:14:58;Sabado, Sábado 08:00, 08:00:00, 08:29:59;23/12/2023 09:07:30;;Si;0
U13;T1335;I;SLLY86;23/12/2023 08:37:54;Sabado, Sábado 08:30, 08:30:00, 08:59:59;23/12/2023 09:40:25;;Si;0
U13;T1335;I;SLPC12;23/12/2023 08:49:25;Sabado, Sábado 08:30, 08:30:00, 08:59:59;23/12/2023 09:51:57;;Si;0
U13;T1335;I;SLGT34;23/12/2023 09:01:07;Sabado, Sábado 09:00, 09:00:00, 09:29:59;23/12/2023 09:57:10;;Si;0
U13;T1335;I;SLPC30;23/12/2023 09:10:33;Sabado, Sábado 09:00, 09:00:00, 09:29:59;23/12/2023 10:08:35;;Si;0
U13;T1335;I;SLPB87;23/12/2023 09:22:41;Sabado, Sábado 09:00, 09:00:00, 09:29:59;23/12/2023 10:24:44;;Si;0
U13;T1335;I;SLLZ36;23/12/2023 09:30:49;Sabado, Sábado 09:30, 09:30:00, 09:59:59;23/12/2023 10:22:50;;Si;0
U13;T1335;I;SLPB92;23/12/2023 09:41:05;Sabado, Sábado 09:30, 09:30:00, 09:59:59;23/12/2023 10:39:06;;Si;0
U13;T1335;I;SLLZ43;23/12/2023 09:51:00;Sabado, Sábado 09:30, 09:30:00, 09:59:59;23/12/2023 10:53:32;;Si;0
U13;T1335;I;SLPC36;23/12/2023 10:00:37;Sabado, Sábado 10:00, 10:00:00, 10:29:59;23/12/2023 10:57:39;;Si;0
U13;T1335;I;SLLY91;23/12/2023 10:12:23;Sabado, Sábado 10:00, 10:00:00, 10:29:59;23/12/2023 11:18:55;;Si;0
U13;T1335;I;SLPB66;23/12/2023 10:25:10;Sabado, Sábado 10:00, 10:00:00, 10:29:59;23/12/2023 11:23:41;;Si;0
U13;T1335;I;SLLZ31;23/12/2023 10:37:01;Sabado, Sábado 10:30, 10:30:00, 10:59:59;23/12/2023 11:39:02;;Si;0
U13;T1335;I;SLPC12;23/12/2023 10:49:29;Sabado, Sábado 10:30, 10:30:00, 10:59:59;23/12/2023 11:50:00;;Si;0
U13;T1335;I;SLLY86;23/12/2023 11:03:27;Sabado, Sábado 11:00, 11:00:00, 11:29:59;23/12/2023 12:14:30;;Si;0
U13;T1335;I;SLPB87;23/12/2023 11:17:14;Sabado, Sábado 11:00, 11:00:00, 11:29:59;23/12/2023 12:21:45;;Si;0
U13;T1335;I;SLGT34;23/12/2023 11:31:41;Sabado, Sábado 11:30, 11:30:00, 11:59:59;23/12/2023 12:39:13;;Si;0
U13;T1335;I;SLPC30;23/12/2023 11:45:36;Sabado, Sábado 11:30, 11:30:00, 11:59:59;23/12/2023 12:46:38;;Si;0
U13;T1335;I;SLPB92;23/12/2023 12:01:37;Sabado, Sábado 12:00, 12:00:00, 12:29:59;23/12/2023 13:05:39;;Si;0
U13;T1335;I;SLPC36;23/12/2023 12:16:10;Sabado, Sábado 12:00, 12:00:00, 12:29:59;23/12/2023 13:15:11;;Si;0
U13;T1335;I;SLLZ43;23/12/2023 12:30:33;Sabado, Sábado 12:30, 12:30:00, 12:59:59;23/12/2023 13:32:04;;Si;0
U13;T1335;I;SKPJ45;23/12/2023 12:45:35;Sabado, Sábado 12:30, 12:30:00, 12:59:59;23/12/2023 13:47:06;;Si;0
U13;T1335;I;SLPC12;23/12/2023 13:02:01;Sabado, Sábado 13:00, 13:00:00, 13:29:59;23/12/2023 14:07:32;;Si;0
U13;T1335;I;SLPB66;23/12/2023 13:16:43;Sabado, Sábado 13:00, 13:00:00, 13:29:59;23/12/2023 14:21:15;;Si;0
U13;T1335;I;SLPC40;23/12/2023 13:30:59;Sabado, Sábado 13:30, 13:30:00, 13:59:59;23/12/2023 15:05:32;;Si;0
U13;T1335;I;PGLD72;23/12/2023 13:51:23;Sabado, Sábado 13:30, 13:30:00, 13:59:59;23/12/2023 14:53:25;;Si;0
U13;T1335;I;SJPD79;23/12/2023 14:11:32;Sabado, Sábado 14:00, 14:00:00, 14:29:59;23/12/2023 15:10:33;;Si;0
U13;T1335;I;SHCX57;23/12/2023 14:30:57;Sabado, Sábado 14:30, 14:30:00, 14:59:59;23/12/2023 15:30:28;;Si;0
U13;T1335;I;SKPH75;23/12/2023 14:51:20;Sabado, Sábado 14:30, 14:30:00, 14:59:59;23/12/2023 15:49:21;;Si;0
U13;T1335;I;SLLZ56;23/12/2023 15:11:49;Sabado, Sábado 15:00, 15:00:00, 15:29:59;23/12/2023 16:13:20;;Si;0
U13;T1335;I;SLPB92;23/12/2023 15:31:11;Sabado, Sábado 15:30, 15:30:00, 15:59:59;23/12/2023 16:28:42;;Si;0
U13;T1335;I;SHCX36;23/12/2023 15:51:04;Sabado, Sábado 15:30, 15:30:00, 15:59:59;23/12/2023 16:43:36;;Si;0
U13;T1335;I;SKPJ45;23/12/2023 16:10:58;Sabado, Sábado 16:00, 16:00:00, 16:29:59;23/12/2023 17:11:00;;Si;0
U13;T1335;I;SLPC40;23/12/2023 16:31:03;Sabado, Sábado 16:30, 16:30:00, 16:59:59;23/12/2023 17:47:36;;Si;0
U13;T1335;I;SKPH75;23/12/2023 16:50:51;Sabado, Sábado 16:30, 16:30:00, 16:59:59;23/12/2023 17:47:22;;Si;0
U13;T1335;I;SJPD79;23/12/2023 17:11:35;Sabado, Sábado 17:00, 17:00:00, 17:29:59;23/12/2023 18:07:36;;Si;0
U13;T1335;I;SJPC24;23/12/2023 17:31:25;Sabado, Sábado 17:30, 17:30:00, 17:59:59;23/12/2023 18:21:56;;Si;0
U13;T1335;I;SLLZ56;23/12/2023 17:51:16;Sabado, Sábado 17:30, 17:30:00, 17:59:59;23/12/2023 18:46:18;;Si;0
U13;T1335;I;SLLZ46;23/12/2023 18:11:03;Sabado, Sábado 18:00, 18:00:00, 18:29:59;23/12/2023 19:05:35;;Si;0
U13;T1335;I;SHXG44;23/12/2023 18:33:02;Sabado, Sábado 18:30, 18:30:00, 18:59:59;23/12/2023 19:37:34;;Si;0
U13;T1335;I;SHCX36;23/12/2023 18:51:25;Sabado, Sábado 18:30, 18:30:00, 18:59:59;23/12/2023 19:42:56;;Si;0
U13;T1335;I;SKPJ45;23/12/2023 19:11:02;Sabado, Sábado 19:00, 19:00:00, 19:29:59;23/12/2023 20:08:34;;Si;0
U13;T1335;I;SLPC40;23/12/2023 19:32:08;Sabado, Sábado 19:30, 19:30:00, 19:59:59;23/12/2023 20:48:12;;Si;0
U13;T1335;I;SKPH75;23/12/2023 19:51:25;Sabado, Sábado 19:30, 19:30:00, 19:59:59;23/12/2023 20:43:26;;Si;0
U13;T1335;I;SJPC23;23/12/2023 20:10:53;Sabado, Sábado 20:00, 20:00:00, 20:29:59;23/12/2023 21:03:54;;Si;0
U13;T1335;I;SJPD79;23/12/2023 20:31:08;Sabado, Sábado 20:30, 20:30:00, 20:59:59;23/12/2023 21:38:36;;Si;0
U13;T1335;I;SJPC24;23/12/2023 20:50:44;Sabado, Sábado 20:30, 20:30:00, 20:59:59;23/12/2023 21:40:15;;Si;0
U13;T1335;I;SJPC22;23/12/2023 21:09:37;Sabado, Sábado 21:00, 21:00:00, 21:29:59;23/12/2023 22:03:09;;Si;0
U13;T1335;I;SHCX36;23/12/2023 21:31:58;Sabado, Sábado 21:30, 21:30:00, 21:59:59;23/12/2023 22:20:01;;Si;0
U13;T1335;I;SHXG41;23/12/2023 21:50:55;Sabado, Sábado 21:30, 21:30:00, 21:59:59;23/12/2023 22:39:25;;Si;0
U13;T1335;I;SJPC17;23/12/2023 22:14:52;Sabado, Sábado 22:00, 22:00:00, 22:29:59;23/12/2023 23:03:53;;Si;0
U13;T1335;I;SKPH75;23/12/2023 22:32:03;Sabado, Sábado 22:30, 22:30:00, 22:59:59;23/12/2023 23:21:35;;Si;0
U13;T1335;R;SLLY91;23/12/2023 06:30:20;Sabado, Sábado 06:30, 06:30:00, 06:59:59;23/12/2023 07:13:50;;Si;0
U13;T1335;R;SLPB66;23/12/2023 06:50:04;Sabado, Sábado 06:30, 06:30:00, 06:59:59;23/12/2023 07:28:06;;Si;0
U13;T1335;R;SLLZ31;23/12/2023 07:09:58;Sabado, Sábado 07:00, 07:00:00, 07:29:59;23/12/2023 08:04:58;;Si;0
U13;T1335;R;SLPC12;23/12/2023 07:29:54;Sabado, Sábado 07:00, 07:00:00, 07:29:59;23/12/2023 08:21:55;;Si;0
U13;T1335;R;SLGT34;23/12/2023 07:50:06;Sabado, Sábado 07:30, 07:30:00, 07:59:59;23/12/2023 08:22:06;;Si;0
U13;T1335;R;SLPB87;23/12/2023 07:50:18;Sabado, Sábado 07:30, 07:30:00, 07:59:59;23/12/2023 08:36:41;;Si;0
U13;T1335;R;SLPC30;23/12/2023 08:04:32;Sabado, Sábado 08:00, 08:00:00, 08:29:59;23/12/2023 08:36:33;;Si;0
U13;T1335;R;SLLZ36;23/12/2023 08:10:18;Sabado, Sábado 08:00, 08:00:00, 08:29:59;23/12/2023 08:53:49;;Si;0
U13;T1335;R;SLPB92;23/12/2023 08:23:04;Sabado, Sábado 08:00, 08:00:00, 08:29:59;23/12/2023 08:54:05;;Si;0
U13;T1335;R;SLLZ43;23/12/2023 08:29:59;Sabado, Sábado 08:00, 08:00:00, 08:29:59;23/12/2023 09:18:00;Sabado, Sábado 08:30, 08:30:00, 08:59:59;Si;0
U13;T1335;R;SLPC36;23/12/2023 08:52:06;Sabado, Sábado 08:30, 08:30:00, 08:59:59;23/12/2023 09:36:06;;Si;0
U13;T1335;R;SLPB66;23/12/2023 09:12:37;Sabado, Sábado 09:00, 09:00:00, 09:29:59;23/12/2023 09:57:39;;Si;0
U13;T1335;R;SLLZ31;23/12/2023 09:30:31;Sabado, Sábado 09:30, 09:30:00, 09:59:59;23/12/2023 10:21:01;;Si;0
U13;T1335;R;SLLY86;23/12/2023 09:49:56;Sabado, Sábado 09:30, 09:30:00, 09:59:59;23/12/2023 10:46:26;;Si;0
U13;T1335;R;SLPC12;23/12/2023 09:52:57;Sabado, Sábado 09:30, 09:30:00, 09:59:59;23/12/2023 10:25:58;;Si;0
U13;T1335;R;SLGT34;23/12/2023 10:10:40;Sabado, Sábado 10:00, 10:00:00, 10:29:59;23/12/2023 11:00:40;;Si;0
U13;T1335;R;SLPC30;23/12/2023 10:30:05;Sabado, Sábado 10:30, 10:30:00, 10:59:59;23/12/2023 11:17:36;;Si;0
U13;T1335;R;SLPB92;23/12/2023 10:45:06;Sabado, Sábado 10:30, 10:30:00, 10:59:59;23/12/2023 11:18:37;;Si;0
U13;T1335;R;SLLZ36;23/12/2023 10:50:21;Sabado, Sábado 10:30, 10:30:00, 10:59:59;23/12/2023 11:41:52;;Si;0
U13;T1335;R;SLLZ43;23/12/2023 11:10:02;Sabado, Sábado 11:00, 11:00:00, 11:29:59;23/12/2023 12:07:03;;Si;0
U13;T1335;R;SLLY91;23/12/2023 11:31:25;Sabado, Sábado 11:30, 11:30:00, 11:59:59;23/12/2023 12:42:55;;Si;0
U13;T1335;R;SLPB66;23/12/2023 11:45:41;Sabado, Sábado 11:30, 11:30:00, 11:59:59;23/12/2023 12:41:42;;Si;0
U13;T1335;R;SLPC12;23/12/2023 11:51:00;Sabado, Sábado 11:30, 11:30:00, 11:59:59;23/12/2023 12:27:30;;Si;0
U13;T1335;R;SLLZ31;23/12/2023 12:00:03;Sabado, Sábado 12:00, 12:00:00, 12:29:59;23/12/2023 13:07:34;;Si;0
U13;T1335;R;SLLY86;23/12/2023 12:16:00;Sabado, Sábado 12:00, 12:00:00, 12:29:59;23/12/2023 13:17:01;;Si;0
U13;T1335;R;SLPB87;23/12/2023 12:30:45;Sabado, Sábado 12:30, 12:30:00, 12:59:59;23/12/2023 13:34:17;;Si;0
U13;T1335;R;SLGT34;23/12/2023 12:45:43;Sabado, Sábado 12:30, 12:30:00, 12:59:59;23/12/2023 13:43:44;;Si;0
U13;T1335;R;SLPC30;23/12/2023 13:00:08;Sabado, Sábado 13:00, 13:00:00, 13:29:59;23/12/2023 13:54:39;;Si;0
U13;T1335;R;SLPB92;23/12/2023 13:15:39;Sabado, Sábado 13:00, 13:00:00, 13:29:59;23/12/2023 14:13:10;;Si;0
U13;T1335;R;SLPC36;23/12/2023 13:30:41;Sabado, Sábado 13:30, 13:30:00, 13:59:59;23/12/2023 14:27:42;;Si;0
U13;T1335;R;SLLZ43;23/12/2023 13:50:34;Sabado, Sábado 13:30, 13:30:00, 13:59:59;23/12/2023 14:52:05;;Si;0
U13;T1335;R;SKPJ45;23/12/2023 14:09:37;Sabado, Sábado 14:00, 14:00:00, 14:29:59;23/12/2023 15:07:07;;Si;0
U13;T1335;R;SLPC12;23/12/2023 14:30:02;Sabado, Sábado 14:30, 14:30:00, 14:59:59;23/12/2023 15:24:03;;Si;0
U13;T1335;R;SLPB66;23/12/2023 14:50:15;Sabado, Sábado 14:30, 14:30:00, 14:59:59;23/12/2023 15:50:16;;Si;0
U13;T1335;R;SLPC40;23/12/2023 15:10:02;Sabado, Sábado 15:00, 15:00:00, 15:29:59;23/12/2023 16:05:32;;Si;0
U13;T1335;R;PGLD72;23/12/2023 15:31:26;Sabado, Sábado 15:30, 15:30:00, 15:59:59;23/12/2023 16:32:57;;Si;0
U13;T1335;R;SJPD79;23/12/2023 15:50:04;Sabado, Sábado 15:30, 15:30:00, 15:59:59;23/12/2023 16:39:35;;Si;0
U13;T1335;R;SKPH75;23/12/2023 15:51:21;Sabado, Sábado 15:30, 15:30:00, 15:59:59;23/12/2023 16:23:21;;Si;0
U13;T1335;R;SHCX57;23/12/2023 16:09:58;Sabado, Sábado 16:00, 16:00:00, 16:29:59;23/12/2023 17:06:29;;Si;0
U13;T1335;R;SLLZ56;23/12/2023 16:31:20;Sabado, Sábado 16:30, 16:30:00, 16:59:59;23/12/2023 17:26:52;;Si;0
U13;T1335;R;SLPB92;23/12/2023 16:50:13;Sabado, Sábado 16:30, 16:30:00, 16:59:59;23/12/2023 17:38:44;;Si;0
U13;T1335;R;SHCX36;23/12/2023 17:10:24;Sabado, Sábado 17:00, 17:00:00, 17:29:59;23/12/2023 18:10:24;;Si;0
U13;T1335;R;SKPJ45;23/12/2023 17:31:31;Sabado, Sábado 17:30, 17:30:00, 17:59:59;23/12/2023 18:28:02;;Si;0
U13;T1335;R;SLPC40;23/12/2023 17:50:06;Sabado, Sábado 17:30, 17:30:00, 17:59:59;23/12/2023 18:39:07;;Si;0
U13;T1335;R;SKPH75;23/12/2023 18:10:23;Sabado, Sábado 18:00, 18:00:00, 18:29:59;23/12/2023 19:05:54;;Si;0
U13;T1335;R;SJPD79;23/12/2023 18:31:36;Sabado, Sábado 18:30, 18:30:00, 18:59:59;23/12/2023 19:26:37;;Si;0
U13;T1335;R;SJPC24;23/12/2023 18:50:01;Sabado, Sábado 18:30, 18:30:00, 18:59:59;23/12/2023 19:40:02;;Si;0
U13;T1335;R;SLLZ56;23/12/2023 19:10:18;Sabado, Sábado 19:00, 19:00:00, 19:29:59;23/12/2023 20:12:49;;Si;0
U13;T1335;R;SLLZ46;23/12/2023 19:31:35;Sabado, Sábado 19:30, 19:30:00, 19:59:59;23/12/2023 20:26:06;;Si;0
U13;T1335;R;SHXG44;23/12/2023 19:50:04;Sabado, Sábado 19:30, 19:30:00, 19:59:59;23/12/2023 20:49:35;;Si;0
U13;T1335;R;SHCX36;23/12/2023 20:10:26;Sabado, Sábado 20:00, 20:00:00, 20:29:59;23/12/2023 21:03:27;;Si;0
U13;T1335;R;SKPJ45;23/12/2023 20:31:04;Sabado, Sábado 20:30, 20:30:00, 20:59:59;23/12/2023 21:37:35;;Si;0
U13;T1335;R;SLPC40;23/12/2023 20:50:12;Sabado, Sábado 20:30, 20:30:00, 20:59:59;23/12/2023 21:45:13;;Si;0
U13;T1335;R;SKPH75;23/12/2023 21:10:43;Sabado, Sábado 21:00, 21:00:00, 21:29:59;23/12/2023 22:06:15;;Si;0
U13;T1335;R;SJPC23;23/12/2023 21:31:24;Sabado, Sábado 21:30, 21:30:00, 21:59:59;23/12/2023 22:18:56;;Si;0
U13;T1335;R;SJPD79;23/12/2023 21:50:07;Sabado, Sábado 21:30, 21:30:00, 21:59:59;23/12/2023 22:52:08;;Si;0
U13;T1335;R;SJPC24;23/12/2023 22:10:02;Sabado, Sábado 22:00, 22:00:00, 22:29:59;23/12/2023 23:00:03;;Si;0
U13;T1335;R;SJPC22;23/12/2023 22:51:09;Sabado, Sábado 22:30, 22:30:00, 22:59:59;23/12/2023 23:34:11;;Si;0
U13;T1335;R;SHCX36;23/12/2023 23:01:01;Sabado, Sábado 23:00, 23:00:00, 23:29:59;23/12/2023 23:50:32;;Si;0
U13;T1335;R;SJPC17;23/12/2023 23:04:23;Sabado, Sábado 23:00, 23:00:00, 23:29:59;23/12/2023 23:39:53;;Si;0
U13;T1335;R;SKPH75;23/12/2023 23:31:05;Sabado, Sábado 23:30, 23:30:00, 23:59:59;24/12/2023 00:25:07;;Si;0
U13;T1343;I;SHCX55;23/12/2023 00:02:05;Sabado, Sábado 00:00, 00:00:00, 00:29:59;23/12/2023 00:37:06;;Si;0
U13;T1343;I;SKPL37;23/12/2023 00:31:39;Sabado, Sábado 00:30, 00:30:00, 00:59:59;23/12/2023 01:05:39;;Si;0
U13;T1343;I;SJPF41;23/12/2023 05:31:06;Sabado, Sábado 05:30, 05:30:00, 05:59:59;23/12/2023 06:05:37;;Si;0
U13;T1343;I;SHXG42;23/12/2023 06:01:05;Sabado, Sábado 06:00, 06:00:00, 06:29:59;23/12/2023 06:39:06;;Si;0
U13;T1343;I;SHXD74;23/12/2023 06:33:44;Sabado, Sábado 06:30, 06:30:00, 06:59:59;23/12/2023 07:09:45;;Si;0
U13;T1343;I;SJPC32;23/12/2023 06:52:17;Sabado, Sábado 06:30, 06:30:00, 06:59:59;23/12/2023 07:36:47;;Si;0
U13;T1343;I;SGPW34;23/12/2023 07:11:31;Sabado, Sábado 07:00, 07:00:00, 07:29:59;23/12/2023 07:51:02;;Si;0
U13;T1343;I;SKPH78;23/12/2023 07:32:27;Sabado, Sábado 07:30, 07:30:00, 07:59:59;23/12/2023 08:16:27;;Si;0
U13;T1343;I;SJPB30;23/12/2023 07:46:15;Sabado, Sábado 07:30, 07:30:00, 07:59:59;23/12/2023 08:22:16;;Si;0
U13;T1343;I;SKPK30;23/12/2023 08:01:47;Sabado, Sábado 08:00, 08:00:00, 08:29:59;23/12/2023 08:42:18;;Si;0
U13;T1343;I;SHXD80;23/12/2023 08:17:09;Sabado, Sábado 08:00, 08:00:00, 08:29:59;23/12/2023 08:57:39;;Si;0
U13;T1343;I;SJPF41;23/12/2023 08:31:39;Sabado, Sábado 08:30, 08:30:00, 08:59:59;23/12/2023 09:09:39;;Si;0
U13;T1343;I;SHCY20;23/12/2023 08:47:17;Sabado, Sábado 08:30, 08:30:00, 08:59:59;23/12/2023 09:31:49;;Si;0
U13;T1343;I;SHXG42;23/12/2023 09:01:15;Sabado, Sábado 09:00, 09:00:00, 09:29:59;23/12/2023 09:45:46;;Si;0
U13;T1343;I;SHXD74;23/12/2023 09:24:19;Sabado, Sábado 09:00, 09:00:00, 09:29:59;23/12/2023 10:11:49;;Si;0
U13;T1343;I;SJPC32;23/12/2023 09:27:05;Sabado, Sábado 09:00, 09:00:00, 09:29:59;23/12/2023 10:10:06;;Si;0
U13;T1343;I;SGPW34;23/12/2023 09:44:03;Sabado, Sábado 09:30, 09:30:00, 09:59:59;23/12/2023 10:22:34;;Si;0
U13;T1343;I;SKPH78;23/12/2023 09:51:35;Sabado, Sábado 09:30, 09:30:00, 09:59:59;23/12/2023 10:38:06;;Si;0
U13;T1343;I;SJPB30;23/12/2023 10:01:18;Sabado, Sábado 10:00, 10:00:00, 10:29:59;23/12/2023 10:39:55;;Si;0
U13;T1343;I;SKPK30;23/12/2023 10:14:20;Sabado, Sábado 10:00, 10:00:00, 10:29:59;23/12/2023 10:49:50;;Si;0
U13;T1343;I;SHXD80;23/12/2023 10:26:10;Sabado, Sábado 10:00, 10:00:00, 10:29:59;23/12/2023 11:14:11;;Si;0
U13;T1343;I;SJPF41;23/12/2023 10:39:42;Sabado, Sábado 10:30, 10:30:00, 10:59:59;23/12/2023 11:19:13;;Si;0
U13;T1343;I;SHCY20;23/12/2023 10:48:50;Sabado, Sábado 10:30, 10:30:00, 10:59:59;23/12/2023 11:25:21;;Si;0
U13;T1343;I;SHXG42;23/12/2023 11:12:48;Sabado, Sábado 11:00, 11:00:00, 11:29:59;23/12/2023 12:00:19;;Si;0
U13;T1343;I;SJPC32;23/12/2023 11:15:39;Sabado, Sábado 11:00, 11:00:00, 11:29:59;23/12/2023 12:03:10;;Si;0
U13;T1343;I;SHXD74;23/12/2023 11:26:50;Sabado, Sábado 11:00, 11:00:00, 11:29:59;23/12/2023 12:09:21;;Si;0
U13;T1343;I;SJPC51;23/12/2023 11:43:49;Sabado, Sábado 11:30, 11:30:00, 11:59:59;23/12/2023 12:44:19;;Si;0
U13;T1343;I;SGPW34;23/12/2023 11:50:36;Sabado, Sábado 11:30, 11:30:00, 11:59:59;23/12/2023 12:39:07;;Si;0
U13;T1343;I;SKPH78;23/12/2023 12:17:37;Sabado, Sábado 12:00, 12:00:00, 12:29:59;23/12/2023 13:14:08;;Si;0
U13;T1343;I;SKPK30;23/12/2023 12:18:23;Sabado, Sábado 12:00, 12:00:00, 12:29:59;23/12/2023 13:07:54;;Si;0
U13;T1343;I;SJPB30;23/12/2023 12:24:57;Sabado, Sábado 12:00, 12:00:00, 12:29:59;23/12/2023 13:14:28;;Si;0
U13;T1343;I;SJPF41;23/12/2023 12:50:59;Sabado, Sábado 12:30, 12:30:00, 12:59:59;23/12/2023 13:41:29;;Si;0
U13;T1343;I;SHXD80;23/12/2023 12:54:13;Sabado, Sábado 12:30, 12:30:00, 12:59:59;23/12/2023 13:47:44;;Si;0
U13;T1343;I;SHCY20;23/12/2023 13:09:52;Sabado, Sábado 13:00, 13:00:00, 13:29:59;23/12/2023 13:55:53;;Si;0
U13;T1343;I;SHXG42;23/12/2023 13:16:50;Sabado, Sábado 13:00, 13:00:00, 13:29:59;23/12/2023 14:08:50;;Si;0
U13;T1343;I;SJPC32;23/12/2023 13:34:11;Sabado, Sábado 13:30, 13:30:00, 13:59:59;23/12/2023 14:21:41;;Si;0
U13;T1343;I;SHXD74;23/12/2023 13:48:00;Sabado, Sábado 13:30, 13:30:00, 13:59:59;23/12/2023 14:39:01;;Si;0
U13;T1343;I;SKPL37;23/12/2023 14:05:02;Sabado, Sábado 14:00, 14:00:00, 14:29:59;23/12/2023 14:50:32;;Si;0
U13;T1343;I;SJPC81;23/12/2023 14:17:12;Sabado, Sábado 14:00, 14:00:00, 14:29:59;23/12/2023 15:02:44;;Si;0
U13;T1343;I;SKPK30;23/12/2023 14:31:57;Sabado, Sábado 14:30, 14:30:00, 14:59:59;23/12/2023 15:24:28;;Si;0
U13;T1343;I;SKPH78;23/12/2023 14:38:11;Sabado, Sábado 14:30, 14:30:00, 14:59:59;23/12/2023 15:34:41;;Si;0
U13;T1343;I;SGPW37;23/12/2023 15:04:35;Sabado, Sábado 15:00, 15:00:00, 15:29:59;23/12/2023 15:56:06;;Si;0
U13;T1343;I;SJPF41;23/12/2023 15:16:32;Sabado, Sábado 15:00, 15:00:00, 15:29:59;23/12/2023 16:08:35;;Si;0
U13;T1343;I;SJPC27;23/12/2023 15:38:13;Sabado, Sábado 15:30, 15:30:00, 15:59:59;23/12/2023 16:29:14;;No;No detención registrada
U13;T1343;I;SHCY20;23/12/2023 15:47:51;Sabado, Sábado 15:30, 15:30:00, 15:59:59;23/12/2023 16:35:22;;Si;0
U13;T1343;I;SHXG96;23/12/2023 16:03:55;Sabado, Sábado 16:00, 16:00:00, 16:29:59;23/12/2023 16:47:25;Sabado, Sábado 15:30, 15:30:00, 15:59:59;Si;0
U13;T1343;I;SJPB34;23/12/2023 16:19:27;Sabado, Sábado 16:00, 16:00:00, 16:29:59;23/12/2023 17:04:58;;Si;0
U13;T1343;I;SHXG84;23/12/2023 16:29:49;Sabado, Sábado 16:00, 16:00:00, 16:29:59;23/12/2023 17:09:20;;Si;0
U13;T1343;I;SJPC83;23/12/2023 16:43:51;Sabado, Sábado 16:30, 16:30:00, 16:59:59;23/12/2023 17:29:52;;Si;0
U13;T1343;I;SHXD74;23/12/2023 16:47:53;Sabado, Sábado 16:30, 16:30:00, 16:59:59;23/12/2023 17:33:54;;Si;0
U13;T1343;I;SJPB36;23/12/2023 17:02:15;Sabado, Sábado 17:00, 17:00:00, 17:29:59;23/12/2023 17:52:46;;Si;0
U13;T1343;I;SJPC81;23/12/2023 17:22:19;Sabado, Sábado 17:00, 17:00:00, 17:29:59;23/12/2023 18:04:50;;Si;0
U13;T1343;I;SKPK30;23/12/2023 17:41:31;Sabado, Sábado 17:30, 17:30:00, 17:59:59;23/12/2023 18:33:03;;Si;0
U13;T1343;I;SGPW37;23/12/2023 18:06:31;Sabado, Sábado 18:00, 18:00:00, 18:29:59;23/12/2023 18:56:02;;Si;0
U13;T1343;I;SHCY20;23/12/2023 18:24:01;Sabado, Sábado 18:00, 18:00:00, 18:29:59;23/12/2023 19:12:32;;Si;0
U13;T1343;I;SHXG96;23/12/2023 18:42:57;Sabado, Sábado 18:30, 18:30:00, 18:59:59;23/12/2023 19:29:28;;Si;0
U13;T1343;I;SJPB34;23/12/2023 19:02:59;Sabado, Sábado 19:00, 19:00:00, 19:29:59;23/12/2023 19:54:30;;Si;0
U13;T1343;I;SHXG84;23/12/2023 19:19:12;Sabado, Sábado 19:00, 19:00:00, 19:29:59;23/12/2023 20:10:13;;Si;0
U13;T1343;I;SJPB36;23/12/2023 19:42:17;Sabado, Sábado 19:30, 19:30:00, 19:59:59;23/12/2023 20:28:48;;Si;0
U13;T1343;I;SJPC81;23/12/2023 19:51:59;Sabado, Sábado 19:30, 19:30:00, 19:59:59;23/12/2023 20:35:30;;Si;0
