unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1328e;R;SKPH75;27/02/2023 16:43:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 17:38:12;
U13;T1328e;R;SLLY52;27/02/2023 16:54:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 17:45:40;
U13;T1328e;R;SLGT36;27/02/2023 17:04:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 18:00:17;
U13;T1328e;R;SJPF43;27/02/2023 17:11:22;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 18:03:53;
U13;T1328e;R;SKPH74;27/02/2023 17:24:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 18:21:28;
U13;T1328e;R;SLGT10;27/02/2023 17:43:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 18:44:19;
U13;T1328e;R;SHXD71;27/02/2023 17:52:36;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 18:51:07;
U13;T1328e;R;SJPD70;27/02/2023 18:03:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 19:03:11;
U13;T1328e;R;SHCY25;27/02/2023 18:11:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 19:06:59;
U13;T1328e;R;SJPF83;27/02/2023 18:23:15;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 19:17:17;
U13;T1328e;R;SJPD71;27/02/2023 18:34:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:29:41;
U13;T1328e;R;SHXD73;27/02/2023 18:53:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:45:01;
U13;T1328e;R;SJPD75;27/02/2023 19:02:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 19:56:59;
U13;T1328e;R;SLPB83;27/02/2023 19:11:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 20:01:31;
U13;T1328e;R;SLLZ36;27/02/2023 19:21:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 20:16:55;
U13;T1328e;R;SLPC25;27/02/2023 19:35:59;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:26:30;
U13;T1328e;R;SHCY28;27/02/2023 19:45:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:32:24;
U13;T1328e;R;SLPC29;27/02/2023 20:01:34;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 20:47:35;
U13;T1328e;R;SLGS90;27/02/2023 20:02:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 20:51:45;
U13;T1328e;R;SLGS99;27/02/2023 20:14:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 21:03:12;
U13;T1328e;R;SJPD84;27/02/2023 20:19:23;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 21:01:23;
U13;T1328e;R;SJPD81;27/02/2023 20:27:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 21:15:28;
U13;T1328e;R;SLGT36;27/02/2023 20:36:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:22:50;
U13;T1328e;R;SKPH75;27/02/2023 20:48:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:37:51;
U13;T1328e;R;SLLY52;27/02/2023 21:01:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 21:52:42;
U13;T1328e;R;SJPF43;27/02/2023 21:18:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 22:08:18;
U13;T1328e;R;SHCY25;27/02/2023 21:30:51;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2023 22:14:22;
U13;T1328e;R;SJPD75;27/02/2023 22:04:00;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/02/2023 23:09:25;
U13;T1329;I;SLLY81;27/02/2023 05:02:11;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/02/2023 06:10:42;
U13;T1329;I;SLPC58;27/02/2023 05:11:59;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/02/2023 06:23:00;
U13;T1329;I;SLPC49;27/02/2023 05:19:32;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/02/2023 06:30:33;
U13;T1329;I;SLPB53;27/02/2023 05:30:38;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2023 06:59:09;
U13;T1329;I;SLLZ77;27/02/2023 05:40:01;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2023 06:59:32;
U13;T1329;I;SLGS99;27/02/2023 05:51:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2023 07:11:55;
U13;T1329;I;SLGT34;27/02/2023 05:59:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2023 07:35:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59
U13;T1329;I;SLPC27;27/02/2023 06:10:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2023 07:53:37;
U13;T1329;I;SLPC24;27/02/2023 06:21:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2023 07:58:31;
U13;T1329;I;SLLZ31;27/02/2023 06:30:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 08:01:42;
U13;T1329;I;SLPC22;27/02/2023 06:38:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 08:36:21;
U13;T1329;I;SLPB29;27/02/2023 06:49:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 08:36:31;
U13;T1329;I;SLPC29;27/02/2023 06:49:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 08:37:05;
U13;T1329;I;SLPB94;27/02/2023 06:59:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 08:51:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59
U13;T1329;I;SLPB83;27/02/2023 07:07:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 09:05:44;
U13;T1329;I;SLPC38;27/02/2023 07:16:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 09:03:51;
U13;T1329;I;SLPB98;27/02/2023 07:21:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 09:19:31;
U13;T1329;I;SJPF93;27/02/2023 07:30:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 09:23:03;
U13;T1329;I;SHCX38;27/02/2023 07:39:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 09:37:20;
U13;T1329;I;PFYC65;27/02/2023 07:51:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 09:39:02;
U13;T1329;I;SHCX63;27/02/2023 08:02:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2023 09:49:38;
U13;T1329;I;SLLZ93;27/02/2023 08:10:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2023 09:49:47;
U13;T1329;I;SKPH72;27/02/2023 08:31:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 10:14:33;
U13;T1329;I;SJPF41;27/02/2023 08:40:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 10:24:56;
U13;T1329;I;LXWP68;27/02/2023 08:50:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 10:23:07;
U13;T1329;I;PFVG78;27/02/2023 09:00:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 10:39:58;
U13;T1329;I;SLPC49;27/02/2023 09:10:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 10:36:19;
U13;T1329;I;SJPD97;27/02/2023 09:21:14;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 11:06:45;
U13;T1329;I;SGPY91;27/02/2023 09:30:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 11:03:34;
U13;T1329;I;SHCX55;27/02/2023 09:41:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 11:14:43;
U13;T1329;I;SLLY81;27/02/2023 09:41:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 11:14:45;
U13;T1329;I;SLPC58;27/02/2023 09:49:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 11:22:27;
U13;T1329;I;SLLZ77;27/02/2023 09:59:55;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 11:34:27;Laboral, Laboral 10:00, 10:00:00, 10:29:59
U13;T1329;I;SLGS99;27/02/2023 10:10:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2023 11:50:59;
U13;T1329;I;SLPB53;27/02/2023 10:20:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2023 11:56:30;
U13;T1329;I;SLGT34;27/02/2023 10:30:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 12:16:50;
U13;T1329;I;SLLZ31;27/02/2023 10:40:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 12:28:45;
U13;T1329;I;SLPC24;27/02/2023 10:51:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 12:51:06;
U13;T1329;I;SLPC27;27/02/2023 11:00:42;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 12:59:43;
U13;T1329;I;SLPC43;27/02/2023 11:16:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 13:00:01;
U13;T1329;I;SHCY20;27/02/2023 11:20:19;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 13:00:20;
U13;T1329;I;SLPC29;27/02/2023 11:30:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 13:16:11;
U13;T1329;I;SLPB29;27/02/2023 11:39:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 13:16:35;
U13;T1329;I;SLPB94;27/02/2023 11:49:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 13:37:00;
U13;T1329;I;SLPC38;27/02/2023 12:00:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2023 13:35:25;
U13;T1329;I;SJPF93;27/02/2023 12:10:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2023 13:51:16;
U13;T1329;I;SHCX38;27/02/2023 12:18:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2023 13:51:53;
U13;T1329;I;PFYC65;27/02/2023 12:30:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 14:19:49;
U13;T1329;I;SHCX63;27/02/2023 12:40:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 14:20:12;
U13;T1329;I;SLLZ38;27/02/2023 12:50:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 14:21:18;
U13;T1329;I;SLPB84;27/02/2023 13:00:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 14:39:55;
U13;T1329;I;SHCY54;27/02/2023 13:12:04;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 14:55:36;
U13;T1329;I;LXWP68;27/02/2023 13:19:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 14:54:14;
U13;T1329;I;SLLY81;27/02/2023 13:29:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 15:19:49;Laboral, Laboral 13:30, 13:30:00, 13:59:59
U13;T1329;I;SLGS96;27/02/2023 13:45:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 15:29:53;
U13;T1329;I;SLGS95;27/02/2023 13:50:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 15:42:13;
U13;T1329;I;SLLZ93;27/02/2023 14:10:03;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 15:52:05;
U13;T1329;I;SLPC36;27/02/2023 14:20:35;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 16:14:07;
U13;T1329;I;SLGS89;27/02/2023 14:30:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 16:14:26;
U13;T1329;I;SLPB66;27/02/2023 14:41:03;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 16:19:04;
U13;T1329;I;SLPB47;27/02/2023 14:51:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 16:28:43;
U13;T1329;I;SHCX55;27/02/2023 15:12:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2023 17:10:22;
U13;T1329;I;SHCY20;27/02/2023 15:21:20;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2023 17:13:22;
U13;T1329;I;PFVG78;27/02/2023 15:30:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2023 17:09:15;
U13;T1329;I;SGPY91;27/02/2023 15:52:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2023 17:47:42;
U13;T1329;I;SJPD76;27/02/2023 15:53:38;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2023 18:01:41;
U13;T1329;I;SJPF40;27/02/2023 16:00:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2023 17:42:52;
U13;T1329;I;SJPD72;27/02/2023 16:12:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2023 18:09:18;
U13;T1329;I;SJPF93;27/02/2023 16:20:19;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2023 18:08:51;
U13;T1329;I;SLGT34;27/02/2023 16:37:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 18:38:30;
U13;T1329;I;SJPD97;27/02/2023 16:41:21;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 19:02:23;
U13;T1329;I;SHCV76;27/02/2023 16:51:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 19:21:54;
U13;T1329;I;PFYC65;27/02/2023 17:02:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 19:51:44;
U13;T1329;I;SHCX56;27/02/2023 17:11:04;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 20:07:07;
U13;T1329;I;SJPD58;27/02/2023 17:20:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 20:01:42;
U13;T1329;I;SLPC12;27/02/2023 17:30:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 19:55:29;
U13;T1329;I;SHXG98;27/02/2023 17:40:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 20:14:01;
U13;T1329;I;SHCY54;27/02/2023 17:50:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 20:15:15;
U13;T1329;I;SJPC17;27/02/2023 17:52:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 19:29:58;
U13;T1329;I;SLPC50;27/02/2023 18:00:48;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 20:31:20;
U13;T1329;I;SHXD70;27/02/2023 18:12:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 20:25:08;
U13;T1329;I;SHCX59;27/02/2023 18:24:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 19:45:25;
U13;T1329;I;SLGT37;27/02/2023 18:29:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 20:39:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59
U13;T1329;I;SKPH81;27/02/2023 18:40:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 20:35:09;
U13;T1329;I;SLGS95;27/02/2023 18:50:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 20:40:56;
U13;T1329;I;SLGS96;27/02/2023 19:01:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 20:46:20;
U13;T1329;I;SLPC30;27/02/2023 19:15:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 20:45:19;
U13;T1329;I;SLPC36;27/02/2023 19:29:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 21:16:31;
U13;T1329;I;SLPB66;27/02/2023 19:45:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 21:16:55;
U13;T1329;I;SJPF41;27/02/2023 19:58:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 21:38:05;
U13;T1329;I;SLPB47;27/02/2023 20:01:42;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 21:28:44;
U13;T1329;I;PFVG78;27/02/2023 20:30:15;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:52:18;Laboral, Laboral 20:00, 20:00:00, 20:29:59
U13;T1329;I;SHCX55;27/02/2023 20:36:27;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:54:59;
U13;T1329;I;SHXD72;27/02/2023 20:48:33;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 22:03:34;
U13;T1329;I;PGBY91;27/02/2023 21:00:20;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 22:17:51;
U13;T1329;I;SJPC23;27/02/2023 21:14:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 22:35:55;
U13;T1329;I;SJPD72;27/02/2023 21:31:35;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2023 22:59:08;
U13;T1329;I;SJPF93;27/02/2023 21:45:29;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2023 23:16:31;
U13;T1329;I;SJPF40;27/02/2023 22:00:17;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/02/2023 23:17:18;
U13;T1329;I;SHCY20;27/02/2023 22:20:41;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/02/2023 23:46:12;
U13;T1329;I;SHXG98;27/02/2023 22:40:35;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/02/2023 23:56:06;
U13;T1329;I;SGPY91;27/02/2023 23:00:40;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/02/2023 00:08:41;
U13;T1329;I;SHCX56;27/02/2023 23:19:26;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/02/2023 00:37:28;
U13;T1329;I;SJPD58;27/02/2023 23:40:09;Laboral, Laboral 23:30, 23:30:00, 23:59:59;28/02/2023 00:46:41;
U13;T1329;R;SHCX38;27/02/2023 05:19:06;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/02/2023 06:37:37;
U13;T1329;R;SJPF93;27/02/2023 05:21:25;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/02/2023 06:36:26;
U13;T1329;R;PFYC65;27/02/2023 05:30:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2023 06:51:26;
U13;T1329;R;SHCX63;27/02/2023 05:40:33;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2023 07:14:35;
U13;T1329;R;SJPF41;27/02/2023 05:54:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2023 07:42:50;
U13;T1329;R;SKPH72;27/02/2023 06:06:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2023 07:36:31;
U13;T1329;R;PFVG78;27/02/2023 06:22:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2023 08:14:57;
U13;T1329;R;LXWP68;27/02/2023 06:30:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 08:14:05;
U13;T1329;R;SJPD97;27/02/2023 06:40:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 08:34:29;
U13;T1329;R;SHCX55;27/02/2023 06:49:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 08:50:40;
U13;T1329;R;SLLY81;27/02/2023 07:01:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 08:50:44;
U13;T1329;R;SLPC58;27/02/2023 07:11:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 09:04:02;
U13;T1329;R;SLPC49;27/02/2023 07:20:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 08:58:05;
U13;T1329;R;SLPB53;27/02/2023 07:33:39;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 09:30:11;
U13;T1329;R;SLLZ77;27/02/2023 07:41:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 09:35:34;
U13;T1329;R;SLGS99;27/02/2023 07:50:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 09:41:28;
U13;T1329;R;SLGT34;27/02/2023 08:00:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2023 10:00:18;
U13;T1329;R;SLPC27;27/02/2023 08:11:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2023 10:13:41;
U13;T1329;R;SLPC24;27/02/2023 08:20:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2023 10:11:34;
U13;T1329;R;SLLZ31;27/02/2023 08:29:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2023 10:09:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59
U13;T1329;R;SLPC22;27/02/2023 08:42:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 10:25:23;
U13;T1329;R;SLPB29;27/02/2023 08:51:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 10:30:33;
U13;T1329;R;SLPC29;27/02/2023 08:51:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 10:30:39;
U13;T1329;R;SLPB94;27/02/2023 09:00:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 10:41:28;
U13;T1329;R;SLPC38;27/02/2023 09:11:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 10:42:53;
U13;T1329;R;SLPB83;27/02/2023 09:20:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 11:08:16;
U13;T1329;R;SLPB98;27/02/2023 09:30:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 11:08:32;
U13;T1329;R;SJPF93;27/02/2023 09:39:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 11:10:55;
U13;T1329;R;SHCX38;27/02/2023 09:50:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 11:22:21;
U13;T1329;R;PFYC65;27/02/2023 10:01:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2023 11:36:08;
U13;T1329;R;SHCX63;27/02/2023 10:10:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2023 11:39:40;
U13;T1329;R;SLLZ93;27/02/2023 10:21:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2023 11:51:49;
U13;T1329;R;SLPC25;27/02/2023 10:31:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 12:09:11;
U13;T1329;R;SKPH72;27/02/2023 10:40:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 12:16:04;
U13;T1329;R;LXWP68;27/02/2023 10:50:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 12:28:40;
U13;T1329;R;SJPF41;27/02/2023 11:01:26;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 12:50:58;
U13;T1329;R;SLPC49;27/02/2023 11:09:50;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 12:46:22;
U13;T1329;R;PFVG78;27/02/2023 11:22:05;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 13:08:07;
U13;T1329;R;SHCY54;27/02/2023 11:22:50;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 12:15:21;
U13;T1329;R;SLLY81;27/02/2023 11:31:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 13:04:47;
U13;T1329;R;SJPD97;27/02/2023 11:40:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 13:28:47;
U13;T1329;R;SHCX55;27/02/2023 11:55:46;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 13:42:48;
U13;T1329;R;SLPC58;27/02/2023 12:00:05;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2023 13:46:37;
U13;T1329;R;SLLZ77;27/02/2023 12:11:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2023 13:53:59;
U13;T1329;R;SLGS99;27/02/2023 12:20:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2023 14:08:31;
U13;T1329;R;SLPB53;27/02/2023 12:30:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 14:16:02;
U13;T1329;R;SLGT34;27/02/2023 12:40:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 14:29:52;
U13;T1329;R;SLLZ31;27/02/2023 12:51:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 14:33:17;
U13;T1329;R;SLPC24;27/02/2023 13:00:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 14:40:37;
U13;T1329;R;SLPC43;27/02/2023 13:09:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 14:42:32;
U13;T1329;R;SLPC27;27/02/2023 13:20:43;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 15:00:45;
U13;T1329;R;SHCY20;27/02/2023 13:30:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 14:59:52;
U13;T1329;R;SLPC29;27/02/2023 13:40:41;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 15:22:13;
U13;T1329;R;SLPB29;27/02/2023 13:49:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 15:22:36;
U13;T1329;R;SLPC38;27/02/2023 14:00:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 15:39:27;
U13;T1329;R;SGPY91;27/02/2023 14:10:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 15:43:10;
U13;T1329;R;SLPB94;27/02/2023 14:16:32;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 15:48:03;
U13;T1329;R;SJPF40;27/02/2023 14:20:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 15:44:12;
U13;T1329;R;SJPD72;27/02/2023 14:20:45;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 15:47:46;
U13;T1329;R;SJPF93;27/02/2023 14:30:47;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 15:59:48;
U13;T1329;R;SHCX38;27/02/2023 14:40:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 16:09:54;
U13;T1329;R;PFYC65;27/02/2023 14:50:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 16:33:52;
U13;T1329;R;SHCX63;27/02/2023 15:00:02;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2023 16:31:35;
U13;T1329;R;SLLZ38;27/02/2023 15:10:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2023 16:45:36;
