unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1329;I;18;08:30:00 - 08:59:59;29/05/2023;3;09:47:20;2023-05-29 09:47:24;0,06666666666666667;;177797429;177795825
U13;1329;I;18;08:30:00 - 08:59:59;29/05/2023;3;09:47:24;2023-05-29 10:08:43;21,316666666666666;;177795825;177795738
U13;1329;I;18;08:30:00 - 08:59:59;29/05/2023;4;09:39:02;2023-05-29 09:47:20;8,3;;177795691;177797429
U13;1329;I;18;08:30:00 - 08:59:59;29/05/2023;4;09:47:20;2023-05-29 09:47:24;0,06666666666666667;;177797429;177795825
U13;1329;I;18;08:30:00 - 08:59:59;29/05/2023;4;09:47:24;2023-05-29 10:08:43;21,316666666666666;;177795825;177795738
U13;1329;I;18;08:30:00 - 08:59:59;29/05/2023;5;09:39:02;2023-05-29 09:47:20;8,3;;177795691;177797429
U13;1329;I;18;08:30:00 - 08:59:59;29/05/2023;5;09:47:20;2023-05-29 09:47:24;0,06666666666666667;;177797429;177795825
U13;1329;I;18;08:30:00 - 08:59:59;29/05/2023;5;09:47:24;2023-05-29 10:08:43;21,316666666666666;;177795825;177795738
U13;1329;I;18;08:30:00 - 08:59:59;29/05/2023;6;10:11:02;2023-05-29 10:12:50;1,8;;177795691;177797429
U13;1329;I;18;08:30:00 - 08:59:59;29/05/2023;6;10:12:50;2023-05-29 10:14:54;2,066666666666667;;177797429;177795825
U13;1329;I;18;08:30:00 - 08:59:59;29/05/2023;6;10:14:54;2023-05-29 10:32:44;17,833333333333332;;177795825;177795738
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;0;09:01:12;2023-05-29 09:09:51;8,65;;177795738;177796407
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;0;09:09:51;2023-05-29 09:21:57;12,1;;177796407;177796535
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;0;09:21:57;2023-05-29 09:30:36;8,65;;177796535;177796413
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;1;10:08:43;2023-05-29 10:23:23;14,666666666666666;;177795738;177796407
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;1;10:23:23;2023-05-29 10:27:28;4,083333333333333;;177796407;177796535
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;1;10:27:28;2023-05-29 10:38:07;10,65;;177796535;177796413
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;2;10:08:43;2023-05-29 10:23:23;14,666666666666666;;177795738;177796407
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;2;10:23:23;2023-05-29 10:27:28;4,083333333333333;;177796407;177796535
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;2;10:27:28;2023-05-29 10:38:07;10,65;;177796535;177796413
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;3;10:08:43;2023-05-29 10:23:23;14,666666666666666;;177795738;177796407
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;3;10:23:23;2023-05-29 10:27:28;4,083333333333333;;177796407;177796535
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;3;10:27:28;2023-05-29 10:38:07;10,65;;177796535;177796413
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;4;10:08:43;2023-05-29 10:23:23;14,666666666666666;;177795738;177796407
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;4;10:23:23;2023-05-29 10:27:28;4,083333333333333;;177796407;177796535
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;4;10:27:28;2023-05-29 10:38:07;10,65;;177796535;177796413
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;5;10:08:43;2023-05-29 10:23:23;14,666666666666666;;177795738;177796407
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;5;10:23:23;2023-05-29 10:27:28;4,083333333333333;;177796407;177796535
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;5;10:27:28;2023-05-29 10:38:07;10,65;;177796535;177796413
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;6;10:32:44;2023-05-29 10:46:53;14,15;;177795738;177796407
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;6;10:46:53;2023-05-29 10:49:58;3,0833333333333335;;177796407;177796535
U13;1329;I;19;09:00:00 - 09:29:59;29/05/2023;6;10:49:58;2023-05-29 11:03:37;13,65;;177796535;177796413
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;0;09:30:36;2023-05-29 09:39:58;9,366666666666667;;177796413;177795656
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;0;09:39:58;2023-05-29 09:50:30;10,533333333333333;;177795656;177796672
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;0;09:50:30;2023-05-29 10:00:44;10,233333333333333;;177796672;177795662
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;1;10:38:07;2023-05-29 10:39:59;1,8666666666666667;;177796413;177795656
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;1;10:39:59;2023-05-29 10:55:31;15,533333333333333;;177795656;177796672
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;1;10:55:31;2023-05-29 11:03:45;8,233333333333333;;177796672;177795662
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;2;10:38:07;2023-05-29 10:39:59;1,8666666666666667;;177796413;177795656
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;2;10:39:59;2023-05-29 10:55:31;15,533333333333333;;177795656;177796672
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;2;10:55:31;2023-05-29 11:03:45;8,233333333333333;;177796672;177795662
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;3;10:38:07;2023-05-29 10:39:59;1,8666666666666667;;177796413;177795656
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;3;10:39:59;2023-05-29 10:55:31;15,533333333333333;;177795656;177796672
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;3;10:55:31;2023-05-29 11:03:45;8,233333333333333;;177796672;177795662
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;4;10:38:07;2023-05-29 10:39:59;1,8666666666666667;;177796413;177795656
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;4;10:39:59;2023-05-29 10:55:31;15,533333333333333;;177795656;177796672
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;4;10:55:31;2023-05-29 11:03:45;8,233333333333333;;177796672;177795662
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;5;10:38:07;2023-05-29 10:39:59;1,8666666666666667;;177796413;177795656
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;5;10:39:59;2023-05-29 10:55:31;15,533333333333333;;177795656;177796672
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;5;10:55:31;2023-05-29 11:03:45;8,233333333333333;;177796672;177795662
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;6;11:03:37;2023-05-29 11:04:00;0,38333333333333336;;177796413;177795656
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;6;11:04:00;2023-05-29 11:21:01;17,016666666666666;;177795656;177796672
U13;1329;I;20;09:30:00 - 09:59:59;29/05/2023;6;11:21:01;2023-05-29 11:30:16;9,25;;177796672;177795662
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;0;10:00:44;2023-05-29 10:10:49;10,083333333333334;;177795662;177796575
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;0;10:10:49;2023-05-29 10:20:19;9,5;;177796575;177796468
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;0;10:20:19;2023-05-29 10:30:32;10,216666666666667;;177796468;177797267
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;1;11:03:45;2023-05-29 11:12:55;9,166666666666666;;177795662;177796575
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;1;11:12:55;2023-05-29 11:19:20;6,416666666666667;;177796575;177796468
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;1;11:19:20;2023-05-29 11:33:04;13,733333333333333;;177796468;177797267
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;2;11:03:45;2023-05-29 11:12:55;9,166666666666666;;177795662;177796575
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;2;11:12:55;2023-05-29 11:19:20;6,416666666666667;;177796575;177796468
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;2;11:19:20;2023-05-29 11:33:04;13,733333333333333;;177796468;177797267
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;3;11:03:45;2023-05-29 11:12:55;9,166666666666666;;177795662;177796575
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;3;11:12:55;2023-05-29 11:19:20;6,416666666666667;;177796575;177796468
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;3;11:19:20;2023-05-29 11:33:04;13,733333333333333;;177796468;177797267
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;4;11:03:45;2023-05-29 11:12:55;9,166666666666666;;177795662;177796575
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;4;11:12:55;2023-05-29 11:19:20;6,416666666666667;;177796575;177796468
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;4;11:19:20;2023-05-29 11:33:04;13,733333333333333;;177796468;177797267
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;5;11:03:45;2023-05-29 11:12:55;9,166666666666666;;177795662;177796575
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;5;11:12:55;2023-05-29 11:19:20;6,416666666666667;;177796575;177796468
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;5;11:19:20;2023-05-29 11:33:04;13,733333333333333;;177796468;177797267
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;6;11:30:16;2023-05-29 11:39:55;9,65;;177795662;177796575
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;6;11:39:55;2023-05-29 11:43:50;3,9166666666666665;;177796575;177796468
U13;1329;I;21;10:00:00 - 10:29:59;29/05/2023;6;11:43:50;2023-05-29 12:02:34;18,733333333333334;;177796468;177797267
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;0;10:30:32;2023-05-29 10:40:44;10,2;;177797267;177797174
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;0;10:40:44;2023-05-29 10:51:16;10,533333333333333;;177797174;177797349
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;0;10:51:16;2023-05-29 11:02:12;10,933333333333334;;177797349;177797215
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;1;11:33:04;2023-05-29 11:43:15;10,183333333333334;;177797267;177797174
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;1;11:43:15;2023-05-29 11:51:17;8,033333333333333;;177797174;177797349
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;1;11:51:17;2023-05-29 12:04:55;13,633333333333333;;177797349;177797215
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;2;11:33:04;2023-05-29 11:43:15;10,183333333333334;;177797267;177797174
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;2;11:43:15;2023-05-29 11:51:17;8,033333333333333;;177797174;177797349
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;2;11:51:17;2023-05-29 12:04:55;13,633333333333333;;177797349;177797215
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;3;11:33:04;2023-05-29 11:43:15;10,183333333333334;;177797267;177797174
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;3;11:43:15;2023-05-29 11:51:17;8,033333333333333;;177797174;177797349
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;3;11:51:17;2023-05-29 12:04:55;13,633333333333333;;177797349;177797215
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;4;11:33:04;2023-05-29 11:43:15;10,183333333333334;;177797267;177797174
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;4;11:43:15;2023-05-29 11:51:17;8,033333333333333;;177797174;177797349
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;4;11:51:17;2023-05-29 12:04:55;13,633333333333333;;177797349;177797215
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;5;11:33:04;2023-05-29 11:43:15;10,183333333333334;;177797267;177797174
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;5;11:43:15;2023-05-29 11:51:17;8,033333333333333;;177797174;177797349
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;5;11:51:17;2023-05-29 12:04:55;13,633333333333333;;177797349;177797215
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;6;12:02:34;2023-05-29 12:09:16;6,7;;177797267;177797174
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;6;12:09:16;2023-05-29 12:16:17;7,016666666666667;;177797174;177797349
U13;1329;I;22;10:30:00 - 10:59:59;29/05/2023;6;12:16:17;2023-05-29 12:34:25;18,133333333333333;;177797349;177797215
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;0;11:02:12;2023-05-29 11:10:56;8,733333333333333;;177797215;177797146
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;0;11:10:56;2023-05-29 11:20:20;9,4;;177797146;177797378
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;0;11:20:20;2023-05-29 11:34:24;14,066666666666666;;177797378;177797372
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;1;12:04:55;2023-05-29 12:15:28;10,55;;177797215;177797146
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;1;12:15:28;2023-05-29 12:24:51;9,383333333333333;;177797146;177797378
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;1;12:24:51;2023-05-29 12:43:55;19,066666666666666;;177797378;177797372
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;2;12:04:55;2023-05-29 12:15:28;10,55;;177797215;177797146
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;2;12:15:28;2023-05-29 12:24:51;9,383333333333333;;177797146;177797378
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;2;12:24:51;2023-05-29 12:43:55;19,066666666666666;;177797378;177797372
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;3;12:04:55;2023-05-29 12:15:28;10,55;;177797215;177797146
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;3;12:15:28;2023-05-29 12:24:51;9,383333333333333;;177797146;177797378
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;3;12:24:51;2023-05-29 12:43:55;19,066666666666666;;177797378;177797372
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;4;12:04:55;2023-05-29 12:15:28;10,55;;177797215;177797146
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;4;12:15:28;2023-05-29 12:24:51;9,383333333333333;;177797146;177797378
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;4;12:24:51;2023-05-29 12:43:55;19,066666666666666;;177797378;177797372
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;5;12:04:55;2023-05-29 12:15:28;10,55;;177797215;177797146
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;5;12:15:28;2023-05-29 12:24:51;9,383333333333333;;177797146;177797378
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;5;12:24:51;2023-05-29 12:43:55;19,066666666666666;;177797378;177797372
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;6;12:34:25;2023-05-29 12:42:29;8,066666666666666;;177797215;177797146
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;6;12:42:29;2023-05-29 12:53:51;11,366666666666667;;177797146;177797378
U13;1329;I;23;11:00:00 - 11:29:59;29/05/2023;6;12:53:51;2023-05-29 13:17:56;24,083333333333332;;177797378;177797372
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;0;11:34:24;2023-05-29 11:40:59;6,583333333333333;;177797372;177797437
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;0;11:40:59;2023-05-29 11:50:18;9,316666666666666;;177797437;177797292
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;0;11:50:18;2023-05-29 12:02:08;11,833333333333334;;177797292;177797037
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;1;12:43:55;2023-05-29 12:48:01;4,1;;177797372;177797437
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;1;12:48:01;2023-05-29 12:54:20;6,316666666666666;;177797437;177797292
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;1;12:54:20;2023-05-29 13:08:22;14,033333333333333;;177797292;177797078
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;2;12:43:55;2023-05-29 12:48:01;4,1;;177797372;177797437
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;2;12:48:01;2023-05-29 12:54:20;6,316666666666666;;177797437;177797292
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;2;12:54:20;2023-05-29 13:08:22;14,033333333333333;;177797292;177797078
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;3;12:43:55;2023-05-29 12:48:01;4,1;;177797372;177797437
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;3;12:48:01;2023-05-29 12:54:20;6,316666666666666;;177797437;177797292
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;3;12:54:20;2023-05-29 13:08:22;14,033333333333333;;177797292;177797078
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;4;12:43:55;2023-05-29 12:48:01;4,1;;177797372;177797437
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;4;12:48:01;2023-05-29 12:54:20;6,316666666666666;;177797437;177797292
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;4;12:54:20;2023-05-29 13:08:22;14,033333333333333;;177797292;177797078
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;5;12:43:55;2023-05-29 12:48:01;4,1;;177797372;177797437
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;5;12:48:01;2023-05-29 12:54:20;6,316666666666666;;177797437;177797292
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;5;12:54:20;2023-05-29 13:08:22;14,033333333333333;;177797292;177797078
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;6;13:17:56;2023-05-29 13:19:01;1,0833333333333333;;177797372;177797437
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;6;13:19:01;2023-05-29 13:22:21;3,3333333333333335;;177797437;177797292
U13;1329;I;24;11:30:00 - 11:59:59;29/05/2023;6;13:22:21;2023-05-29 13:40:10;17,816666666666666;;177797292;177797037
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;0;12:02:08;2023-05-29 12:02:20;0,2;;177797037;177797078
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;0;12:02:20;2023-05-29 12:20:15;17,916666666666668;;177797078;177797117
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;0;12:20:15;2023-05-29 12:30:18;10,05;;177797117;177797028
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;1;13:08:22;2023-05-29 13:09:10;0,8;;177797078;177797037
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;1;13:09:10;2023-05-29 13:25:46;16,6;;177797037;177797117
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;1;13:25:46;2023-05-29 13:27:49;2,05;;177797117;177797028
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;2;13:08:22;2023-05-29 13:09:10;0,8;;177797078;177797037
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;2;13:09:10;2023-05-29 13:25:46;16,6;;177797037;177797117
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;2;13:25:46;2023-05-29 13:27:49;2,05;;177797117;177797028
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;3;13:08:22;2023-05-29 13:09:10;0,8;;177797078;177797037
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;3;13:09:10;2023-05-29 13:25:46;16,6;;177797037;177797117
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;3;13:25:46;2023-05-29 13:27:49;2,05;;177797117;177797028
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;4;13:08:22;2023-05-29 13:09:10;0,8;;177797078;177797037
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;4;13:09:10;2023-05-29 13:25:46;16,6;;177797037;177797117
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;4;13:25:46;2023-05-29 13:27:49;2,05;;177797117;177797028
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;5;13:08:22;2023-05-29 13:09:10;0,8;;177797078;177797037
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;5;13:09:10;2023-05-29 13:25:46;16,6;;177797037;177797117
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;5;13:25:46;2023-05-29 13:27:49;2,05;;177797117;177797028
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;6;13:40:10;2023-05-29 13:40:23;0,21666666666666667;;177797037;177797078
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;6;13:40:23;2023-05-29 13:59:16;18,883333333333333;;177797078;177797117
U13;1329;I;25;12:00:00 - 12:29:59;29/05/2023;6;13:59:16;2023-05-29 14:02:19;3,05;;177797117;177797028
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;0;12:30:18;2023-05-29 12:41:02;10,733333333333333;;177797028;177795797
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;0;12:41:02;2023-05-29 12:50:01;8,983333333333333;;177795797;177796431
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;0;12:50:01;2023-05-29 13:02:33;12,533333333333333;;177796431;177797059
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;1;13:27:49;2023-05-29 13:49:33;21,733333333333334;;177797028;177795797
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;1;13:49:33;2023-05-29 13:55:50;6,283333333333333;;177795797;177796431
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;1;13:55:50;2023-05-29 14:04:34;8,733333333333333;;177796431;177797059
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;2;13:27:49;2023-05-29 13:49:33;21,733333333333334;;177797028;177795797
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;2;13:49:33;2023-05-29 13:55:50;6,283333333333333;;177795797;177796431
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;2;13:55:50;2023-05-29 14:04:34;8,733333333333333;;177796431;177797059
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;3;13:27:49;2023-05-29 13:49:33;21,733333333333334;;177797028;177795797
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;3;13:49:33;2023-05-29 13:55:50;6,283333333333333;;177795797;177796431
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;3;13:55:50;2023-05-29 14:04:34;8,733333333333333;;177796431;177797059
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;4;13:27:49;2023-05-29 13:49:33;21,733333333333334;;177797028;177795797
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;4;13:49:33;2023-05-29 13:55:50;6,283333333333333;;177795797;177796431
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;4;13:55:50;2023-05-29 14:04:34;8,733333333333333;;177796431;177797059
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;5;13:27:49;2023-05-29 13:49:33;21,733333333333334;;177797028;177795797
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;5;13:49:33;2023-05-29 13:55:50;6,283333333333333;;177795797;177796431
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;5;13:55:50;2023-05-29 14:04:34;8,733333333333333;;177796431;177797059
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;6;14:02:19;2023-05-29 14:23:51;21,533333333333335;;177797028;177796431
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;6;14:23:51;2023-05-29 14:24:03;0,2;;177796431;177795797
U13;1329;I;26;12:30:00 - 12:59:59;29/05/2023;6;14:24:03;2023-05-29 14:30:34;6,516666666666667;;177795797;177797059
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;0;13:02:33;2023-05-29 13:11:00;8,45;;177797059;177797445
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;0;13:11:00;2023-05-29 13:20:55;9,916666666666666;;177797445;177795646
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;0;13:20:55;2023-05-29 13:31:33;10,633333333333333;;177795646;177797261
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;1;14:04:34;2023-05-29 14:17:32;12,966666666666667;;177797059;177797445
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;1;14:17:32;2023-05-29 14:23:26;5,9;;177797445;177795646
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;1;14:23:26;2023-05-29 14:48:23;24,95;;177795646;177797126
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;2;14:04:34;2023-05-29 14:17:32;12,966666666666667;;177797059;177797445
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;2;14:17:32;2023-05-29 14:23:26;5,9;;177797445;177795646
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;2;14:23:26;2023-05-29 14:48:23;24,95;;177795646;177797126
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;3;14:04:34;2023-05-29 14:17:32;12,966666666666667;;177797059;177797445
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;3;14:17:32;2023-05-29 14:23:26;5,9;;177797445;177795646
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;3;14:23:26;2023-05-29 14:48:23;24,95;;177795646;177797126
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;4;14:04:34;2023-05-29 14:17:32;12,966666666666667;;177797059;177797445
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;4;14:17:32;2023-05-29 14:23:26;5,9;;177797445;177795646
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;4;14:23:26;2023-05-29 14:48:23;24,95;;177795646;177797126
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;5;14:04:34;2023-05-29 14:17:32;12,966666666666667;;177797059;177797445
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;5;14:17:32;2023-05-29 14:23:26;5,9;;177797445;177795646
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;5;14:23:26;2023-05-29 14:48:23;24,95;;177795646;177797126
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;6;14:30:34;2023-05-29 14:45:56;15,366666666666667;;177797059;177795646
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;6;14:45:56;2023-05-29 14:47:32;1,6;;177795646;177797445
U13;1329;I;27;13:00:00 - 13:29:59;29/05/2023;6;14:47:32;2023-05-29 15:18:54;31,366666666666667;;177797445;177797126
U13;1329;I;28;13:30:00 - 13:59:59;29/05/2023;0;13:31:33;2023-05-29 13:40:22;8,816666666666666;;177797261;177797126
U13;1329;I;28;13:30:00 - 13:59:59;29/05/2023;0;13:40:22;2023-05-29 13:50:34;10,2;;177797126;177797226
U13;1329;I;28;13:30:00 - 13:59:59;29/05/2023;0;13:50:34;2023-05-29 14:01:05;10,516666666666667;;177797226;177797451
U13;1329;I;28;13:30:00 - 13:59:59;29/05/2023;1;14:48:23;2023-05-29 14:48:34;0,18333333333333332;;177797126;177797261
